"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-06 00:02:03","2890000","0","2577594579","2425919","2232","1","","0"
"2021-01-07 00:02:02","2890000","0","2580296871","2702292","2233","1","","0"
"2021-01-08 00:02:02","2890000","0","2583099541","2802670","2233","0","","0"
"2021-01-09 00:02:02","2900000","10000","2585206867","2107326","2234","1","","0"
"2021-01-10 00:02:02","2900000","0","2587911846","2704979","2235","1","","0"
"2021-01-11 00:02:02","2900000","0","2590685649","2773803","2236","1","","0"
"2021-01-12 00:02:03","2900000","0","2593421970","2736321","2236","0","","0"
"2021-01-13 00:02:02","2900000","0","2595471732","2049762","2237","1","","0"
"2021-01-14 00:02:02","2900000","0","2597667050","2195318","2238","1","","0"
"2021-01-15 00:02:03","2910000","10000","2599879177","2212127","2238","0","","0"
"2021-01-16 00:02:02","2910000","0","2601750911","1871734","2238","0","","0"
"2021-01-17 00:02:02","2910000","0","2603555042","1804131","2239","1","","0"
"2021-01-18 00:02:03","2910000","0","2606340694","2785652","2240","1","","0"
"2021-01-19 00:02:02","2910000","0","2608389613","2048919","2240","0","","0"
"2021-01-20 00:02:02","2910000","0","2610095334","1705721","2241","1","","0"
"2021-01-21 00:02:02","2910000","0","2612219591","2124257","2242","1","","0"
"2021-01-22 00:02:02","2910000","0","2614092635","1873044","2242","0","","0"
"2021-01-23 00:02:03","2910000","0","2616004624","1911989","2243","1","","0"
"2021-01-24 00:02:02","2920000","10000","2618723008","2718384","2244","1","","0"
"2021-01-25 00:02:02","2920000","0","2622034073","3311065","2245","1","","0"
"2021-01-26 00:02:03","2920000","0","2624556037","2521964","2245","0","","0"
"2021-01-27 00:02:03","2920000","0","2626673420","2117383","2246","1","","0"
"2021-01-28 00:02:02","2930000","10000","2628979244","2305824","2247","1","","0"
"2021-01-29 00:02:03","2930000","0","2631087322","2108078","2247","0","","0"
"2021-01-30 00:02:02","2930000","0","2632972978","1885656","2248","1","","0"
"2021-01-31 00:02:02","2930000","0","2635553495","2580517","2249","1","","0"
"2021-02-01 00:02:02","2930000","0","2638474636","2921141","2250","1","","0"
"2021-02-02 00:02:02","2930000","0","2640983082","2508446","2250","0","","0"
"2021-02-03 00:02:03","2940000","10000","2643064290","2081208","2251","1","","0"
"2021-02-04 00:02:03","2940000","0","2645437433","2373143","2252","1","","0"
"2021-02-05 00:02:02","2940000","0","2648127472","2690039","2252","0","","0"
"2021-02-06 00:02:03","2940000","0","2650650591","2523119","2253","1","","0"
"2021-02-07 00:02:02","2950000","10000","2653902271","3251680","2254","1","","0"
"2021-02-08 00:02:03","2950000","0","2657744843","3842572","2255","1","","0"
"2021-02-09 00:02:02","2960000","10000","2660673718","2928875","2255","0","","0"
"2021-02-10 00:02:03","2960000","0","2663509225","2835507","2256","1","","0"
"2021-02-11 00:02:02","2970000","10000","2666313743","2804518","2257","1","","0"
"2021-02-12 00:02:02","2970000","0","2670696869","4383126","2257","0","","0"
"2021-02-13 00:02:02","2980000","10000","2673399751","2702882","2258","1","","0"
"2021-02-14 00:02:03","2990000","10000","2677030401","3630650","2259","1","","0"
"2021-02-15 00:02:02","2990000","0","2680784357","3753956","2260","1","","0"
"2021-02-16 00:02:02","3000000","10000","2684416773","3632416","2260","0","","0"
"2021-02-17 00:02:02","3010000","10000","2687356267","2939494","2261","1","","0"
"2021-02-18 00:02:02","3010000","0","2690962592","3606325","2262","1","","0"
"2021-02-19 00:02:02","3010000","0","2694038386","3075794","2262","0","","0"
"2021-02-20 00:02:03","3020000","10000","2696706068","2667682","2263","1","","0"
"2021-02-21 00:02:02","3020000","0","2700363621","3657553","2264","1","","0"
"2021-02-22 00:02:03","3030000","10000","2703931300","3567679","2265","1","","0"
"2021-02-23 00:02:02","3030000","0","2707188566","3257266","2265","0","","0"
"2021-02-24 00:02:02","3040000","10000","2710754145","3565579","2266","1","","0"
"2021-02-25 00:02:02","3040000","0","2713967379","3213234","2267","1","","0"
"2021-02-26 00:02:02","3040000","0","2716912097","2944718","2267","0","","0"
"2021-02-27 00:02:02","3040000","0","2719601880","2689783","2268","1","","0"
"2021-02-28 00:02:02","3050000","10000","2722604995","3003115","2269","1","","0"
"2021-03-01 00:02:02","3050000","0","2726181093","3576098","2270","1","","0"
"2021-03-02 00:02:03","3060000","10000","2729267905","3086812","2270","0","","0"
"2021-03-03 00:02:02","3060000","0","2732056378","2788473","2271","1","","0"
"2021-03-04 00:02:02","3060000","0","2735269993","3213615","2272","1","","0"
"2021-03-05 00:02:02","3060000","0","2736085985","815992","2272","0","","0"
"2021-03-06 00:02:02","3070000","10000","2738812177","2726192","2273","1","","0"
"2021-03-07 00:02:02","3070000","0","2741454024","2641847","2274","1","","0"
"2021-03-08 00:02:02","3070000","0","2744935515","3481491","2275","1","","0"
"2021-03-09 00:02:02","3070000","0","2748374280","3438765","2275","0","","0"
"2021-03-10 00:02:02","3080000","10000","2751030000","2655720","2276","1","","0"
"2021-03-11 00:02:02","3080000","0","2753469135","2439135","2277","1","","0"
"2021-03-12 00:02:02","3080000","0","2756297721","2828586","2277","0","","0"
"2021-03-13 00:02:02","3080000","0","2758963246","2665525","2278","1","","0"
"2021-03-14 00:02:03","3090000","10000","2761593302","2630056","2279","1","","0"
"2021-03-15 00:02:02","3090000","0","2764841862","3248560","2280","1","","0"
"2021-03-16 00:02:01","3090000","0","2768159095","3317233","2280","0","","0"
"2021-03-17 00:02:02","3090000","0","2770722048","2562953","2281","1","","0"
"2021-03-18 00:02:02","3090000","0","2773251752","2529704","2282","1","","0"
"2021-03-19 00:02:02","3100000","10000","2776308555","3056803","2283","1","","0"
"2021-03-20 00:02:02","3100000","0","2779066138","2757583","2283","0","","0"
"2021-03-21 00:02:02","3100000","0","2781811955","2745817","2284","1","","0"
"2021-03-22 00:02:02","3100000","0","2784323092","2511137","2285","1","","0"
"2021-03-23 00:02:03","3110000","10000","2787689206","3366114","2284","-1","","0"
"2021-03-24 00:02:02","3110000","0","2790044043","2354837","2283","-1","","0"
"2021-03-25 00:02:02","3110000","0","2791820416","1776373","2284","1","","0"
"2021-03-26 00:02:02","3110000","0","2792435297","614881","2285","1","","0"
"2021-03-27 00:02:01","3110000","0","2794888458","2453161","2285","0","","0"
"2021-03-28 00:02:03","3120000","10000","2797797488","2909030","2286","1","","0"
"2021-03-29 00:02:03","3120000","0","2800523018","2725530","2287","1","","0"
"2021-03-30 00:02:02","3120000","0","2803438556","2915538","2287","0","","0"
"2021-03-31 00:02:02","3120000","0","2806092638","2654082","2288","1","","0"
"2021-04-01 00:02:02","3120000","0","2808863666","2771028","2289","1","","0"
"2021-04-02 00:02:02","3130000","10000","2811861022","2997356","2289","0","","0"
"2021-04-03 00:02:02","3130000","0","2814483591","2622569","2290","1","","0"
"2021-04-04 00:02:02","3130000","0","2817296118","2812527","2291","1","","0"
"2021-04-05 00:02:02","3130000","0","2820280799","2984681","2292","1","","0"
"2021-04-06 00:02:02","3140000","10000","2822862899","2582100","2292","0","","0"
"2021-04-07 00:02:02","3140000","0","2825905343","3042444","2293","1","","0"
"2021-04-08 00:02:03","3140000","0","2828551547","2646204","2294","1","","0"
"2021-04-09 00:02:02","3140000","0","2831058297","2506750","2294","0","","0"
"2021-04-10 00:02:03","3140000","0","2833173113","2114816","2295","1","","0"
"2021-04-11 00:02:03","3140000","0","2835331304","2158191","2296","1","","0"
"2021-04-12 00:02:02","3140000","0","2837966740","2635436","2297","1","","0"
"2021-04-13 00:02:03","3150000","10000","2840716660","2749920","2297","0","","0"
"2021-04-14 00:02:03","3150000","0","2843457782","2741122","2298","1","","0"
"2021-04-15 00:02:03","3150000","0","2846038586","2580804","2299","1","","0"
"2021-04-16 00:02:03","3150000","0","2848760177","2721591","2299","0","","0"
"2021-04-17 00:02:03","3150000","0","2851050673","2290496","2299","0","","0"
"2021-04-18 00:02:03","3160000","10000","2853312846","2262173","2300","1","","0"
"2021-04-19 00:02:03","3160000","0","2855929097","2616251","2301","1","","0"
"2021-04-20 00:02:03","3160000","0","2859496657","3567560","2301","0","","0"
"2021-04-21 00:02:02","3160000","0","2861733793","2237136","2302","1","","0"
"2021-04-22 00:02:02","3170000","10000","2863793177","2059384","2303","1","","0"
"2021-04-23 00:02:03","3170000","0","2866011889","2218712","2303","0","","0"
"2021-04-24 00:02:03","3170000","0","2868068720","2056831","2304","1","","0"
"2021-04-25 00:02:03","3170000","0","2870284869","2216149","2305","1","","0"
"2021-04-26 00:02:04","3180000","10000","2873099663","2814794","2306","1","","0"
"2021-04-27 00:02:02","3180000","0","2875767995","2668332","2306","0","","0"
"2021-04-28 00:02:02","3180000","0","2878534285","2766290","2307","1","","0"
"2021-04-29 00:02:03","3180000","0","2880735954","2201669","2308","1","","0"
"2021-04-30 00:02:02","3190000","10000","2883168573","2432619","2308","0","","0"
"2021-05-01 00:02:03","3190000","0","2885737372","2568799","2309","1","","0"
"2021-05-02 00:02:02","3190000","0","2887808422","2071050","2310","1","","0"
"2021-05-03 00:02:04","3190000","0","2890561035","2752613","2311","1","","0"
"2021-05-04 00:02:03","3190000","0","2892731345","2170310","2311","0","","0"
"2021-05-05 00:02:03","3200000","10000","2896080168","3348823","2312","1","","0"
"2021-05-06 00:02:03","3200000","0","2898795693","2715525","2313","1","","0"
"2021-05-07 00:02:03","3200000","0","2901798721","3003028","2313","0","","0"
"2021-05-08 00:02:03","3200000","0","2903832347","2033626","2314","1","","0"
"2021-05-09 00:02:02","3210000","10000","2905916482","2084135","2315","1","","0"
"2021-05-10 00:02:04","3210000","0","2908670976","2754494","2316","1","","0"
"2021-05-11 00:02:03","3210000","0","2911919492","3248516","2316","0","","0"
"2021-05-12 00:02:03","3210000","0","2913845240","1925748","2317","1","","0"
"2021-05-13 00:02:02","3210000","0","2916182787","2337547","2318","1","","0"
"2021-05-14 00:02:03","3210000","0","2918700019","2517232","2318","0","","0"
"2021-05-15 00:02:03","3220000","10000","2920844001","2143982","2319","1","","0"
"2021-05-16 00:02:04","3220000","0","2923234297","2390296","2320","1","","0"
"2021-05-17 00:02:02","3220000","0","2926172487","2938190","2321","1","","0"
"2021-05-18 00:02:03","3220000","0","2929235298","3062811","2321","0","","0"
"2021-05-19 00:02:02","3230000","10000","2931793992","2558694","2322","1","","0"
"2021-05-20 00:02:02","3230000","0","2934604483","2810491","2323","1","","0"
"2021-05-21 00:02:03","3230000","0","2937340888","2736405","2323","0","","0"
"2021-05-22 00:02:03","3230000","0","2939717718","2376830","2324","1","","0"
"2021-05-23 00:02:04","3230000","0","2942229000","2511282","2325","1","","0"
"2021-05-24 00:02:03","3240000","10000","2944905311","2676311","2326","1","","0"
"2021-05-25 00:02:03","3240000","0","2947355680","2450369","2326","0","","0"
"2021-05-26 00:02:02","3240000","0","2950295695","2940015","2327","1","","0"
"2021-05-27 00:02:03","3240000","0","2952702271","2406576","2328","1","","0"
"2021-05-28 00:02:03","3240000","0","2955204930","2502659","2328","0","","0"
"2021-05-29 00:02:03","3240000","0","2957527583","2322653","2329","1","","0"
"2021-05-30 00:02:04","3240000","0","2959708688","2181105","2330","1","","0"
"2021-05-31 00:02:03","3250000","10000","2962447334","2738646","2331","1","","0"
"2021-06-01 00:02:03","3250000","0","2964944301","2496967","2331","0","","0"
"2021-06-02 00:02:02","3250000","0","2968012047","3067746","2332","1","","0"
"2021-06-03 00:02:02","3250000","0","2970510800","2498753","2333","1","","0"
"2021-06-04 00:02:03","3250000","0","2973103362","2592562","2333","0","","0"
"2021-06-05 00:02:02","3260000","10000","2975442894","2339532","2334","1","","0"
"2021-06-06 00:02:02","3260000","0","2977742163","2299269","2335","1","","0"
"2021-06-07 00:02:02","3260000","0","2980440401","2698238","2336","1","","0"
"2021-06-08 00:02:02","3260000","0","2983419716","2979315","2336","0","","0"
"2021-06-09 00:02:01","3260000","0","2985681554","2261838","2337","1","","0"
"2021-06-10 00:02:02","3260000","0","2988098699","2417145","2338","1","","0"
"2021-06-11 00:02:03","3260000","0","2990293637","2194938","2338","0","","0"
"2021-06-12 00:02:03","3270000","10000","2992395660","2102023","2339","1","","0"
"2021-06-13 00:02:03","3270000","0","2994479825","2084165","2340","1","","0"
"2021-06-14 00:02:02","3270000","0","2997114907","2635082","2341","1","","0"
"2021-06-15 00:02:03","3270000","0","2999973647","2858740","2341","0","","0"
"2021-06-16 00:02:02","3270000","0","3001954113","1980466","2342","1","","0"
"2021-06-17 00:02:02","3270000","0","3004043724","2089611","2343","1","","0"
"2021-06-18 00:02:02","3270000","0","3006313567","2269843","2343","0","","0"
"2021-06-19 00:02:02","3270000","0","3008146600","1833033","2344","1","","0"
"2021-06-20 00:02:02","3270000","0","3010132686","1986086","2345","1","","0"
"2021-06-21 00:02:02","3280000","10000","3012671800","2539114","2346","1","","0"
"2021-06-22 00:02:02","3280000","0","3015621377","2949577","2346","0","","0"
"2021-06-23 00:02:03","3280000","0","3017685368","2063991","2347","1","","0"
"2021-06-24 00:02:02","3280000","0","3019916045","2230677","2348","1","","0"
"2021-06-25 00:02:02","3280000","0","3022187582","2271537","2348","0","","0"
"2021-06-26 00:02:03","3280000","0","3024336884","2149302","2349","1","","0"
"2021-06-27 00:02:03","3280000","0","3026344480","2007596","2350","1","","0"
"2021-06-28 00:02:03","3290000","10000","3028944651","2600171","2351","1","","0"
"2021-06-29 00:02:03","3290000","0","3031737500","2792849","2351","0","","0"
"2021-06-30 00:02:02","3290000","0","3033515294","1777794","2352","1","","0"
"2021-07-01 00:02:03","3290000","0","3035741281","2225987","2353","1","","0"
"2021-07-02 00:02:02","3290000","0","3037941693","2200412","2353","0","","0"
"2021-07-03 00:02:03","3290000","0","3039969548","2027855","2354","1","","0"
"2021-07-04 00:02:03","3290000","0","3042060428","2090880","2355","1","","0"
"2021-07-05 00:02:03","3300000","10000","3044434373","2373945","2356","1","","0"
"2021-07-06 00:02:03","3300000","0","3046229317","1794944","2356","0","","0"
"2021-07-07 00:02:02","3300000","0","3049302425","3073108","2357","1","","0"
"2021-07-08 00:02:03","3300000","0","3051431624","2129199","2358","1","","0"
"2021-07-09 00:02:03","3300000","0","3053710441","2278817","2359","1","","0"
"2021-07-10 00:02:03","3300000","0","3056088981","2378540","2359","0","","0"
"2021-07-11 00:02:02","3310000","10000","3058122542","2033561","2360","1","","0"
"2021-07-12 00:02:02","3310000","0","3060694772","2572230","2361","1","","0"
"2021-07-13 00:02:01","3310000","0","3062969364","2274592","2361","0","","0"
"2021-07-14 00:02:02","3310000","0","3065437142","2467778","2362","1","","0"
"2021-07-15 00:02:03","3310000","0","3067470170","2033028","2363","1","","0"
"2021-07-16 00:02:03","3310000","0","3069762699","2292529","2363","0","","0"
"2021-07-17 00:02:01","3310000","0","3071656120","1893421","2364","1","","0"
"2021-07-18 00:02:01","3320000","10000","3073457820","1801700","2365","1","","0"
"2021-07-19 00:02:03","3320000","0","3075711034","2253214","2366","1","","0"
"2021-07-20 00:02:03","3320000","0","3078343422","2632388","2366","0","","0"
"2021-07-21 00:02:02","3320000","0","3080261817","1918395","2367","1","","0"
"2021-07-22 00:02:02","3320000","0","3082239280","1977463","2368","1","","0"
"2021-07-23 00:02:02","3320000","0","3084392306","2153026","2368","0","","0"
"2021-07-24 00:02:01","3320000","0","3086498084","2105778","2369","1","","0"
"2021-07-25 00:02:02","3320000","0","3088779329","2281245","2370","1","","0"
"2021-07-26 00:02:02","3330000","10000","3091007062","2227733","2371","1","","0"
"2021-07-27 00:02:02","3330000","0","3093662877","2655815","2371","0","","0"
"2021-07-28 00:02:03","3330000","0","3095693509","2030632","2372","1","","0"
"2021-07-29 00:02:02","3330000","0","3098144197","2450688","2373","1","","0"
"2021-07-30 00:02:02","3330000","0","3100656546","2512349","2373","0","","0"
"2021-07-31 00:02:02","3330000","0","3102930178","2273632","2374","1","","0"
"2021-08-01 00:02:02","3330000","0","3105155382","2225204","2375","1","","0"
"2021-08-02 00:02:02","3340000","10000","3107677181","2521799","2376","1","","0"
"2021-08-03 00:02:01","3340000","0","3110403290","2726109","2376","0","","0"
"2021-08-04 00:02:02","3340000","0","3112943304","2540014","2377","1","","0"
"2021-08-05 00:02:01","3340000","0","3115225447","2282143","2378","1","","0"
"2021-08-06 00:02:02","3340000","0","3117736184","2510737","2378","0","","0"
"2021-08-07 00:02:02","3340000","0","3119621704","1885520","2379","1","","0"
"2021-08-08 00:02:02","3340000","0","3122544931","2923227","2380","1","","0"
"2021-08-09 00:02:02","3350000","10000","3125091378","2546447","2381","1","","0"
"2021-08-10 00:02:03","3350000","0","3127878181","2786803","2382","1","","0"
"2021-08-11 00:02:02","3350000","0","3127878181","0","2382","0","","0"
"2021-08-12 00:02:02","3350000","0","3133437949","5559768","2383","1","","0"
"2021-08-13 00:02:02","3350000","0","3136168196","2730247","2383","0","","0"
"2021-08-14 00:02:03","3360000","10000","3139177152","3008956","2384","1","","0"
"2021-08-15 00:02:02","3360000","0","3142028222","2851070","2384","0","","0"
"2021-08-16 00:02:03","3360000","0","3144804041","2775819","2385","1","","0"
"2021-08-17 00:02:03","3360000","0","3146614777","1810736","2385","0","","0"
"2021-08-18 00:02:02","3370000","10000","3150589153","3974376","2386","1","","0"
"2021-08-19 00:02:02","3370000","0","3153275025","2685872","2387","1","","0"
"2021-08-20 00:02:01","3370000","0","3156159170","2884145","2387","0","","0"
"2021-08-21 00:02:02","3370000","0","3158752958","2593788","2388","1","","0"
"2021-08-22 00:02:07","3370000","0","3161325882","2572924","2389","1","","0"
"2021-08-23 00:02:01","3370000","0","3164159113","2833231","2390","1","","0"
"2021-08-24 00:02:02","3370000","0","3167187728","3028615","2390","0","","0"
"2021-08-25 00:02:02","3370000","0","3169935666","2747938","2391","1","","0"
"2021-08-26 00:02:03","3380000","10000","3172130903","2195237","2392","1","","0"
"2021-08-27 00:02:01","3380000","0","3175400875","3269972","2392","0","","0"
"2021-08-28 00:02:02","3380000","0","3177812735","2411860","2393","1","","0"
"2021-08-29 00:02:01","3380000","0","3180249535","2436800","2394","1","","0"
"2021-08-30 00:02:02","3380000","0","3182818171","2568636","2394","0","","0"
"2021-08-31 00:02:02","3380000","0","3184204446","1386275","2394","0","","0"
"2021-09-01 00:02:03","3380000","0","3187259630","3055184","2395","1","","0"
"2021-09-02 00:02:02","3380000","0","3189414627","2154997","2396","1","","0"
"2021-09-03 00:02:03","3380000","0","3191598548","2183921","2396","0","","0"
"2021-09-04 00:02:02","3390000","10000","3193574676","1976128","2397","1","","0"
"2021-09-05 00:02:02","3390000","0","3195880838","2306162","2398","1","","0"
"2021-09-06 00:02:02","3390000","0","3198625595","2744757","2399","1","","0"
"2021-09-07 00:02:01","3390000","0","3201040209","2414614","2399","0","","0"
"2021-09-08 00:02:02","3390000","0","3203571467","2531258","2400","1","","0"
"2021-09-09 00:02:02","3390000","0","3205791751","2220284","2401","1","","0"
"2021-09-10 00:02:02","3390000","0","3208014691","2222940","2401","0","","0"
"2021-09-11 00:02:03","3400000","10000","3210008377","1993686","2402","1","","0"
"2021-09-12 00:02:02","3400000","0","3212230777","2222400","2403","1","","0"
"2021-09-13 00:02:02","3400000","0","3214642423","2411646","2404","1","","0"
"2021-09-14 00:02:03","3400000","0","3217475356","2832933","2404","0","","0"
"2021-09-15 00:02:02","3400000","0","3219279419","1804063","2405","1","","0"
"2021-09-16 00:02:02","3400000","0","3221674997","2395578","2406","1","","0"
"2021-09-17 00:02:02","3400000","0","3223811867","2136870","2406","0","","0"
"2021-09-18 00:02:02","3400000","0","3225772554","1960687","2407","1","","0"
"2021-09-19 00:02:02","3400000","0","3227851078","2078524","2408","1","","0"
"2021-09-20 00:02:02","3410000","10000","3230504039","2652961","2408","0","","0"
"2021-09-21 00:02:02","3410000","0","3232900724","2396685","2408","0","","0"
"2021-09-22 00:02:02","3410000","0","3235152440","2251716","2409","1","","0"
"2021-09-23 00:02:03","3410000","0","3237100334","1947894","2410","1","","0"
"2021-09-24 00:02:02","3410000","0","3239311126","2210792","2410","0","","0"
"2021-09-25 00:02:03","3410000","0","3241660511","2349385","2411","1","","0"
"2021-09-26 00:02:02","3410000","0","3243651227","1990716","2412","1","","0"
"2021-09-27 00:02:02","3410000","0","3245934891","2283664","2413","1","","0"
"2021-09-28 00:02:02","3410000","0","3248627358","2692467","2413","0","","0"
"2021-09-29 00:02:02","3420000","10000","3249911952","1284594","2414","1","","0"
"2021-09-30 00:02:02","3420000","0","3252557520","2645568","2415","1","","0"
"2021-10-01 00:02:03","3420000","0","3254537441","1979921","2415","0","","0"
"2021-10-02 00:02:03","3420000","0","3256407940","1870499","2416","1","","0"
"2021-10-03 00:02:02","3420000","0","3256407940","0","2417","1","","0"
"2021-10-04 00:02:02","3420000","0","3260545142","4137202","2418","1","","0"
"2021-10-05 00:02:02","3420000","0","3263454260","2909118","2418","0","","0"
"2021-10-06 00:02:02","3420000","0","3265506579","2052319","2419","1","","0"
"2021-10-07 00:02:01","3420000","0","3267729365","2222786","2420","1","","0"
"2021-10-08 00:02:02","3420000","0","3270168577","2439212","2420","0","","0"
"2021-10-09 00:02:02","3420000","0","3272473734","2305157","2421","1","","0"
"2021-10-10 00:02:02","3430000","10000","3274351059","1877325","2422","1","","0"
"2021-10-11 00:02:02","3430000","0","3277088530","2737471","2423","1","","0"
"2021-10-12 00:02:02","3430000","0","3279241801","2153271","2423","0","","0"
"2021-10-13 00:02:02","3430000","0","3282057240","2815439","2424","1","","0"
