"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-12 00:02:03","408000","1000","339103850","909529","1043","1","","0"
"2021-01-13 00:02:02","408000","0","339568729","464879","1044","1","","0"
"2021-01-14 00:02:02","408000","0","340100865","532136","1045","1","","0"
"2021-01-15 00:02:03","408000","0","340549049","448184","1046","1","","0"
"2021-01-16 00:02:02","409000","1000","341018922","469873","1047","1","","0"
"2021-01-17 00:02:02","409000","0","341759098","740176","1048","1","","0"
"2021-01-18 00:02:03","410000","1000","342725808","966710","1049","1","","0"
"2021-01-19 00:02:02","410000","0","343285772","559964","1050","1","","0"
"2021-01-20 00:02:02","410000","0","343814376","528604","1051","1","","0"
"2021-01-21 00:02:02","411000","1000","344300368","485992","1052","1","","0"
"2021-01-22 00:02:02","411000","0","344797450","497082","1053","1","","0"
"2021-01-23 00:02:03","411000","0","345414336","616886","1054","1","","0"
"2021-01-24 00:02:02","411000","0","346263095","848759","1055","1","","0"
"2021-01-25 00:02:02","412000","1000","347254630","991535","1056","1","","0"
"2021-01-26 00:02:02","412000","0","347704547","449917","1057","1","","0"
"2021-01-27 00:02:03","412000","0","348278769","574222","1058","1","","0"
"2021-01-28 00:02:02","413000","1000","348870253","591484","1059","1","","0"
"2021-01-29 00:02:03","413000","0","349369899","499646","1059","0","","0"
"2021-01-30 00:02:02","413000","0","349880889","510990","1060","1","","0"
"2021-01-31 00:02:02","414000","1000","350884107","1003218","1061","1","","0"
"2021-02-01 00:02:03","415000","1000","351854241","970134","1062","1","","0"
"2021-02-02 00:02:02","415000","0","352495031","640790","1063","1","","0"
"2021-02-03 00:02:03","415000","0","353001284","506253","1063","0","","0"
"2021-02-04 00:02:03","416000","1000","353450116","448832","1064","1","","0"
"2021-02-05 00:02:03","416000","0","353904634","454518","1065","1","","0"
"2021-02-06 00:02:03","416000","0","354359142","454508","1065","0","","0"
"2021-02-07 00:02:02","416000","0","355029587","670445","1066","1","","0"
"2021-02-08 00:02:03","417000","1000","355840799","811212","1067","1","","0"
"2021-02-09 00:02:02","417000","0","356318165","477366","1068","1","","0"
"2021-02-10 00:02:03","417000","0","356849004","530839","1069","1","","0"
"2021-02-11 00:02:02","418000","1000","357225706","376702","1070","1","","0"
"2021-02-12 00:02:02","418000","0","358161287","935581","1071","1","","0"
"2021-02-13 00:02:02","419000","1000","358562260","400973","1072","1","","0"
"2021-02-14 00:02:03","419000","0","359252157","689897","1073","1","","0"
"2021-02-15 00:02:02","419000","0","359773691","521534","1074","1","","0"
"2021-02-16 00:02:02","420000","1000","360261659","487968","1075","1","","0"
"2021-02-17 00:02:02","420000","0","360644872","383213","1075","0","","0"
"2021-02-18 00:02:02","420000","0","361044954","400082","1076","1","","0"
"2021-02-19 00:02:02","420000","0","361515590","470636","1077","1","","0"
"2021-02-20 00:02:03","420000","0","361898926","383336","1077","0","","0"
"2021-02-21 00:02:02","421000","1000","362539403","640477","1078","1","","0"
"2021-02-22 00:02:03","421000","0","363236694","697291","1079","1","","0"
"2021-02-23 00:02:02","421000","0","363710747","474053","1080","1","","0"
"2021-02-24 00:02:02","422000","1000","364503460","792713","1081","1","","0"
"2021-02-25 00:02:02","422000","0","364870452","366992","1080","-1","","0"
"2021-02-26 00:02:02","422000","0","365283995","413543","1081","1","","0"
"2021-02-27 00:02:02","422000","0","365693171","409176","1082","1","","0"
"2021-02-28 00:02:02","422000","0","366489207","796036","1083","1","","0"
"2021-03-01 00:02:02","423000","1000","367361092","871885","1084","1","","0"
"2021-03-02 00:02:03","423000","0","367884980","523888","1085","1","","0"
"2021-03-03 00:02:02","423000","0","368325188","440208","1085","0","","0"
"2021-03-04 00:02:02","424000","1000","368775434","450246","1086","1","","0"
"2021-03-05 00:02:02","424000","0","368848406","72972","1087","1","","0"
"2021-03-06 00:02:02","424000","0","369410311","561905","1087","0","","0"
"2021-03-07 00:02:03","424000","0","369898221","487910","1087","0","","0"
"2021-03-08 00:02:02","425000","1000","370575982","677761","1089","2","","0"
"2021-03-09 00:02:02","425000","0","371451438","875456","1090","1","","0"
"2021-03-10 00:02:02","426000","1000","372025398","573960","1091","1","","0"
"2021-03-11 00:02:02","426000","0","372516494","491096","1092","1","","0"
"2021-03-12 00:02:02","427000","1000","373136661","620167","1093","1","","0"
"2021-03-13 00:02:02","427000","0","373822268","685607","1093","0","","0"
"2021-03-14 00:02:03","428000","1000","374455648","633380","1094","1","","0"
"2021-03-15 00:02:02","429000","1000","375554351","1098703","1095","1","","0"
"2021-03-16 00:02:01","430000","1000","376545846","991495","1096","1","","0"
"2021-03-17 00:02:02","430000","0","377158812","612966","1096","0","","0"
"2021-03-18 00:02:02","431000","1000","377719598","560786","1097","1","","0"
"2021-03-19 00:02:02","431000","0","378374455","654857","1098","1","","0"
"2021-03-20 00:02:02","431000","0","379022667","648212","1098","0","","0"
"2021-03-21 00:02:02","432000","1000","379701922","679255","1099","1","","0"
"2021-03-22 00:02:02","433000","1000","380427272","725350","1100","1","","0"
"2021-03-23 00:02:03","433000","0","381217872","790600","1101","1","","0"
"2021-03-24 00:02:02","433000","0","381723528","505656","1102","1","","0"
"2021-03-25 00:02:02","434000","1000","382317725","594197","1102","0","","0"
"2021-03-26 00:02:02","434000","0","382830343","512618","1102","0","","0"
"2021-03-27 00:02:02","434000","0","383352191","521848","1103","1","","0"
"2021-03-28 00:02:03","435000","1000","383980973","628782","1104","1","","0"
"2021-03-29 00:02:02","435000","0","384621372","640399","1105","1","","0"
"2021-03-30 00:02:02","436000","1000","385208645","587273","1105","0","","0"
"2021-03-31 00:02:02","436000","0","385786774","578129","1106","1","","0"
"2021-04-01 00:02:02","436000","0","386389724","602950","1107","1","","0"
"2021-04-02 00:02:02","436000","0","387013178","623454","1108","1","","0"
"2021-04-03 00:02:02","437000","1000","387604966","591788","1109","1","","0"
"2021-04-04 00:02:02","437000","0","388218365","613399","1110","1","","0"
"2021-04-05 00:02:02","438000","1000","388864355","645990","1111","1","","0"
"2021-04-06 00:02:02","438000","0","389519748","655393","1111","0","","0"
"2021-04-07 00:02:02","439000","1000","390452114","932366","1112","1","","0"
"2021-04-08 00:02:03","439000","0","391139233","687119","1113","1","","0"
"2021-04-09 00:02:02","439000","0","391862850","723617","1113","0","","0"
"2021-04-10 00:02:02","439000","0","392473941","611091","1114","1","","0"
"2021-04-11 00:02:03","440000","1000","393118843","644902","1115","1","","0"
"2021-04-12 00:02:02","440000","0","393922234","803391","1116","1","","0"
"2021-04-13 00:02:03","440000","0","394609853","687619","1118","2","","0"
"2021-04-14 00:02:03","440000","0","395354716","744863","1119","1","","0"
"2021-04-15 00:02:03","441000","1000","395882148","527432","1119","0","","0"
"2021-04-16 00:02:03","441000","0","396299777","417629","1119","0","","0"
"2021-04-17 00:02:03","441000","0","396767920","468143","1120","1","","0"
"2021-04-18 00:02:03","442000","1000","397203103","435183","1120","0","","0"
"2021-04-19 00:02:03","442000","0","397924644","721541","1121","1","","0"
"2021-04-20 00:02:03","442000","0","398591237","666593","1121","0","","0"
"2021-04-21 00:02:02","443000","1000","398966510","375273","1122","1","","0"
"2021-04-22 00:02:02","443000","0","399340540","374030","1123","1","","0"
"2021-04-23 00:02:03","443000","0","399778031","437491","1124","1","","0"
"2021-04-24 00:02:03","443000","0","400187319","409288","1124","0","","0"
"2021-04-25 00:02:03","443000","0","400536870","349551","1125","1","","0"
"2021-04-26 00:02:04","444000","1000","401074918","538048","1126","1","","0"
"2021-04-27 00:02:02","444000","0","401552015","477097","1127","1","","0"
"2021-04-28 00:02:02","444000","0","401994727","442712","1128","1","","0"
"2021-04-29 00:02:03","444000","0","402341081","346354","1130","2","","0"
"2021-04-30 00:02:02","445000","1000","402800408","459327","1131","1","","0"
"2021-05-01 00:02:04","445000","0","403580929","780521","1131","0","","0"
"2021-05-02 00:02:02","446000","1000","403992214","411285","1131","0","","0"
"2021-05-03 00:02:04","446000","0","404545004","552790","1132","1","","0"
"2021-05-04 00:02:03","447000","1000","405143597","598593","1133","1","","0"
"2021-05-05 00:02:03","447000","0","405989731","846134","1134","1","","0"
"2021-05-06 00:02:03","448000","1000","406815731","826000","1135","1","","0"
"2021-05-07 00:02:03","449000","1000","407734778","919047","1135","0","","0"
"2021-05-08 00:02:03","449000","0","408216866","482088","1136","1","","0"
"2021-05-09 00:02:02","450000","1000","408825892","609026","1137","1","","0"
"2021-05-10 00:02:04","451000","1000","409761330","935438","1138","1","","0"
"2021-05-11 00:02:03","451000","0","410774362","1013032","1138","0","","0"
"2021-05-12 00:02:03","451000","0","411287286","512924","1138","0","","0"
"2021-05-13 00:02:03","451000","0","411711725","424439","1138","0","","0"
"2021-05-14 00:02:03","452000","1000","412145138","433413","1138","0","","0"
"2021-05-15 00:02:03","452000","0","412528602","383464","1139","1","","0"
"2021-05-16 00:02:04","452000","0","412989628","461026","864","-275","","0"
"2021-05-17 00:02:03","453000","1000","413797328","807700","864","0","","0"
"2021-05-18 00:02:04","453000","0","414668405","871077","865","1","","0"
"2021-05-19 00:02:02","453000","0","395399606","-19268799","865","0","","0"
"2021-05-20 00:02:02","454000","1000","395856376","456770","866","1","","0"
"2021-05-21 00:02:03","454000","0","396377110","520734","866","0","","0"
"2021-05-22 00:02:03","454000","0","396822632","445522","866","0","","0"
"2021-05-23 00:02:04","454000","0","397271244","448612","866","0","","0"
"2021-05-24 00:02:03","455000","1000","397887940","616696","866","0","","0"
"2021-05-25 00:02:03","455000","0","398293695","405755","867","1","","0"
"2021-05-26 00:02:02","455000","0","398822721","529026","867","0","","0"
"2021-05-27 00:02:03","455000","0","399130890","308169","869","2","","0"
"2021-05-28 00:02:03","455000","0","399574740","443850","869","0","","0"
"2021-05-29 00:02:03","455000","0","399949554","374814","870","1","","0"
"2021-05-30 00:02:04","456000","1000","400337352","387798","871","1","","0"
"2021-05-31 00:02:03","456000","0","401009834","672482","872","1","","0"
"2021-06-01 00:02:03","457000","1000","401610632","600798","874","2","","0"
"2021-06-02 00:02:02","457000","0","402300415","689783","875","1","","0"
"2021-06-03 00:02:03","457000","0","402735354","434939","876","1","","0"
"2021-06-04 00:02:03","457000","0","403166775","431421","877","1","","0"
"2021-06-05 00:02:02","457000","0","403618513","451738","878","1","","0"
"2021-06-06 00:02:03","458000","1000","404143595","525082","879","1","","0"
"2021-06-07 00:02:02","458000","0","404819531","675936","880","1","","0"
"2021-06-08 00:02:03","459000","1000","405521763","702232","882","2","","0"
"2021-06-09 00:02:02","459000","0","406034899","513136","883","1","","0"
"2021-06-10 00:02:02","459000","0","406501148","466249","884","1","","0"
"2021-06-11 00:02:03","459000","0","406874040","372892","885","1","","0"
"2021-06-12 00:02:03","459000","0","407311590","437550","886","1","","0"
"2021-06-13 00:02:03","460000","1000","407702752","391162","887","1","","0"
"2021-06-14 00:02:02","460000","0","408474254","771502","888","1","","0"
"2021-06-15 00:02:03","460000","0","409126986","652732","889","1","","0"
"2021-06-16 00:02:03","460000","0","409575259","448273","885","-4","","0"
"2021-06-17 00:02:02","461000","1000","410023225","447966","890","5","","0"
"2021-06-18 00:02:02","461000","0","410471320","448095","891","1","","0"
"2021-06-19 00:02:03","461000","0","410872023","400703","891","0","","0"
"2021-06-20 00:02:03","462000","1000","411204160","332137","892","1","","0"
"2021-06-21 00:02:03","462000","0","411872106","667946","893","1","","0"
"2021-06-22 00:02:03","462000","0","412539343","667237","894","1","","0"
"2021-06-23 00:02:03","462000","0","412951365","412022","895","1","","0"
"2021-06-24 00:02:03","462000","0","413346477","395112","895","0","","0"
"2021-06-25 00:02:03","463000","1000","413690755","344278","896","1","","0"
"2021-06-26 00:02:03","463000","0","414028899","338144","897","1","","0"
"2021-06-27 00:02:03","463000","0","414466918","438019","898","1","","0"
"2021-06-28 00:02:03","464000","1000","414964419","497501","899","1","","0"
"2021-06-29 00:02:03","464000","0","415913049","948630","900","1","","0"
"2021-06-30 00:02:02","464000","0","416121416","208367","901","1","","0"
"2021-07-01 00:02:03","464000","0","416498813","377397","902","1","","0"
"2021-07-02 00:02:03","464000","0","416546595","47782","903","1","","0"
"2021-07-03 00:02:04","464000","0","416897674","351079","903","0","","0"
"2021-07-04 00:02:03","464000","0","417191891","294217","904","1","","0"
"2021-07-05 00:02:03","464000","0","417599874","407983","905","1","","0"
"2021-07-06 00:02:04","465000","1000","417759111","159237","906","1","","0"
"2021-07-07 00:02:03","465000","0","418287831","528720","906","0","","0"
"2021-07-08 00:02:04","465000","0","418557132","269301","907","1","","0"
"2021-07-09 00:02:04","465000","0","418852123","294991","908","1","","0"
"2021-07-10 00:02:03","465000","0","419223501","371378","909","1","","0"
"2021-07-11 00:02:03","466000","1000","419596141","372640","910","1","","0"
"2021-07-12 00:02:02","466000","0","420218163","622022","910","0","","0"
"2021-07-13 00:02:02","466000","0","420734923","516760","911","1","","0"
"2021-07-14 00:02:03","466000","0","421158395","423472","912","1","","0"
"2021-07-15 00:02:03","466000","0","421567964","409569","912","0","","0"
"2021-07-16 00:02:03","467000","1000","421948808","380844","913","1","","0"
"2021-07-17 00:02:02","467000","0","422358417","409609","913","0","","0"
"2021-07-18 00:02:02","467000","0","422776631","418214","914","1","","0"
"2021-07-19 00:02:03","467000","0","423397822","621191","914","0","","0"
"2021-07-20 00:02:03","468000","1000","423977765","579943","915","1","","0"
"2021-07-21 00:02:02","468000","0","424341614","363849","916","1","","0"
"2021-07-22 00:02:02","468000","0","424815826","474212","917","1","","0"
"2021-07-23 00:02:03","469000","1000","425460437","644611","918","1","","0"
"2021-07-24 00:02:02","469000","0","426165997","705560","919","1","","0"
"2021-07-25 00:02:03","470000","1000","426939410","773413","920","1","","0"
"2021-07-26 00:02:02","470000","0","427597122","657712","921","1","","0"
"2021-07-27 00:02:02","470000","0","428314815","717693","921","0","","0"
"2021-07-28 00:02:03","471000","1000","429094831","780016","923","2","","0"
"2021-07-29 00:02:02","471000","0","429832532","737701","923","0","","0"
"2021-07-30 00:02:02","471000","0","430604068","771536","924","1","","0"
"2021-07-31 00:02:03","472000","1000","431271403","667335","925","1","","0"
"2021-08-01 00:02:02","472000","0","432016846","745443","926","1","","0"
"2021-08-02 00:02:02","472000","0","432581965","565119","927","1","","0"
"2021-08-03 00:02:02","473000","1000","433204580","622615","929","2","","0"
"2021-08-04 00:02:03","473000","0","433914071","709491","930","1","","0"
"2021-08-05 00:02:02","474000","1000","434754284","840213","932","2","","0"
"2021-08-06 00:02:02","474000","0","435614061","859777","933","1","","0"
"2021-08-07 00:02:02","475000","1000","436304363","690302","935","2","","0"
"2021-08-08 00:02:03","475000","0","437305422","1001059","935","0","","0"
"2021-08-09 00:02:02","476000","1000","438130776","825354","936","1","","0"
"2021-08-10 00:02:03","476000","0","438777827","647051","937","1","","0"
"2021-08-11 00:02:03","476000","0","438777827","0","939","2","","0"
"2021-08-12 00:02:02","477000","1000","440314270","1536443","940","1","","0"
"2021-08-13 00:02:02","477000","0","441168017","853747","940","0","","0"
"2021-08-14 00:02:03","478000","1000","441923897","755880","942","2","","0"
"2021-08-15 00:02:03","478000","0","442596972","673075","944","2","","0"
"2021-08-16 00:02:03","478000","0","443376981","780009","945","1","","0"
"2021-08-17 00:02:03","479000","1000","443789733","412752","946","1","","0"
"2021-08-18 00:02:02","479000","0","444837726","1047993","947","1","","0"
"2021-08-19 00:02:02","480000","1000","445691154","853428","948","1","","0"
"2021-08-20 00:02:02","480000","0","446570775","879621","949","1","","0"
"2021-08-21 00:02:02","481000","1000","447426322","855547","951","2","","0"
"2021-08-22 00:02:07","481000","0","448314438","888116","951","0","","0"
"2021-08-23 00:02:02","481000","0","449107004","792566","952","1","","0"
"2021-08-24 00:02:03","482000","1000","449874620","767616","953","1","","0"
"2021-08-25 00:02:02","482000","0","450750509","875889","954","1","","0"
"2021-08-26 00:02:03","483000","1000","451551268","800759","954","0","","0"
"2021-08-27 00:02:02","483000","0","452313904","762636","955","1","","0"
"2021-08-28 00:02:02","483000","0","452989934","676030","956","1","","0"
"2021-08-29 00:02:02","483000","0","453650258","660324","958","2","","0"
"2021-08-30 00:02:03","484000","1000","454407043","756785","959","1","","0"
"2021-08-31 00:02:02","484000","0","454852217","445174","960","1","","0"
"2021-09-01 00:02:03","484000","0","455724754","872537","961","1","","0"
"2021-09-02 00:02:02","485000","1000","456430254","705500","962","1","","0"
"2021-09-03 00:02:03","485000","0","457018268","588014","963","1","","0"
"2021-09-04 00:02:03","485000","0","457566258","547990","964","1","","0"
"2021-09-05 00:02:02","486000","1000","458209098","642840","965","1","","0"
"2021-09-06 00:02:02","486000","0","459081943","872845","967","2","","0"
"2021-09-07 00:02:02","487000","1000","460013455","931512","968","1","","0"
"2021-09-08 00:02:02","487000","0","460677341","663886","969","1","","0"
"2021-09-09 00:02:03","487000","0","461254239","576898","970","1","","0"
"2021-09-10 00:02:02","487000","0","461861266","607027","971","1","","0"
"2021-09-11 00:02:03","488000","1000","462355484","494218","972","1","","0"
"2021-09-12 00:02:02","488000","0","462881177","525693","973","1","","0"
"2021-09-13 00:02:02","488000","0","463592030","710853","974","1","","0"
"2021-09-14 00:02:03","488000","0","464438349","846319","975","1","","0"
"2021-09-15 00:02:02","489000","1000","464926878","488529","976","1","","0"
"2021-09-16 00:02:03","489000","0","465578296","651418","977","1","","0"
"2021-09-17 00:02:02","489000","0","466177994","599698","977","0","","0"
"2021-09-18 00:02:03","490000","1000","466749384","571390","978","1","","0"
"2021-09-19 00:02:03","490000","0","467530609","781225","979","1","","0"
"2021-09-20 00:02:02","491000","1000","468508362","977753","980","1","","0"
"2021-09-21 00:02:02","491000","0","469323918","815556","981","1","","0"
"2021-09-22 00:02:02","492000","1000","470262110","938192","982","1","","0"
"2021-09-23 00:02:03","492000","0","470884237","622127","984","2","","0"
"2021-09-24 00:02:02","493000","1000","471685003","800766","985","1","","0"
"2021-09-25 00:02:03","494000","1000","472737788","1052785","986","1","","0"
"2021-09-26 00:02:02","494000","0","473433948","696160","987","1","","0"
"2021-09-27 00:02:03","495000","1000","474403850","969902","988","1","","0"
"2021-09-28 00:02:02","495000","0","475365226","961376","989","1","","0"
"2021-09-29 00:02:04","495000","0","475718114","352888","990","1","","0"
"2021-09-30 00:02:03","495000","0","476525010","806896","991","1","","0"
"2021-10-01 00:02:03","496000","1000","477027277","502267","992","1","","0"
"2021-10-02 00:02:03","496000","0","477513351","486074","992","0","","0"
"2021-10-03 00:02:02","496000","0","477513351","0","993","1","","0"
"2021-10-04 00:02:03","496000","0","478724398","1211047","994","1","","0"
"2021-10-05 00:02:03","496000","0","479308258","583860","995","1","","0"
"2021-10-06 00:02:03","496000","0","479740031","431773","996","1","","0"
"2021-10-07 00:02:02","497000","1000","480130032","390001","998","2","","0"
"2021-10-08 00:02:03","497000","0","480559789","429757","1000","2","","0"
"2021-10-09 00:02:02","497000","0","481053390","493601","1002","2","","0"
"2021-10-10 00:02:02","497000","0","481532624","479234","1003","1","","0"
"2021-10-11 00:02:03","497000","0","482239374","706750","1001","-2","","0"
"2021-10-12 00:02:02","498000","1000","482734205","494831","1002","1","","0"
"2021-10-13 00:02:02","498000","0","483145525","411320","1003","1","","0"
"2021-10-14 00:02:02","498000","0","483493733","348208","1004","1","","0"
"2021-10-15 00:02:03","498000","0","483865424","371691","1005","1","","0"
"2021-10-16 00:02:02","498000","0","484197366","331942","1006","1","","0"
"2021-10-17 00:02:03","498000","0","484542066","344700","1007","1","","0"
"2021-10-18 00:02:03","498000","0","485084363","542297","1008","1","","0"
"2021-10-19 00:02:02","498000","0","485508268","423905","1009","1","","0"
"2021-10-20 00:02:02","498000","0","485978605","470337","1010","1","","0"
"2021-10-21 00:02:02","498000","0","486261410","282805","1011","1","","0"
"2021-10-22 00:02:02","498000","0","486550483","289073","1012","1","","0"
"2021-10-23 00:02:02","499000","1000","486836781","286298","1012","0","","0"
"2021-10-24 00:02:03","499000","0","487117898","281117","1014","2","","0"
"2021-10-25 00:02:02","499000","0","487778596","660698","1015","1","","0"
"2021-10-26 00:02:03","499000","0","488304461","525865","1016","1","","0"
"2021-10-27 00:02:02","500000","1000","488727612","423151","1017","1","","0"
"2021-10-28 00:02:02","500000","0","489038269","310657","1018","1","","0"
"2021-10-29 00:02:03","500000","0","489340240","301971","1019","1","","0"
"2021-10-30 00:02:02","500000","0","489714135","373895","1020","1","","0"
"2021-10-31 00:02:02","501000","1000","490064730","350595","1021","1","","0"
"2021-11-01 00:02:03","501000","0","490657522","592792","1022","1","","0"
"2021-11-02 00:02:03","501000","0","491144705","487183","1023","1","","0"
"2021-11-03 00:02:03","501000","0","491517730","373025","1024","1","","0"
"2021-11-04 00:02:03","501000","0","491864518","346788","1025","1","","0"
"2021-11-05 00:02:03","501000","0","492310122","445604","1026","1","","0"
"2021-11-06 00:02:03","502000","1000","492603890","293768","1027","1","","0"
"2021-11-07 00:02:02","502000","0","493129827","525937","1028","1","","0"
"2021-11-08 00:02:02","502000","0","493501921","372094","1029","1","","0"
"2021-11-09 00:02:03","502000","0","493967940","466019","1031","2","","0"
"2021-11-10 00:02:02","502000","0","494311418","343478","1032","1","","0"
"2021-11-11 00:02:02","502000","0","494612530","301112","1033","1","","0"
"2021-11-12 00:02:03","502000","0","494936583","324053","1034","1","","0"
"2021-11-13 00:02:03","502000","0","495243165","306582","1035","1","","0"
"2021-11-14 00:02:03","503000","1000","495561109","317944","1037","2","","0"
"2021-11-15 00:02:02","503000","0","496121912","560803","1038","1","","0"
"2021-11-16 00:02:03","503000","0","496701461","579549","1039","1","","0"
