"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-04-03 00:02:02","2410000","0","1482104062","454076","506","0","","0"
"2021-04-04 00:02:02","2410000","0","1482601875","497813","506","0","","0"
"2021-04-05 00:02:02","2410000","0","1483198201","596326","506","0","","0"
"2021-04-06 00:02:02","2410000","0","1483665749","467548","506","0","","0"
"2021-04-07 00:02:02","2420000","10000","1484245788","580039","506","0","","0"
"2021-04-08 00:02:03","2420000","0","1484750699","504911","506","0","","0"
"2021-04-09 00:02:02","2420000","0","1485200046","449347","506","0","","0"
"2021-04-10 00:02:03","2420000","0","1485629027","428981","507","1","","0"
"2021-04-11 00:02:03","2420000","0","1486091021","461994","507","0","","0"
"2021-04-12 00:02:02","2420000","0","1486527680","436659","507","0","","0"
"2021-04-13 00:02:03","2420000","0","1486873788","346108","507","0","","0"
"2021-04-14 00:02:03","2420000","0","1487345715","471927","507","0","","0"
"2021-04-15 00:02:03","2420000","0","1487695982","350267","507","0","","0"
"2021-04-16 00:02:03","2420000","0","1488073570","377588","507","0","","0"
"2021-04-17 00:02:03","2420000","0","1488475313","401743","507","0","","0"
"2021-04-18 00:02:03","2420000","0","1488939662","464349","507","0","","0"
"2021-04-19 00:02:03","2420000","0","1489300810","361148","507","0","","0"
"2021-04-20 00:02:03","2430000","10000","1489685224","384414","507","0","","0"
"2021-04-21 00:02:02","2430000","0","1490005545","320321","507","0","","0"
"2021-04-22 00:02:02","2430000","0","1490289846","284301","508","1","","0"
"2021-04-23 00:02:03","2430000","0","1490571244","281398","508","0","","0"
"2021-04-24 00:02:03","2430000","0","1490825030","253786","508","0","","0"
"2021-04-25 00:02:03","2430000","0","1491089956","264926","508","0","","0"
"2021-04-26 00:02:04","2430000","0","1491355833","265877","508","0","","0"
"2021-04-27 00:02:02","2430000","0","1491583079","227246","508","0","","0"
"2021-04-28 00:02:02","2430000","0","1491968604","385525","508","0","","0"
"2021-04-29 00:02:03","2430000","0","1492241334","272730","508","0","","0"
"2021-04-30 00:02:02","2430000","0","1492526937","285603","508","0","","0"
"2021-05-01 00:02:04","2430000","0","1492777610","250673","509","1","","0"
"2021-05-02 00:02:02","2430000","0","1493033314","255704","509","0","","0"
"2021-05-03 00:02:04","2430000","0","1493299069","265755","480","-29","","0"
"2021-05-04 00:02:03","2430000","0","1493499578","200509","469","-11","","0"
"2021-05-05 00:02:03","2430000","0","1493789856","290278","442","-27","","0"
"2021-05-06 00:02:03","2430000","0","1490346660","-3443196","435","-7","","0"
"2021-05-07 00:02:03","2430000","0","1488780213","-1566447","432","-3","","0"
"2021-05-08 00:02:03","2430000","0","1480857326","-7922887","432","0","","0"
"2021-05-09 00:02:02","2430000","0","1480573294","-284032","422","-10","","0"
"2021-05-10 00:02:04","2430000","0","1480801222","227928","422","0","","0"
"2021-05-11 00:02:03","2430000","0","1473461067","-7340155","422","0","","0"
"2021-05-12 00:02:03","2430000","0","1473646872","185805","422","0","","0"
"2021-05-13 00:02:02","2430000","0","1473844944","198072","422","0","","0"
"2021-05-14 00:02:03","2430000","0","1474043680","198736","422","0","","0"
"2021-05-15 00:02:03","2430000","0","1474240509","196829","422","0","","0"
"2021-05-16 00:02:04","2430000","0","1474496930","256421","422","0","","0"
"2021-05-17 00:02:03","2430000","0","1474730817","233887","422","0","","0"
"2021-05-18 00:02:03","2430000","0","1474992517","261700","422","0","","0"
"2021-05-19 00:02:02","2440000","10000","1475206791","214274","422","0","","0"
"2021-05-20 00:02:02","2440000","0","1475435635","228844","423","1","","0"
"2021-05-21 00:02:03","2440000","0","1475650746","215111","423","0","","0"
"2021-05-22 00:02:03","2440000","0","1475865415","214669","423","0","","0"
"2021-05-23 00:02:04","2440000","0","1476088965","223550","423","0","","0"
"2021-05-24 00:02:03","2440000","0","1476326893","237928","423","0","","0"
"2021-05-25 00:02:03","2440000","0","1476518114","191221","423","0","","0"
"2021-05-26 00:02:02","2440000","0","1476803143","285029","423","0","","0"
"2021-05-27 00:02:02","2440000","0","1477027266","224123","424","1","","0"
"2021-05-28 00:02:03","2440000","0","1477273625","246359","424","0","","0"
"2021-05-29 00:02:03","2440000","0","1477519309","245684","424","0","","0"
"2021-05-30 00:02:04","2440000","0","1477785342","266033","424","0","","0"
"2021-05-31 00:02:02","2440000","0","1478054465","269123","424","0","","0"
"2021-06-01 00:02:03","2440000","0","1478291112","236647","424","0","","0"
"2021-06-02 00:02:02","2440000","0","1478583684","292572","424","0","","0"
"2021-06-03 00:02:02","2440000","0","1478818094","234410","425","1","","0"
"2021-06-04 00:02:03","2440000","0","1479080528","262434","425","0","","0"
"2021-06-05 00:02:02","2440000","0","1479331639","251111","425","0","","0"
"2021-06-06 00:02:02","2440000","0","1479587671","256032","425","0","","0"
"2021-06-07 00:02:02","2440000","0","1479854233","266562","425","0","","0"
"2021-06-08 00:02:02","2440000","0","1480139177","284944","425","0","","0"
"2021-06-09 00:02:01","2440000","0","1480400586","261409","425","0","","0"
"2021-06-10 00:02:02","2440000","0","1480687268","286682","425","0","","0"
"2021-06-11 00:02:03","2440000","0","1480957801","270533","425","0","","0"
"2021-06-12 00:02:03","2440000","0","1481233535","275734","425","0","","0"
"2021-06-13 00:02:03","2440000","0","1481502951","269416","425","0","","0"
"2021-06-14 00:02:02","2440000","0","1481816471","313520","425","0","","0"
"2021-06-15 00:02:02","2440000","0","1482144239","327768","425","0","","0"
"2021-06-16 00:02:02","2450000","10000","1482426940","282701","425","0","","0"
"2021-06-17 00:02:02","2450000","0","1482715975","289035","425","0","","0"
"2021-06-18 00:02:02","2450000","0","1483035457","319482","425","0","","0"
"2021-06-19 00:02:02","2450000","0","1483333871","298414","426","1","","0"
"2021-06-20 00:02:02","2450000","0","1483660294","326423","426","0","","0"
"2021-06-21 00:02:02","2450000","0","1483941576","281282","426","0","","0"
"2021-06-22 00:02:02","2450000","0","1484217945","276369","426","0","","0"
"2021-06-23 00:02:03","2450000","0","1484451075","233130","426","0","","0"
"2021-06-24 00:02:02","2450000","0","1484674496","223421","426","0","","0"
"2021-06-25 00:02:02","2450000","0","1484922610","248114","426","0","","0"
"2021-06-26 00:02:03","2450000","0","1485163689","241079","426","0","","0"
"2021-06-27 00:02:03","2450000","0","1485404785","241096","426","0","","0"
"2021-06-28 00:02:03","2450000","0","1485676673","271888","426","0","","0"
"2021-06-29 00:02:03","2450000","0","1485971204","294531","426","0","","0"
"2021-06-30 00:02:02","2450000","0","1486246466","275262","426","0","","0"
"2021-07-01 00:02:03","2450000","0","1486556727","310261","427","1","","0"
"2021-07-02 00:02:02","2450000","0","1486818010","261283","427","0","","0"
"2021-07-03 00:02:03","2450000","0","1487082872","264862","427","0","","0"
"2021-07-04 00:02:03","2450000","0","1487360459","277587","427","0","","0"
"2021-07-05 00:02:03","2450000","0","1487608557","248098","427","0","","0"
"2021-07-06 00:02:03","2450000","0","1487743048","134491","427","0","","0"
"2021-07-07 00:02:02","2450000","0","1488058938","315890","427","0","","0"
"2021-07-08 00:02:03","2450000","0","1488252978","194040","427","0","","0"
"2021-07-09 00:02:03","2450000","0","1488482810","229832","427","0","","0"
"2021-07-10 00:02:03","2450000","0","1488707525","224715","427","0","","0"
"2021-07-11 00:02:02","2450000","0","1488920725","213200","427","0","","0"
"2021-07-12 00:02:02","2450000","0","1489154836","234111","427","0","","0"
"2021-07-13 00:02:01","2450000","0","1489361992","207156","427","0","","0"
"2021-07-14 00:02:02","2460000","10000","1489645802","283810","427","0","","0"
"2021-07-15 00:02:03","2460000","0","1489880242","234440","427","0","","0"
"2021-07-16 00:02:03","2460000","0","1490117316","237074","427","0","","0"
"2021-07-17 00:02:01","2460000","0","1490350739","233423","427","0","","0"
"2021-07-18 00:02:02","2460000","0","1490609046","258307","428","1","","0"
"2021-07-19 00:02:03","2460000","0","1490888564","279518","428","0","","0"
"2021-07-20 00:02:03","2460000","0","1491210341","321777","428","0","","0"
"2021-07-21 00:02:02","2460000","0","1491526362","316021","428","0","","0"
"2021-07-22 00:02:02","2460000","0","1491794524","268162","428","0","","0"
"2021-07-23 00:02:02","2460000","0","1492074315","279791","428","0","","0"
"2021-07-24 00:02:01","2460000","0","1492365247","290932","428","0","","0"
"2021-07-25 00:02:02","2460000","0","1492628696","263449","428","0","","0"
"2021-07-26 00:02:02","2460000","0","1492916802","288106","428","0","","0"
"2021-07-27 00:02:02","2460000","0","1493215612","298810","428","0","","0"
"2021-07-28 00:02:03","2460000","0","1493483015","267403","428","0","","0"
"2021-07-29 00:02:02","2460000","0","1493710944","227929","428","0","","0"
"2021-07-30 00:02:02","2460000","0","1493933663","222719","428","0","","0"
"2021-07-31 00:02:02","2460000","0","1494133861","200198","429","1","","0"
"2021-08-01 00:02:02","2460000","0","1494324619","190758","429","0","","0"
"2021-08-02 00:02:01","2460000","0","1494523953","199334","429","0","","0"
"2021-08-03 00:02:02","2460000","0","1494712010","188057","429","0","","0"
"2021-08-04 00:02:02","2460000","0","1494914009","201999","430","1","","0"
"2021-08-05 00:02:01","2460000","0","1495067811","153802","430","0","","0"
"2021-08-06 00:02:02","2460000","0","1495266165","198354","430","0","","0"
"2021-08-07 00:02:02","2460000","0","1495416993","150828","430","0","","0"
"2021-08-08 00:02:02","2460000","0","1495701769","284776","430","0","","0"
"2021-08-09 00:02:02","2460000","0","1495924670","222901","430","0","","0"
"2021-08-10 00:02:03","2460000","0","1496163329","238659","430","0","","0"
"2021-08-11 00:02:02","2460000","0","1496163329","0","430","0","","0"
"2021-08-12 00:02:02","2460000","0","1496532347","369018","430","0","","0"
"2021-08-13 00:02:02","2460000","0","1496721787","189440","430","0","","0"
"2021-08-14 00:02:03","2460000","0","1496904406","182619","430","0","","0"
"2021-08-15 00:02:03","2460000","0","1497099859","195453","430","0","","0"
"2021-08-16 00:02:03","2460000","0","1497292969","193110","431","1","","0"
"2021-08-17 00:02:03","2460000","0","1497397635","104666","431","0","","0"
"2021-08-18 00:02:02","2470000","10000","1497658913","261278","431","0","","0"
"2021-08-19 00:02:02","2470000","0","1497834268","175355","431","0","","0"
"2021-08-20 00:02:01","2470000","0","1498024423","190155","431","0","","0"
"2021-08-21 00:02:02","2470000","0","1498216957","192534","431","0","","0"
"2021-08-22 00:02:07","2470000","0","1498426964","210007","431","0","","0"
"2021-08-23 00:02:02","2470000","0","1498655235","228271","431","0","","0"
"2021-08-24 00:02:03","2470000","0","1498886188","230953","431","0","","0"
"2021-08-25 00:02:02","2470000","0","1499119383","233195","431","0","","0"
"2021-08-26 00:02:02","2470000","0","1499313551","194168","431","0","","0"
"2021-08-27 00:02:01","2470000","0","1499598921","285370","432","1","","0"
"2021-08-28 00:02:02","2470000","0","1499837499","238578","432","0","","0"
"2021-08-29 00:02:01","2470000","0","1500073386","235887","432","0","","0"
"2021-08-30 00:02:02","2470000","0","1500302571","229185","432","0","","0"
"2021-08-31 00:02:02","2470000","0","1500450614","148043","432","0","","0"
"2021-09-01 00:02:03","2470000","0","1500793780","343166","432","0","","0"
"2021-09-02 00:02:02","2470000","0","1501035408","241628","432","0","","0"
"2021-09-03 00:02:02","2470000","0","1501259355","223947","433","1","","0"
"2021-09-04 00:02:02","2470000","0","1501491108","231753","433","0","","0"
"2021-09-05 00:02:02","2470000","0","1501763125","272017","433","0","","0"
"2021-09-06 00:02:02","2470000","0","1502076290","313165","433","0","","0"
"2021-09-07 00:02:01","2470000","0","1502357058","280768","433","0","","0"
"2021-09-08 00:02:02","2470000","0","1502678559","321501","433","0","","0"
"2021-09-09 00:02:02","2470000","0","1502966343","287784","433","0","","0"
"2021-09-10 00:02:01","2470000","0","1503261748","295405","433","0","","0"
"2021-09-11 00:02:03","2470000","0","1503593465","331717","434","1","","0"
"2021-09-12 00:02:01","2480000","10000","1503981114","387649","434","0","","0"
"2021-09-13 00:02:02","2480000","0","1504329254","348140","434","0","","0"
"2021-09-14 00:02:03","2480000","0","1504719494","390240","434","0","","0"
"2021-09-15 00:02:02","2480000","0","1505006880","287386","434","0","","0"
"2021-09-16 00:02:02","2480000","0","1505419646","412766","434","0","","0"
"2021-09-17 00:02:02","2480000","0","1505779894","360248","434","0","","0"
"2021-09-18 00:02:02","2480000","0","1506150728","370834","435","1","","0"
"2021-09-19 00:02:02","2480000","0","1506493731","343003","435","0","","0"
"2021-09-20 00:02:01","2480000","0","1506864050","370319","435","0","","0"
"2021-09-21 00:02:02","2480000","0","1507240778","376728","435","0","","0"
"2021-09-22 00:02:02","2480000","0","1507550654","309876","435","0","","0"
"2021-09-23 00:02:03","2480000","0","1507941760","391106","435","0","","0"
"2021-09-24 00:02:02","2480000","0","1508284857","343097","435","0","","0"
"2021-09-25 00:02:03","2490000","10000","1508605245","320388","436","1","","0"
"2021-09-26 00:02:02","2490000","0","1508895259","290014","436","0","","0"
"2021-09-27 00:02:02","2490000","0","1508895259","0","436","0","","0"
"2021-09-28 00:02:02","2490000","0","1509473333","578074","436","0","","0"
"2021-09-29 00:02:02","2490000","0","1509651331","177998","436","0","","0"
"2021-09-30 00:02:02","2490000","0","1509945877","294546","436","0","","0"
"2021-10-01 00:02:03","2490000","0","1510160435","214558","436","0","","0"
"2021-10-02 00:02:03","2490000","0","1510416691","256256","436","0","","0"
"2021-10-03 00:02:02","2490000","0","1510416691","0","436","0","","0"
"2021-10-04 00:02:02","2490000","0","1510942330","525639","436","0","","0"
"2021-10-05 00:02:02","2490000","0","1511239069","296739","436","0","","0"
"2021-10-06 00:02:02","2490000","0","1511512220","273151","436","0","","0"
"2021-10-07 00:02:01","2490000","0","1511778268","266048","436","0","","0"
"2021-10-08 00:02:02","2490000","0","1512044993","266725","437","1","","0"
"2021-10-09 00:02:02","2490000","0","1512345989","300996","437","0","","0"
"2021-10-10 00:02:02","2490000","0","1512606270","260281","437","0","","0"
"2021-10-11 00:02:02","2490000","0","1512995354","389084","437","0","","0"
"2021-10-12 00:02:02","2490000","0","1513200494","205140","437","0","","0"
"2021-10-13 00:02:02","2500000","10000","1513685845","485351","437","0","","0"
"2021-10-14 00:02:01","2500000","0","1514068337","382492","437","0","","0"
"2021-10-15 00:02:02","2500000","0","1514413372","345035","437","0","","0"
"2021-10-16 00:02:02","2500000","0","1514792150","378778","438","1","","0"
"2021-10-17 00:02:03","2500000","0","1515157604","365454","438","0","","0"
"2021-10-18 00:02:02","2500000","0","1515545856","388252","438","0","","0"
"2021-10-19 00:02:02","2500000","0","1515816151","270295","438","0","","0"
"2021-10-20 00:02:01","2500000","0","1516338473","522322","438","0","","0"
"2021-10-21 00:02:02","2500000","0","1516539198","200725","438","0","","0"
"2021-10-22 00:02:01","2500000","0","1516816844","277646","438","0","","0"
"2021-10-23 00:02:02","2500000","0","1517142244","325400","438","0","","0"
"2021-10-24 00:02:02","2500000","0","1517455404","313160","438","0","","0"
"2021-10-25 00:02:02","2500000","0","1517756135","300731","438","0","","0"
"2021-10-26 00:02:02","2500000","0","1518104333","348198","438","0","","0"
"2021-10-27 00:02:02","2510000","10000","1518439269","334936","438","0","","0"
"2021-10-28 00:02:02","2510000","0","1518778190","338921","438","0","","0"
"2021-10-29 00:02:03","2510000","0","1519123534","345344","438","0","","0"
"2021-10-30 00:02:02","2510000","0","1519506953","383419","439","1","","0"
"2021-10-31 00:02:02","2510000","0","1519893722","386769","439","0","","0"
"2021-11-01 00:02:03","2510000","0","1520271456","377734","439","0","","0"
"2021-11-02 00:02:02","2510000","0","1520649076","377620","439","0","","0"
"2021-11-03 00:02:03","2510000","0","1520994988","345912","439","0","","0"
"2021-11-04 00:02:03","2510000","0","1521360804","365816","439","0","","0"
"2021-11-05 00:02:02","2510000","0","1521650666","289862","439","0","","0"
"2021-11-06 00:02:02","2510000","0","1521967617","316951","440","1","","0"
"2021-11-07 00:02:02","2510000","0","1522330440","362823","440","0","","0"
"2021-11-08 00:02:02","2510000","0","1522549315","218875","440","0","","0"
"2021-11-09 00:02:02","2520000","10000","1522854854","305539","440","0","","0"
"2021-11-10 00:02:02","2520000","0","1523111657","256803","440","0","","0"
"2021-11-11 00:02:01","2520000","0","1523342399","230742","440","0","","0"
"2021-11-12 00:02:03","2520000","0","1523557630","215231","441","1","","0"
"2021-11-13 00:02:03","2520000","0","1523779717","222087","441","0","","0"
"2021-11-14 00:02:02","2520000","0","1523986971","207254","441","0","","0"
"2021-11-15 00:02:02","2520000","0","1524209769","222798","441","0","","0"
