"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-08-08 00:02:01","55600","100","53446186","74113","405","0","","0"
"2021-08-09 00:02:01","55600","0","53503799","57613","405","0","","0"
"2021-08-10 00:02:02","55700","100","53579451","75652","405","0","","0"
"2021-08-11 00:02:02","55800","100","53579451","0","405","0","","0"
"2021-08-12 00:02:01","55800","0","53703793","124342","405","0","","0"
"2021-08-13 00:02:01","55900","100","53767141","63348","405","0","","0"
"2021-08-14 00:02:02","55900","0","53834116","66975","405","0","","0"
"2021-08-15 00:02:02","56000","100","53903572","69456","405","0","","0"
"2021-08-16 00:02:02","56100","100","53979323","75751","405","0","","0"
"2021-08-17 00:02:02","56100","0","54008283","28960","405","0","","0"
"2021-08-18 00:02:01","56200","100","54099163","90880","405","0","","0"
"2021-08-19 00:02:01","56200","0","54148050","48887","405","0","","0"
"2021-08-20 00:02:01","56300","100","54197199","49149","405","0","","0"
"2021-08-21 00:02:01","56300","0","54245484","48285","405","0","","0"
"2021-08-22 00:02:01","56400","100","54295023","49539","405","0","","0"
"2021-08-23 00:02:01","56400","0","54357200","62177","405","0","","0"
"2021-08-24 00:02:02","56500","100","54411642","54442","405","0","","0"
"2021-08-25 00:02:01","56500","0","54457938","46296","405","0","","0"
"2021-08-26 00:02:02","56500","0","54490218","32280","405","0","","0"
"2021-08-27 00:02:01","56600","100","54553533","63315","405","0","","0"
"2021-08-28 00:02:01","56600","0","54609963","56430","405","0","","0"
"2021-08-29 00:02:01","56700","100","54671268","61305","405","0","","0"
"2021-08-30 00:02:01","56700","0","54737753","66485","405","0","","0"
"2021-08-31 00:02:01","56800","100","54765164","27411","405","0","","0"
"2021-09-01 00:02:02","56800","0","54860906","95742","405","0","","0"
"2021-09-02 00:02:01","56900","100","54916087","55181","405","0","","0"
"2021-09-03 00:02:02","56900","0","54968980","52893","405","0","","0"
"2021-09-04 00:02:01","57000","100","55017356","48376","405","0","","0"
"2021-09-05 00:02:01","57000","0","55071475","54119","405","0","","0"
"2021-09-06 00:02:01","57100","100","55134886","63411","405","0","","0"
"2021-09-07 00:02:01","57100","0","55183340","48454","405","0","","0"
"2021-09-08 00:02:01","57100","0","55231644","48304","405","0","","0"
"2021-09-09 00:02:02","57200","100","55272863","41219","405","0","","0"
"2021-09-10 00:02:01","57200","0","55314894","42031","405","0","","0"
"2021-09-11 00:02:01","57300","100","55358510","43616","405","0","","0"
"2021-09-12 00:02:01","57300","0","55398802","40292","405","0","","0"
"2021-09-13 00:02:01","57400","100","55445844","47042","405","0","","0"
"2021-09-14 00:02:02","57400","0","55496552","50708","405","0","","0"
"2021-09-15 00:02:01","57500","100","55532659","36107","405","0","","0"
"2021-09-16 00:02:02","57500","0","55587985","55326","405","0","","0"
"2021-09-17 00:02:01","57600","100","55640315","52330","405","0","","0"
"2021-09-18 00:02:01","57700","100","55694194","53879","405","0","","0"
"2021-09-19 00:02:01","57700","0","55746592","52398","405","0","","0"
"2021-09-20 00:02:01","57800","100","55810718","64126","405","0","","0"
"2021-09-21 00:02:01","57800","0","55869004","58286","405","0","","0"
"2021-09-22 00:02:01","57900","100","55920346","51342","405","0","","0"
"2021-09-23 00:02:02","58000","100","55967624","47278","405","0","","0"
"2021-09-24 00:02:01","58000","0","56020516","52892","405","0","","0"
"2021-09-25 00:02:02","58000","0","56075800","55284","405","0","","0"
"2021-09-26 00:02:01","58100","100","56120585","44785","405","0","","0"
"2021-09-27 00:02:01","58100","0","56173089","52504","405","0","","0"
"2021-09-28 00:02:01","58200","100","56230521","57432","405","0","","0"
"2021-09-29 00:02:01","58200","0","56254761","24240","405","0","","0"
"2021-09-30 00:02:01","58300","100","56329491","74730","405","0","","0"
"2021-10-01 00:02:02","58400","100","56378713","49222","405","0","","0"
"2021-10-02 00:02:02","58400","0","56423803","45090","405","0","","0"
"2021-10-03 00:02:01","58500","100","56423803","0","405","0","","0"
"2021-10-04 00:02:01","58500","0","56521850","98047","405","0","","0"
"2021-10-05 00:02:02","58600","100","56578096","56246","405","0","","0"
"2021-10-06 00:02:02","58600","0","56624645","46549","405","0","","0"
"2021-10-07 00:02:00","58700","100","56675791","51146","405","0","","0"
"2021-10-08 00:02:02","58700","0","56727096","51305","405","0","","0"
"2021-10-09 00:02:01","58800","100","56773987","46891","405","0","","0"
"2021-10-10 00:02:01","58800","0","56814710","40723","405","0","","0"
"2021-10-11 00:02:02","58900","100","56871081","56371","405","0","","0"
"2021-10-12 00:02:01","58900","0","56897430","26349","405","0","","0"
"2021-10-13 00:02:01","58900","0","56957687","60257","405","0","","0"
"2021-10-14 00:02:01","59000","100","57004528","46841","405","0","","0"
"2021-10-15 00:02:01","59100","100","57056754","52226","405","0","","0"
"2021-10-16 00:02:01","59100","0","57108170","51416","405","0","","0"
"2021-10-17 00:02:02","59200","100","57161875","53705","405","0","","0"
"2021-10-18 00:02:01","59300","100","57212391","50516","405","0","","0"
"2021-10-19 00:02:01","59300","0","57249619","37228","405","0","","0"
"2021-10-20 00:02:01","59300","0","57316389","66770","405","0","","0"
"2021-10-21 00:02:01","59400","100","57347484","31095","405","0","","0"
"2021-10-22 00:02:01","59400","0","57385026","37542","405","0","","0"
"2021-10-23 00:02:01","59500","100","57385026","0","405","0","","0"
"2021-10-24 00:02:01","59500","0","57461437","76411","405","0","","0"
"2021-10-25 00:02:01","59500","0","57499209","37772","405","0","","0"
"2021-10-26 00:02:02","59600","100","57543190","43981","405","0","","0"
"2021-10-27 00:02:01","59600","0","57581082","37892","405","0","","0"
"2021-10-28 00:02:01","59600","0","57614242","33160","405","0","","0"
"2021-10-29 00:02:02","59700","100","57647184","32942","405","0","","0"
"2021-10-30 00:02:01","59700","0","57679264","32080","405","0","","0"
"2021-10-31 00:02:01","59700","0","57711979","32715","405","0","","0"
"2021-11-01 00:02:02","59800","100","57746647","34668","405","0","","0"
"2021-11-02 00:02:01","59800","0","57780453","33806","405","0","","0"
"2021-11-03 00:02:02","59800","0","57807413","26960","405","0","","0"
"2021-11-04 00:02:02","59800","0","57833695","26282","405","0","","0"
"2021-11-05 00:02:01","59800","0","57861845","28150","405","0","","0"
"2021-11-06 00:02:01","59900","100","57886324","24479","405","0","","0"
"2021-11-07 00:02:01","59900","0","57914803","28479","405","0","","0"
"2021-11-08 00:02:01","59900","0","57935123","20320","405","0","","0"
"2021-11-09 00:02:02","59900","0","57961397","26274","405","0","","0"
"2021-11-10 00:02:01","60000","100","57982812","21415","405","0","","0"
"2021-11-11 00:02:01","60000","0","58003935","21123","405","0","","0"
"2021-11-12 00:02:02","60000","0","58024355","20420","405","0","","0"
"2021-11-13 00:02:02","60000","0","58044023","19668","405","0","","0"
"2021-11-14 00:02:01","60000","0","58062182","18159","405","0","","0"
"2021-11-15 00:02:01","60100","100","58083875","21693","405","0","","0"
"2021-11-16 00:02:02","60100","0","58105859","21984","405","0","","0"
"2021-11-17 00:02:01","60100","0","58124945","19086","405","0","","0"
"2021-11-18 00:02:01","60100","0","58144634","19689","405","0","","0"
"2021-11-19 00:02:01","60100","0","58162809","18175","405","0","","0"
"2021-11-20 00:02:02","60200","100","58181483","18674","405","0","","0"
"2021-11-21 00:02:02","60200","0","58201233","19750","405","0","","0"
"2021-11-22 00:02:01","60200","0","58224783","23550","405","0","","0"
"2021-11-23 00:02:01","60300","100","58248439","23656","405","0","","0"
"2021-11-24 00:02:02","60300","0","58268801","20362","405","0","","0"
"2021-11-25 00:02:01","60300","0","58291254","22453","405","0","","0"
"2021-11-26 00:02:01","60300","0","58308811","17557","405","0","","0"
"2021-11-27 00:02:02","60300","0","58327474","18663","405","0","","0"
"2021-11-28 00:02:02","60400","100","58347116","19642","405","0","","0"
"2021-11-29 00:02:01","60400","0","58371251","24135","405","0","","0"
"2021-11-30 00:02:01","60400","0","58396088","24837","405","0","","0"
"2021-12-01 00:02:02","60400","0","58418686","22598","405","0","","0"
"2021-12-02 00:02:01","60400","0","58442106","23420","405","0","","0"
"2021-12-03 00:02:02","60500","100","58464260","22154","405","0","","0"
"2021-12-04 00:02:01","60500","0","58485227","20967","405","0","","0"
"2021-12-05 00:02:01","60500","0","58511494","26267","405","0","","0"
"2021-12-06 00:02:02","60600","100","58543266","31772","405","0","","0"
"2021-12-07 00:02:01","60600","0","58578341","35075","405","0","","0"
"2021-12-08 00:02:01","60600","0","58606950","28609","405","0","","0"
"2021-12-09 00:02:01","60700","100","58640253","33303","405","0","","0"
"2021-12-10 00:02:01","60700","0","58671791","31538","405","0","","0"
"2021-12-11 00:02:02","60700","0","58701056","29265","405","0","","0"
"2021-12-12 00:02:01","60800","100","58731586","30530","405","0","","0"
"2021-12-13 00:02:01","60800","0","58768172","36586","405","0","","0"
"2021-12-14 00:02:02","60800","0","58805640","37468","405","0","","0"
"2021-12-15 00:02:01","60900","100","58834603","28963","404","-1","","0"
"2021-12-16 00:02:01","60900","0","58864125","29522","404","0","","0"
"2021-12-17 00:02:01","60900","0","57310132","-1553993","404","0","","0"
"2021-12-18 00:02:01","60900","0","57351669","41537","404","0","","0"
"2021-12-19 00:02:01","61000","100","57380359","28690","404","0","","0"
"2021-12-20 00:02:00","61000","0","57409556","29197","404","0","","0"
"2021-12-21 00:02:01","61000","0","57435497","25941","404","0","","0"
"2021-12-22 00:02:01","61000","0","57455615","20118","404","0","","0"
"2021-12-23 00:02:02","61000","0","57477962","22347","404","0","","0"
"2021-12-24 00:02:02","61100","100","57501288","23326","404","0","","0"
"2021-12-25 00:02:01","61100","0","57522613","21325","404","0","","0"
"2021-12-26 00:02:01","61100","0","57545251","22638","404","0","","0"
"2021-12-27 00:02:02","61100","0","57571426","26175","404","0","","0"
"2021-12-28 00:02:02","61100","0","57594462","23036","404","0","","0"
"2021-12-29 00:02:02","61100","0","57614079","19617","404","0","","0"
"2021-12-30 00:02:01","61200","100","57635403","21324","404","0","","0"
"2021-12-31 00:02:01","61200","0","57657715","22312","404","0","","0"
"2022-01-01 00:02:02","61200","0","57678366","20651","404","0","","0"
"2022-01-02 00:02:01","61200","0","57699859","21493","404","0","","0"
"2022-01-03 00:02:01","61200","0","57721531","21672","404","0","","0"
"2022-01-04 00:02:01","61300","100","57744081","22550","404","0","","0"
"2022-01-05 00:02:01","61300","0","57765092","21011","404","0","","0"
"2022-01-06 00:02:02","61300","0","57785273","20181","404","0","","0"
"2022-01-07 00:02:02","61300","0","57804973","19700","404","0","","0"
"2022-01-08 00:02:02","61300","0","57822747","17774","404","0","","0"
"2022-01-09 00:02:01","61300","0","57827693","4946","404","0","","0"
"2022-01-10 00:02:01","61300","0","57833171","5478","404","0","","0"
"2022-01-11 00:02:01","61300","0","57837928","4757","404","0","","0"
"2022-01-12 00:02:02","61300","0","57842473","4545","404","0","","0"
"2022-01-13 00:02:01","61300","0","57846277","3804","404","0","","0"
"2022-01-14 00:02:02","61300","0","57849839","3562","404","0","","0"
"2022-01-15 00:02:01","61300","0","57853361","3522","404","0","","0"
"2022-01-16 00:02:01","61300","0","57857326","3965","404","0","","0"
"2022-01-17 00:02:01","61300","0","57862294","4968","404","0","","0"
"2022-01-18 00:02:02","61200","-100","57866715","4421","404","0","","0"
"2022-01-19 00:02:02","61200","0","57870678","3963","404","0","","0"
"2022-01-20 00:02:01","61200","0","57874264","3586","404","0","","0"
"2022-01-21 00:02:00","61200","0","57877917","3653","404","0","","0"
"2022-01-22 00:02:01","61200","0","57881581","3664","404","0","","0"
"2022-01-23 00:02:01","61200","0","57885289","3708","404","0","","0"
"2022-01-24 00:02:01","61200","0","57889752","4463","404","0","","0"
"2022-01-25 00:02:01","61200","0","57894855","5103","404","0","","0"
"2022-01-26 00:02:01","61200","0","57898808","3953","404","0","","0"
"2022-01-27 00:02:01","61200","0","57902723","3915","404","0","","0"
"2022-01-28 00:02:01","61200","0","57906957","4234","404","0","","0"
"2022-01-29 00:02:01","61200","0","57910923","3966","404","0","","0"
"2022-01-30 00:02:01","61200","0","57918582","7659","404","0","","0"
"2022-01-31 00:02:01","61200","0","57925240","6658","404","0","","0"
"2022-02-01 00:02:01","61200","0","57930502","5262","404","0","","0"
"2022-02-02 00:02:02","61200","0","57938192","7690","404","0","","0"
"2022-02-03 00:02:01","61200","0","57943255","5063","404","0","","0"
"2022-02-04 00:02:01","61200","0","57949128","5873","404","0","","0"
"2022-02-05 00:02:01","61200","0","57955349","6221","404","0","","0"
"2022-02-06 00:02:01","61200","0","57960087","4738","404","0","","0"
"2022-02-07 00:02:01","61200","0","57967849","7762","404","0","","0"
"2022-02-08 00:02:01","61200","0","57975609","7760","404","0","","0"
"2022-02-09 00:02:02","61200","0","57983147","7538","404","0","","0"
"2022-02-10 00:02:01","61200","0","57988400","5253","404","0","","0"
"2022-02-11 00:02:01","61200","0","57993947","5547","404","0","","0"
"2022-02-12 00:02:01","61200","0","57999211","5264","404","0","","0"
"2022-02-13 00:02:01","61100","-100","58007993","8782","404","0","","0"
"2022-02-14 00:02:01","61100","0","58019855","11862","404","0","","0"
"2022-02-15 00:02:01","61100","0","58028560","8705","404","0","","0"
"2022-02-16 00:02:01","61100","0","58035873","7313","404","0","","0"
"2022-02-17 00:02:01","61100","0","58042515","6642","404","0","","0"
"2022-02-18 00:02:01","61100","0","58047831","5316","404","0","","0"
"2022-02-19 00:02:02","61100","0","58053453","5622","404","0","","0"
"2022-02-20 00:02:01","61100","0","58059121","5668","404","0","","0"
"2022-02-21 00:02:02","61100","0","58066764","7643","404","0","","0"
"2022-02-22 00:02:02","61100","0","58073585","6821","404","0","","0"
"2022-02-23 00:02:01","61100","0","58079152","5567","404","0","","0"
"2022-02-24 00:02:01","61100","0","58084493","5341","404","0","","0"
"2022-02-25 00:02:02","61100","0","58091292","6799","404","0","","0"
"2022-02-26 00:02:02","61100","0","58095554","4262","404","0","","0"
"2022-02-27 00:02:02","61100","0","58099850","4296","404","0","","0"
"2022-02-28 00:02:01","61100","0","58105068","5218","404","0","","0"
"2022-03-01 00:02:02","61100","0","58110587","5519","404","0","","0"
"2022-03-02 00:02:02","61100","0","58115365","4778","404","0","","0"
"2022-03-03 00:02:00","61100","0","58119516","4151","404","0","","0"
"2022-03-04 00:02:02","61100","0","58123255","3739","404","0","","0"
"2022-03-05 00:02:01","61000","-100","58127062","3807","404","0","","0"
"2022-03-06 00:02:02","61000","0","58130839","3777","404","0","","0"
"2022-03-07 00:02:01","61000","0","58135102","4263","404","0","","0"
"2022-03-08 00:02:02","61000","0","58139353","4251","404","0","","0"
"2022-03-09 00:02:02","61000","0","58143144","3791","404","0","","0"
"2022-03-10 00:02:01","61000","0","58146932","3788","404","0","","0"
"2022-03-11 00:02:01","61000","0","58150742","3810","404","0","","0"
"2022-03-12 00:02:01","61000","0","58154350","3608","404","0","","0"
"2022-03-13 00:02:01","61000","0","58158076","3726","404","0","","0"
"2022-03-14 00:02:01","61000","0","58162463","4387","404","0","","0"
"2022-03-15 00:02:02","61000","0","58166543","4080","404","0","","0"
"2022-03-16 00:02:01","61000","0","58170069","3526","404","0","","0"
"2022-03-17 00:02:01","61000","0","58173604","3535","404","0","","0"
"2022-03-18 00:02:02","61000","0","58176842","3238","404","0","","0"
"2022-03-19 00:02:01","61000","0","58180264","3422","404","0","","0"
"2022-03-20 00:02:01","60900","-100","58183880","3616","404","0","","0"
"2022-03-21 00:02:01","60900","0","58188087","4207","404","0","","0"
"2022-03-22 00:02:01","60900","0","58192082","3995","404","0","","0"
"2022-03-23 00:02:01","60900","0","58196146","4064","404","0","","0"
"2022-03-24 00:02:02","60900","0","58199400","3254","404","0","","0"
"2022-03-25 00:02:02","60900","0","58203387","3987","404","0","","0"
"2022-03-26 00:02:02","60900","0","58206678","3291","404","0","","0"
"2022-03-27 00:02:01","60900","0","58209863","3185","404","0","","0"
"2022-03-28 00:02:02","60900","0","58213899","4036","404","0","","0"
"2022-03-29 00:02:01","60900","0","58217531","3632","404","0","","0"
"2022-03-30 00:02:02","60900","0","58221216","3685","404","0","","0"
"2022-03-31 00:02:01","60900","0","58223568","2352","404","0","","0"
"2022-04-01 00:02:01","60900","0","58226674","3106","404","0","","0"
"2022-04-02 00:02:01","60900","0","58229813","3139","404","0","","0"
"2022-04-03 00:02:01","60900","0","58232866","3053","404","0","","0"
"2022-04-04 00:02:02","60900","0","58236727","3861","404","0","","0"
"2022-04-05 00:02:01","60900","0","58240540","3813","404","0","","0"
"2022-04-06 00:02:01","60900","0","58243683","3143","404","0","","0"
"2022-04-07 00:02:02","60900","0","58246554","2871","404","0","","0"
"2022-04-08 00:02:02","60900","0","58249620","3066","404","0","","0"
"2022-04-09 00:02:01","60900","0","58252654","3034","404","0","","0"
"2022-04-10 00:02:01","60900","0","58255866","3212","404","0","","0"
"2022-04-11 00:02:01","60900","0","58259672","3806","404","0","","0"
"2022-04-12 00:02:02","60800","-100","58263051","3379","404","0","","0"
"2022-04-13 00:02:01","60800","0","58265798","2747","404","0","","0"
"2022-04-14 00:02:02","60800","0","58268702","2904","404","0","","0"
"2022-04-15 00:02:01","60800","0","58272882","4180","404","0","","0"
"2022-04-16 00:02:02","60800","0","58275859","2977","404","0","","0"
"2022-04-17 00:02:02","60800","0","58279018","3159","404","0","","0"
"2022-04-18 00:02:01","60800","0","58282545","3527","404","0","","0"
"2022-04-19 00:02:01","60800","0","58285936","3391","404","0","","0"
"2022-04-20 00:02:01","60800","0","58288745","2809","404","0","","0"
"2022-04-21 00:02:01","60800","0","58291821","3076","404","0","","0"
"2022-04-22 00:02:01","60800","0","58294916","3095","404","0","","0"
"2022-04-23 00:02:01","60800","0","58297715","2799","404","0","","0"
"2022-04-24 00:02:02","60800","0","58300652","2937","404","0","","0"
"2022-04-25 00:02:02","60800","0","58304138","3486","404","0","","0"
"2022-04-26 00:02:01","60800","0","58307829","3691","404","0","","0"
"2022-04-27 00:02:01","60800","0","58310915","3086","404","0","","0"
"2022-04-28 00:02:01","60800","0","58314425","3510","404","0","","0"
"2022-04-29 00:02:01","60800","0","58317709","3284","404","0","","0"
"2022-04-30 00:02:01","60800","0","58320917","3208","404","0","","0"
"2022-05-01 00:02:01","60800","0","58324939","4022","404","0","","0"
"2022-05-02 00:02:01","60800","0","58328628","3689","404","0","","0"
"2022-05-03 00:02:01","60800","0","58332809","4181","404","0","","0"
"2022-05-04 00:02:01","60800","0","58336060","3251","404","0","","0"
"2022-05-05 00:02:01","60800","0","58340047","3987","404","0","","0"
"2022-05-06 00:02:01","60800","0","58344070","4023","404","0","","0"
"2022-05-07 00:02:02","60800","0","58347799","3729","404","0","","0"
"2022-05-08 00:02:01","60800","0","58351078","3279","404","0","","0"
"2022-05-09 00:02:02","60800","0","58355123","4045","404","0","","0"
"2022-05-10 00:02:01","60700","-100","58358921","3798","404","0","","0"
"2022-05-11 00:02:02","60700","0","58362203","3282","404","0","","0"
"2022-05-12 00:02:02","60700","0","58365479","3276","404","0","","0"
"2022-05-13 00:02:12","60700","0","58368648","3169","404","0","","0"
"2022-05-14 00:02:08","60700","0","58372005","3357","404","0","","0"
"2022-05-15 00:02:09","60700","0","58375503","3498","404","0","","0"
"2022-05-16 00:02:09","60700","0","58379426","3923","404","0","","0"
"2022-05-17 00:02:09","60700","0","58383067","3641","404","0","","0"
"2022-05-18 00:02:09","60700","0","58386301","3234","404","0","","0"
"2022-05-19 00:02:09","60700","0","58390549","4248","404","0","","0"
"2022-05-20 00:02:06","60700","0","58393716","3167","404","0","","0"
"2022-05-21 00:02:06","60700","0","58396798","3082","404","0","","0"
"2022-05-22 00:02:05","60700","0","58400105","3307","404","0","","0"
"2022-05-23 00:02:07","60700","0","58404329","4224","404","0","","0"
"2022-05-24 00:02:05","60700","0","58408196","3867","404","0","","0"
"2022-05-25 00:02:06","60700","0","58411723","3527","404","0","","0"
"2022-05-26 00:02:08","60700","0","58415339","3616","404","0","","0"
"2022-05-27 00:02:03","60700","0","58418646","3307","404","0","","0"
"2022-05-28 00:02:02","60700","0","58422334","3688","404","0","","0"
"2022-05-29 00:02:02","60700","0","58426051","3717","404","0","","0"
"2022-05-30 00:02:06","60700","0","58430326","4275","404","0","","0"
"2022-05-31 00:02:02","60700","0","58434409","4083","404","0","","0"
"2022-06-01 00:02:03","60700","0","58438077","3668","404","0","","0"
"2022-06-02 00:02:03","60700","0","58441865","3788","404","0","","0"
"2022-06-03 00:02:04","60700","0","58445721","3856","404","0","","0"
"2022-06-04 00:02:02","60700","0","58449544","3823","404","0","","0"
"2022-06-05 00:02:03","60700","0","58453400","3856","404","0","","0"
"2022-06-06 00:02:03","60700","0","58457813","4413","404","0","","0"
"2022-06-07 00:02:04","60700","0","58462201","4388","404","0","","0"
"2022-06-08 00:02:02","60600","-100","58465966","3765","403","-1","","0"
"2022-06-09 00:02:02","60700","100","58469423","3457","399","-4","","0"
"2022-06-10 00:02:02","60600","-100","58464086","-5337","399","0","","0"
"2022-06-11 00:02:02","60600","0","58467841","3755","399","0","","0"
"2022-06-12 00:02:02","60600","0","58471742","3901","399","0","","0"
"2022-06-13 00:02:05","60600","0","58365144","-106598","399","0","","0"
"2022-06-14 00:02:02","60600","0","58369548","4404","399","0","","0"
"2022-06-15 00:02:03","60600","0","58372704","3156","399","0","","0"
"2022-06-16 00:02:02","60600","0","58376310","3606","399","0","","0"
"2022-06-17 00:02:03","60600","0","58379784","3474","399","0","","0"
"2022-06-18 00:02:02","60600","0","58383301","3517","399","0","","0"
"2022-06-19 00:02:03","60600","0","58386815","3514","399","0","","0"
"2022-06-20 00:02:03","60600","0","58390871","4056","399","0","","0"
"2022-06-21 00:02:03","60600","0","58394754","3883","399","0","","0"
"2022-06-22 00:02:03","60600","0","58398073","3319","399","0","","0"
"2022-06-23 00:02:05","60600","0","58401479","3406","399","0","","0"
"2022-06-24 00:02:03","60600","0","58404888","3409","399","0","","0"
"2022-06-25 00:02:03","60600","0","58408174","3286","399","0","","0"
"2022-06-26 00:02:03","60600","0","58411614","3440","399","0","","0"
"2022-06-27 00:02:05","60600","0","58415632","4018","399","0","","0"
"2022-06-28 00:02:02","60600","0","58419511","3879","399","0","","0"
"2022-06-29 00:02:02","60600","0","58422685","3174","399","0","","0"
"2022-06-30 00:02:02","60600","0","58426047","3362","399","0","","0"
"2022-07-01 00:02:03","60600","0","58429511","3464","399","0","","0"
"2022-07-02 00:02:03","60600","0","58433699","4188","399","0","","0"
"2022-07-03 00:02:03","60600","0","58439114","5415","399","0","","0"
"2022-07-04 00:02:02","60600","0","58443670","4556","399","0","","0"
"2022-07-05 00:02:02","60600","0","58448013","4343","399","0","","0"
"2022-07-06 00:02:03","60600","0","58451931","3918","399","0","","0"
"2022-07-07 00:02:03","60600","0","58455818","3887","399","0","","0"
"2022-07-08 00:02:04","60600","0","58459589","3771","399","0","","0"
"2022-07-09 00:02:02","60600","0","58463225","3636","399","0","","0"
"2022-07-10 00:02:02","60600","0","58470100","6875","399","0","","0"
"2022-07-11 00:02:06","60600","0","58475308","5208","399","0","","0"
