"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-27 00:02:02","289000","1000","135129990","1026541","466","2","","0"
"2020-11-28 00:02:01","290000","1000","136154529","1024539","467","1","","0"
"2020-11-29 00:02:01","291000","1000","136997228","842699","468","1","","0"
"2020-11-30 00:02:01","293000","2000","138349824","1352596","469","1","","0"
"2020-12-01 00:02:01","293000","0","139183036","833212","471","2","","0"
"2020-12-02 00:02:02","295000","2000","139962318","779282","472","1","","0"
"2020-12-03 00:02:01","301000","6000","142295250","2332932","477","5","","0"
"2020-12-04 00:02:01","302000","1000","143551893","1256643","478","1","","0"
"2020-12-05 00:02:03","302000","0","144119696","567803","478","0","","0"
"2020-12-06 00:02:02","302000","0","144394364","274668","479","1","","0"
"2020-12-07 00:02:01","303000","1000","144891876","497512","480","1","","0"
"2020-12-08 00:02:01","303000","0","145125069","233193","481","1","","0"
"2020-12-09 00:02:01","303000","0","145417140","292071","481","0","","0"
"2020-12-10 00:02:01","303000","0","145877535","460395","482","1","","0"
"2020-12-11 00:02:01","303000","0","146258893","381358","483","1","","0"
"2020-12-12 00:02:02","304000","1000","146654003","395110","485","2","","0"
"2020-12-13 00:02:01","304000","0","147615102","961099","487","2","","0"
"2020-12-14 00:02:02","305000","1000","148322057","706955","488","1","","0"
"2020-12-15 00:02:02","306000","1000","148999992","677935","490","2","","0"
"2020-12-16 00:02:01","308000","2000","149991728","991736","492","2","","0"
"2020-12-17 00:02:02","308000","0","150690911","699183","493","1","","0"
"2020-12-18 00:02:02","309000","1000","151182098","491187","494","1","","0"
"2020-12-19 00:02:02","310000","1000","151673041","490943","496","2","","0"
"2020-12-20 00:02:01","311000","1000","152697103","1024062","497","1","","0"
"2020-12-21 00:02:02","311000","0","153908000","1210897","499","2","","0"
"2020-12-22 00:02:01","313000","2000","154612829","704829","500","1","","0"
"2020-12-23 00:02:01","313000","0","155479379","866550","501","1","","0"
"2020-12-24 00:02:02","314000","1000","155988244","508865","501","0","","0"
"2020-12-25 00:02:02","314000","0","156482041","493797","502","1","","0"
"2020-12-26 00:02:02","315000","1000","157188112","706071","503","1","","0"
"2020-12-27 00:02:01","315000","0","157723025","534913","505","2","","0"
"2020-12-28 00:02:02","316000","1000","158483075","760050","507","2","","0"
"2020-12-29 00:02:01","317000","1000","159473478","990403","510","3","","0"
"2020-12-30 00:02:01","317000","0","160199657","726179","512","2","","0"
"2020-12-31 00:02:01","318000","1000","161040865","841208","514","2","","0"
"2021-01-01 00:02:02","319000","1000","161721843","680978","516","2","","0"
"2021-01-02 00:02:02","320000","1000","162403420","681577","517","1","","0"
"2021-01-03 00:02:02","321000","1000","162878218","474798","518","1","","0"
"2021-01-04 00:02:02","321000","0","163435298","557080","519","1","","0"
"2021-01-05 00:02:03","322000","1000","164571111","1135813","522","3","","0"
"2021-01-06 00:02:02","322000","0","165064594","493483","522","0","","0"
"2021-01-07 00:02:01","322000","0","165449866","385272","523","1","","0"
"2021-01-08 00:02:01","323000","1000","165824701","374835","523","0","","0"
"2021-01-09 00:02:01","324000","1000","166262385","437684","525","2","","0"
"2021-01-10 00:02:01","325000","1000","167020436","758051","526","1","","0"
"2021-01-11 00:02:01","326000","1000","167948819","928383","528","2","","0"
"2021-01-12 00:02:02","327000","1000","168877303","928484","529","1","","0"
"2021-01-13 00:02:01","327000","0","169255676","378373","530","1","","0"
"2021-01-14 00:02:01","328000","1000","169655281","399605","531","1","","0"
"2021-01-15 00:02:02","329000","1000","170287860","632579","533","2","","0"
"2021-01-16 00:02:01","329000","0","170428317","140457","533","0","","0"
"2021-01-17 00:02:01","329000","0","170893825","465508","535","2","","0"
"2021-01-18 00:02:02","329000","0","171517456","623631","537","2","","0"
"2021-01-19 00:02:01","330000","1000","172075753","558297","538","1","","0"
"2021-01-20 00:02:01","330000","0","172480503","404750","539","1","","0"
"2021-01-21 00:02:02","331000","1000","173284205","803702","541","2","","0"
"2021-01-22 00:02:01","331000","0","173728814","444609","543","2","","0"
"2021-01-23 00:02:02","331000","0","174157006","428192","544","1","","0"
"2021-01-24 00:02:01","331000","0","175035298","878292","546","2","","0"
"2021-01-25 00:02:01","332000","1000","175838828","803530","548","2","","0"
"2021-01-26 00:02:01","332000","0","176208316","369488","549","1","","0"
"2021-01-27 00:02:02","332000","0","176527181","318865","549","0","","0"
"2021-01-28 00:02:01","333000","1000","176732696","205515","550","1","","0"
"2021-01-29 00:02:02","333000","0","177171783","439087","551","1","","0"
"2021-01-30 00:02:01","333000","0","177518469","346686","552","1","","0"
"2021-01-31 00:02:01","334000","1000","178542668","1024199","554","2","","0"
"2021-02-01 00:02:02","335000","1000","179603994","1061326","557","3","","0"
"2021-02-02 00:02:01","335000","0","180093427","489433","558","1","","0"
"2021-02-03 00:02:02","336000","1000","180781442","688015","561","3","","0"
"2021-02-04 00:02:01","336000","0","181206556","425114","562","1","","0"
"2021-02-05 00:02:01","337000","1000","181725429","518873","564","2","","0"
"2021-02-06 00:02:02","337000","0","182393307","667878","566","2","","0"
"2021-02-07 00:02:01","337000","0","183353903","960596","569","3","","0"
"2021-02-08 00:02:02","338000","1000","184041226","687323","570","1","","0"
"2021-02-09 00:02:01","338000","0","184572853","531627","572","2","","0"
"2021-02-10 00:02:02","338000","0","185424380","851527","575","3","","0"
"2021-02-11 00:02:01","339000","1000","185921760","497380","577","2","","0"
"2021-02-12 00:02:01","339000","0","187290882","1369122","580","3","","0"
"2021-02-13 00:02:01","340000","1000","187697872","406990","581","1","","0"
"2021-02-14 00:02:02","341000","1000","188683467","985595","582","1","","0"
"2021-02-15 00:02:01","341000","0","189431718","748251","583","1","","0"
"2021-02-16 00:02:01","342000","1000","190226868","795150","585","2","","0"
"2021-02-17 00:02:01","343000","1000","190773675","546807","586","1","","0"
"2021-02-18 00:02:01","344000","1000","191583838","810163","587","1","","0"
"2021-02-19 00:02:01","344000","0","191983053","399215","587","0","","0"
"2021-02-20 00:02:02","345000","1000","192560512","577459","589","2","","0"
"2021-02-21 00:02:01","346000","1000","194286368","1725856","591","2","","0"
"2021-02-22 00:02:01","347000","1000","195572495","1286127","592","1","","0"
"2021-02-23 00:02:01","347000","0","196350709","778214","593","1","","0"
"2021-02-24 00:02:01","348000","1000","197396181","1045472","594","1","","0"
"2021-02-25 00:02:01","349000","1000","197913401","517220","595","1","","0"
"2021-02-26 00:02:01","349000","0","198439102","525701","596","1","","0"
"2021-02-27 00:02:01","350000","1000","199207155","768053","598","2","","0"
"2021-02-28 00:02:01","350000","0","200233280","1026125","600","2","","0"
"2021-03-01 00:02:01","351000","1000","201252908","1019628","602","2","","0"
"2021-03-02 00:02:02","351000","0","201740489","487581","603","1","","0"
"2021-03-03 00:02:01","353000","2000","202404264","663775","605","2","","0"
"2021-03-04 00:02:01","353000","0","203250456","846192","607","2","","0"
"2021-03-05 00:02:01","354000","1000","203358410","107954","610","3","","0"
"2021-03-06 00:02:01","355000","1000","204108179","749769","611","1","","0"
"2021-03-07 00:02:01","355000","0","204783691","675512","612","1","","0"
"2021-03-08 00:02:01","356000","1000","205423225","639534","614","2","","0"
"2021-03-09 00:02:01","356000","0","206226520","803295","615","1","","0"
"2021-03-10 00:02:01","356000","0","206626971","400451","617","2","","0"
"2021-03-11 00:02:01","356000","0","207096392","469421","619","2","","0"
"2021-03-12 00:02:01","357000","1000","207513360","416968","619","0","","0"
"2021-03-13 00:02:01","357000","0","207881623","368263","622","3","","0"
"2021-03-14 00:02:02","358000","1000","208590560","708937","625","3","","0"
"2021-03-15 00:02:01","359000","1000","209607141","1016581","627","2","","0"
"2021-03-16 00:02:00","361000","2000","210849694","1242553","629","2","","0"
"2021-03-17 00:02:01","364000","3000","211946955","1097261","634","5","","0"
"2021-03-18 00:02:01","364000","0","213744156","1797201","635","1","","0"
"2021-03-19 00:02:01","364000","0","214264464","520308","638","3","","0"
"2021-03-20 00:02:01","365000","1000","215061341","796877","640","2","","0"
"2021-03-21 00:02:01","366000","1000","215900889","839548","641","1","","0"
"2021-03-22 00:02:01","366000","0","216796752","895863","642","1","","0"
"2021-03-23 00:02:02","367000","1000","217637107","840355","643","1","","0"
"2021-03-24 00:02:01","368000","1000","218329041","691934","644","1","","0"
"2021-03-25 00:02:01","368000","0","218918645","589604","646","2","","0"
"2021-03-26 00:02:01","369000","1000","219687373","768728","648","2","","0"
"2021-03-27 00:02:01","369000","0","220572966","885593","650","2","","0"
"2021-03-28 00:02:02","370000","1000","221600826","1027860","653","3","","0"
"2021-03-29 00:02:01","371000","1000","222634184","1033358","655","2","","0"
"2021-03-30 00:02:01","372000","1000","223532255","898071","657","2","","0"
"2021-03-31 00:02:01","373000","1000","224474021","941766","659","2","","0"
"2021-04-01 00:02:01","374000","1000","225294775","820754","661","2","","0"
"2021-04-02 00:02:01","375000","1000","226121746","826971","664","3","","0"
"2021-04-03 00:02:01","375000","0","227092214","970468","666","2","","0"
"2021-04-04 00:02:01","376000","1000","227946851","854637","667","1","","0"
"2021-04-05 00:02:01","377000","1000","228690146","743295","669","2","","0"
"2021-04-06 00:02:01","377000","0","229387790","697644","669","0","","0"
"2021-04-07 00:02:01","378000","1000","230013859","626069","671","2","","0"
"2021-04-08 00:02:02","379000","1000","230659428","645569","672","1","","0"
"2021-04-09 00:02:01","379000","0","231436868","777440","673","1","","0"
"2021-04-10 00:02:01","379000","0","232036822","599954","675","2","","0"
"2021-04-11 00:02:02","380000","1000","232688956","652134","676","1","","0"
"2021-04-12 00:02:00","380000","0","233800345","1111389","677","1","","0"
"2021-04-13 00:02:02","380000","0","234282784","482439","679","2","","0"
"2021-04-14 00:02:02","382000","2000","234988022","705238","681","2","","0"
"2021-04-15 00:02:01","382000","0","236180902","1192880","682","1","","0"
"2021-04-16 00:02:02","383000","1000","236694143","513241","684","2","","0"
"2021-04-17 00:02:02","383000","0","237335595","641452","686","2","","0"
"2021-04-18 00:02:02","383000","0","237757574","421979","687","1","","0"
"2021-04-19 00:02:02","384000","1000","238697813","940239","688","1","","0"
"2021-04-20 00:02:01","384000","0","239463954","766141","690","2","","0"
"2021-04-21 00:02:01","384000","0","240029319","565365","691","1","","0"
"2021-04-22 00:02:01","384000","0","240552498","523179","692","1","","0"
"2021-04-23 00:02:02","385000","1000","241060587","508089","694","2","","0"
"2021-04-24 00:02:02","385000","0","241664343","603756","695","1","","0"
"2021-04-25 00:02:02","385000","0","242230829","566486","697","2","","0"
"2021-04-26 00:02:02","386000","1000","242986977","756148","699","2","","0"
"2021-04-27 00:02:01","386000","0","243631548","644571","701","2","","0"
"2021-04-28 00:02:01","387000","1000","244480511","848963","704","3","","0"
"2021-04-29 00:02:02","388000","1000","245442931","962420","706","2","","0"
"2021-04-30 00:02:01","389000","1000","246235432","792501","710","4","","0"
"2021-05-01 00:02:02","389000","0","247367457","1132025","711","1","","0"
"2021-05-02 00:02:01","390000","1000","247863635","496178","714","3","","0"
"2021-05-03 00:02:02","391000","1000","248820196","956561","716","2","","0"
"2021-05-04 00:02:02","391000","0","249330609","510413","718","2","","0"
"2021-05-05 00:02:02","392000","1000","250312544","981935","720","2","","0"
"2021-05-06 00:02:02","393000","1000","251160337","847793","723","3","","0"
"2021-05-07 00:02:02","393000","0","251994263","833926","724","1","","0"
"2021-05-08 00:02:02","394000","1000","252446044","451781","725","1","","0"
"2021-05-09 00:02:01","394000","0","252879483","433439","727","2","","0"
"2021-05-10 00:02:02","395000","1000","253742493","863010","729","2","","0"
"2021-05-11 00:02:01","396000","1000","254668056","925563","730","1","","0"
"2021-05-12 00:02:02","396000","0","255292131","624075","731","1","","0"
"2021-05-13 00:02:01","397000","1000","255844601","552470","732","1","","0"
"2021-05-14 00:02:02","397000","0","256486626","642025","733","1","","0"
"2021-05-15 00:02:02","398000","1000","257057224","570598","734","1","","0"
"2021-05-16 00:02:02","398000","0","257639085","581861","735","1","","0"
"2021-05-17 00:02:01","399000","1000","258554800","915715","736","1","","0"
"2021-05-18 00:02:02","399000","0","259326414","771614","737","1","","0"
"2021-05-19 00:02:01","399000","0","259753113","426699","738","1","","0"
"2021-05-20 00:02:01","400000","1000","260184017","430904","739","1","","0"
"2021-05-21 00:02:01","400000","0","260538854","354837","740","1","","0"
"2021-05-22 00:02:02","400000","0","260936096","397242","742","2","","0"
"2021-05-23 00:02:02","401000","1000","261536293","600197","742","0","","0"
"2021-05-24 00:02:02","402000","1000","262324883","788590","744","2","","0"
"2021-05-25 00:02:02","402000","0","263295307","970424","745","1","","0"
"2021-05-26 00:02:01","403000","1000","263679733","384426","747","2","","0"
"2021-05-27 00:02:02","403000","0","264133252","453519","747","0","","0"
"2021-05-28 00:02:02","403000","0","264481208","347956","749","2","","0"
"2021-05-29 00:02:02","403000","0","264999016","517808","751","2","","0"
"2021-05-30 00:02:03","404000","1000","265649442","650426","753","2","","0"
"2021-05-31 00:02:02","405000","1000","266804660","1155218","755","2","","0"
"2021-06-01 00:02:02","406000","1000","267762110","957450","756","1","","0"
"2021-06-02 00:02:01","406000","0","268751415","989305","757","1","","0"
"2021-06-03 00:02:01","406000","0","269344308","592893","758","1","","0"
"2021-06-04 00:02:02","407000","1000","269917768","573460","759","1","","0"
"2021-06-05 00:02:02","407000","0","270597192","679424","760","1","","0"
"2021-06-06 00:02:02","408000","1000","271093157","495965","762","2","","0"
"2021-06-07 00:02:01","409000","1000","271994359","901202","765","3","","0"
"2021-06-08 00:02:01","410000","1000","273185426","1191067","769","4","","0"
"2021-06-09 00:02:01","411000","1000","274453954","1268528","776","7","","0"
"2021-06-10 00:02:01","412000","1000","276102607","1648653","775","-1","","0"
"2021-06-11 00:02:02","412000","0","276663631","561024","777","2","","0"
"2021-06-12 00:02:02","412000","0","277231402","567771","779","2","","0"
"2021-06-13 00:02:02","413000","1000","277793621","562219","781","2","","0"
"2021-06-14 00:02:02","414000","1000","278440436","646815","785","4","","0"
"2021-06-15 00:02:02","414000","0","279520743","1080307","786","1","","0"
"2021-06-16 00:02:02","414000","0","280028079","507336","787","1","","0"
"2021-06-17 00:02:02","414000","0","280665865","637786","788","1","","0"
"2021-06-18 00:02:02","415000","1000","281260266","594401","789","1","","0"
"2021-06-19 00:02:02","415000","0","281819797","559531","791","2","","0"
"2021-06-20 00:02:02","416000","1000","282514848","695051","793","2","","0"
"2021-06-21 00:02:02","417000","1000","283688946","1174098","794","1","","0"
"2021-06-22 00:02:02","417000","0","284528077","839131","796","2","","0"
"2021-06-23 00:02:02","418000","1000","285044381","516304","800","4","","0"
"2021-06-24 00:02:02","418000","0","285793825","749444","802","2","","0"
"2021-06-25 00:02:02","418000","0","286286865","493040","804","2","","0"
"2021-06-26 00:02:02","419000","1000","286794582","507717","805","1","","0"
"2021-06-27 00:02:02","419000","0","287166942","372360","806","1","","0"
"2021-06-28 00:02:02","420000","1000","288037531","870589","807","1","","0"
"2021-06-29 00:02:02","420000","0","288893660","856129","808","1","","0"
"2021-06-30 00:02:01","420000","0","289306632","412972","810","2","","0"
"2021-07-01 00:02:03","420000","0","289755043","448411","811","1","","0"
"2021-07-02 00:02:02","421000","1000","290256922","501879","812","1","","0"
"2021-07-03 00:02:03","421000","0","290700562","443640","813","1","","0"
"2021-07-04 00:02:02","422000","1000","291145929","445367","815","2","","0"
"2021-07-05 00:02:02","423000","1000","292205570","1059641","816","1","","0"
"2021-07-06 00:02:02","423000","0","292742254","536684","817","1","","0"
"2021-07-07 00:02:02","424000","1000","293408456","666202","818","1","","0"
"2021-07-08 00:02:03","424000","0","293852623","444167","820","2","","0"
"2021-07-09 00:02:02","424000","0","294322221","469598","820","0","","0"
"2021-07-10 00:02:02","425000","1000","294722892","400671","823","3","","0"
"2021-07-11 00:02:02","426000","1000","295398333","675441","824","1","","0"
"2021-07-12 00:02:02","427000","1000","296322629","924296","826","2","","0"
"2021-07-13 00:02:01","427000","0","297063196","740567","826","0","","0"
"2021-07-14 00:02:02","428000","1000","297641984","578788","828","2","","0"
"2021-07-15 00:02:02","428000","0","298218767","576783","829","1","","0"
"2021-07-16 00:02:02","428000","0","298832481","613714","830","1","","0"
"2021-07-17 00:02:01","429000","1000","299262912","430431","831","1","","0"
"2021-07-18 00:02:01","429000","0","299788601","525689","832","1","","0"
"2021-07-19 00:02:02","431000","2000","300675796","887195","834","2","","0"
"2021-07-20 00:02:02","432000","1000","301991425","1315629","834","0","","0"
"2021-07-21 00:02:01","434000","2000","302772295","780870","837","3","","0"
"2021-07-22 00:02:01","435000","1000","304141767","1369472","838","1","","0"
"2021-07-23 00:02:02","437000","2000","305445875","1304108","840","2","","0"
"2021-07-24 00:02:01","439000","2000","306967849","1521974","843","3","","0"
"2021-07-25 00:02:02","440000","1000","308711097","1743248","844","1","","0"
"2021-07-26 00:02:02","441000","1000","309890527","1179430","846","2","","0"
"2021-07-27 00:02:01","442000","1000","311396255","1505728","847","1","","0"
"2021-07-28 00:02:02","443000","1000","313047030","1650775","849","2","","0"
"2021-07-29 00:02:01","445000","2000","314187114","1140084","851","2","","0"
"2021-07-30 00:02:02","445000","0","315718385","1531271","853","2","","0"
"2021-07-31 00:02:02","446000","1000","317087098","1368713","854","1","","0"
"2021-08-01 00:02:01","447000","1000","318367971","1280873","855","1","","0"
"2021-08-02 00:02:01","448000","1000","319391224","1023253","857","2","","0"
"2021-08-03 00:02:01","448000","0","320534619","1143395","860","3","","0"
"2021-08-04 00:02:02","451000","3000","322067765","1533146","862","2","","0"
"2021-08-05 00:02:01","451000","0","323474438","1406673","864","2","","0"
"2021-08-06 00:02:01","452000","1000","325066820","1592382","866","2","","0"
"2021-08-07 00:02:01","453000","1000","326387281","1320461","868","2","","0"
"2021-08-08 00:02:01","453000","0","327669146","1281865","870","2","","0"
"2021-08-09 00:02:01","454000","1000","328783967","1114821","873","3","","0"
"2021-08-10 00:02:02","454000","0","330074141","1290174","874","1","","0"
"2021-08-11 00:02:02","455000","1000","330074141","0","876","2","","0"
"2021-08-12 00:02:01","456000","1000","332152563","2078422","879","3","","0"
"2021-08-13 00:02:01","456000","0","333420573","1268010","883","4","","0"
"2021-08-14 00:02:02","457000","1000","334984440","1563867","885","2","","0"
"2021-08-15 00:02:02","458000","1000","336381056","1396616","888","3","","0"
"2021-08-16 00:02:03","459000","1000","337803341","1422285","892","4","","0"
"2021-08-17 00:02:02","460000","1000","338843290","1039949","895","3","","0"
"2021-08-18 00:02:01","462000","2000","340744460","1901170","898","3","","0"
"2021-08-19 00:02:01","463000","1000","342371980","1627520","901","3","","0"
"2021-08-20 00:02:01","463000","0","344147643","1775663","904","3","","0"
"2021-08-21 00:02:02","464000","1000","345269302","1121659","907","3","","0"
"2021-08-22 00:02:02","465000","1000","346600041","1330739","910","3","","0"
"2021-08-23 00:02:01","465000","0","347868646","1268605","913","3","","0"
"2021-08-24 00:02:02","466000","1000","349289591","1420945","915","2","","0"
"2021-08-25 00:02:02","467000","1000","350663648","1374057","917","2","","0"
"2021-08-26 00:02:02","467000","0","352020312","1356664","918","1","","0"
"2021-08-27 00:02:01","468000","1000","353396372","1376060","921","3","","0"
"2021-08-28 00:02:02","469000","1000","354753456","1357084","923","2","","0"
"2021-08-29 00:02:01","469000","0","356014304","1260848","925","2","","0"
"2021-08-30 00:02:02","470000","1000","357209395","1195091","926","1","","0"
"2021-08-31 00:02:01","470000","0","357791549","582154","928","2","","0"
"2021-09-01 00:02:02","471000","1000","359142912","1351363","931","3","","0"
"2021-09-02 00:02:01","471000","0","360357433","1214521","933","2","","0"
"2021-09-03 00:02:02","471000","0","360651150","293717","934","1","","0"
"2021-09-04 00:02:02","472000","1000","361467347","816197","936","2","","0"
"2021-09-05 00:02:01","472000","0","362316674","849327","938","2","","0"
"2021-09-06 00:02:02","472000","0","363424147","1107473","939","1","","0"
"2021-09-07 00:02:01","472000","0","364321697","897550","941","2","","0"
"2021-09-08 00:02:02","472000","0","365222349","900652","943","2","","0"
"2021-09-09 00:02:02","473000","1000","366079791","857442","946","3","","0"
"2021-09-10 00:02:01","473000","0","367011268","931477","949","3","","0"
"2021-09-11 00:02:02","474000","1000","368034985","1023717","951","2","","0"
"2021-09-12 00:02:01","474000","0","368977789","942804","954","3","","0"
"2021-09-13 00:02:01","476000","2000","370238591","1260802","959","5","","0"
"2021-09-14 00:02:02","478000","2000","371707568","1468977","966","7","","0"
"2021-09-15 00:02:01","478000","0","373434427","1726859","965","-1","","0"
"2021-09-16 00:02:02","479000","1000","374212614","778187","968","3","","0"
"2021-09-17 00:02:01","479000","0","374984373","771759","968","0","","0"
"2021-09-18 00:02:02","480000","1000","375092784","108411","970","2","","0"
"2021-09-19 00:02:02","480000","0","375833542","740758","973","3","","0"
"2021-09-20 00:02:01","481000","1000","377065378","1231836","976","3","","0"
"2021-09-21 00:02:01","482000","1000","378448707","1383329","978","2","","0"
"2021-09-22 00:02:01","482000","0","379707562","1258855","980","2","","0"
"2021-09-23 00:02:02","483000","1000","380616815","909253","982","2","","0"
"2021-09-24 00:02:02","484000","1000","381803119","1186304","983","1","","0"
"2021-09-25 00:02:02","485000","1000","383501511","1698392","985","2","","0"
"2021-09-26 00:02:02","486000","1000","384885228","1383717","987","2","","0"
"2021-09-27 00:02:02","488000","2000","384885228","0","988","1","","0"
"2021-09-28 00:02:01","489000","1000","388336542","3451314","990","2","","0"
"2021-09-29 00:02:01","490000","1000","389267060","930518","993","3","","0"
"2021-09-30 00:02:02","491000","1000","391270615","2003555","994","1","","0"
"2021-10-01 00:02:03","491000","0","392610768","1340153","994","0","","0"
"2021-10-02 00:02:02","492000","1000","393358097","747329","995","1","","0"
"2021-10-03 00:02:02","492000","0","393358097","0","998","3","","0"
"2021-10-04 00:02:02","493000","1000","395866991","2508894","998","0","","0"
"2021-10-05 00:02:02","494000","1000","397109494","1242503","1000","2","","0"
"2021-10-06 00:02:02","494000","0","398190958","1081464","1001","1","","0"
"2021-10-07 00:02:01","494000","0","399112138","921180","1002","1","","0"
"2021-10-08 00:02:02","495000","1000","399835720","723582","1004","2","","0"
"2021-10-09 00:02:01","495000","0","400762181","926461","1006","2","","0"
"2021-10-10 00:02:02","496000","1000","401727321","965140","1009","3","","0"
"2021-10-11 00:02:02","496000","0","403334382","1607061","1010","1","","0"
"2021-10-12 00:02:01","497000","1000","404315948","981566","1011","1","","0"
"2021-10-13 00:02:02","498000","1000","405476650","1160702","1013","2","","0"
"2021-10-14 00:02:01","498000","0","406427781","951131","1015","2","","0"
"2021-10-15 00:02:02","498000","0","407490078","1062297","1017","2","","0"
"2021-10-16 00:02:01","499000","1000","408425514","935436","1019","2","","0"
"2021-10-17 00:02:02","500000","1000","409392406","966892","1023","4","","0"
"2021-10-18 00:02:02","500000","0","411032979","1640573","1024","1","","0"
"2021-10-19 00:02:02","501000","1000","412055189","1022210","1025","1","","0"
"2021-10-20 00:02:01","502000","1000","413171643","1116454","1029","4","","0"
"2021-10-21 00:02:02","502000","0","414337895","1166252","1031","2","","0"
"2021-10-22 00:02:01","502000","0","415038285","700390","1032","1","","0"
"2021-10-23 00:02:02","502000","0","415615304","577019","1033","1","","0"
"2021-10-24 00:02:02","503000","1000","416185212","569908","1035","2","","0"
"2021-10-25 00:02:01","503000","0","417270652","1085440","1036","1","","0"
"2021-10-26 00:02:02","503000","0","418365463","1094811","1038","2","","0"
"2021-10-27 00:02:02","504000","1000","418878293","512830","1039","1","","0"
"2021-10-28 00:02:01","504000","0","419561621","683328","1039","0","","0"
"2021-10-29 00:02:02","505000","1000","420079902","518281","1041","2","","0"
"2021-10-30 00:02:01","505000","0","420694845","614943","1044","3","","0"
"2021-10-31 00:02:02","505000","0","421442217","747372","1046","2","","0"
"2021-11-01 00:02:02","505000","0","422531620","1089403","1049","3","","0"
"2021-11-02 00:02:02","506000","1000","423629322","1097702","1049","0","","0"
"2021-11-03 00:02:02","506000","0","424133354","504032","1051","2","","0"
"2021-11-04 00:02:02","506000","0","424705976","572622","1055","4","","0"
"2021-11-05 00:02:02","506000","0","425744711","1038735","1057","2","","0"
"2021-11-06 00:02:02","507000","1000","426394112","649401","1060","3","","0"
"2021-11-07 00:02:02","507000","0","427782241","1388129","1063","3","","0"
"2021-11-08 00:02:01","508000","1000","428874972","1092731","1066","3","","0"
"2021-11-09 00:02:02","508000","0","430058672","1183700","1068","2","","0"
"2021-11-10 00:02:01","508000","0","431192005","1133333","1070","2","","0"
"2021-11-11 00:02:01","508000","0","432018091","826086","1071","1","","0"
"2021-11-12 00:02:02","509000","1000","432820947","802856","1073","2","","0"
"2021-11-13 00:02:02","509000","0","433639618","818671","1076","3","","0"
"2021-11-14 00:02:01","509000","0","434427322","787704","1079","3","","0"
"2021-11-15 00:02:01","509000","0","435425358","998036","1081","2","","0"
