"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-02 00:02:03","8990","0","122760","646","19","0","","0"
"2021-10-03 00:02:02","8990","0","122760","0","19","0","","0"
"2021-10-04 00:02:02","9050","60","123220","460","21","2","","0"
"2021-10-05 00:02:02","9080","30","126650","3430","22","1","","0"
"2021-10-06 00:02:02","9140","60","183247","56597","23","1","","0"
"2021-10-07 00:02:01","9160","20","304826","121579","24","1","","0"
"2021-10-08 00:02:02","9170","10","246481","-58345","25","1","","0"
"2021-10-09 00:02:02","9180","10","324354","77873","25","0","","0"
"2021-10-10 00:02:02","9200","20","413182","88828","25","0","","0"
"2021-10-11 00:02:02","9220","20","555625","142443","27","2","","0"
"2021-10-12 00:02:02","9230","10","645034","89409","28","1","","0"
"2021-10-13 00:02:02","9240","10","728070","83036","29","1","","0"
"2021-10-14 00:02:01","9280","40","873359","145289","33","4","","0"
"2021-10-15 00:02:02","9330","50","1289921","416562","33","0","","0"
"2021-10-16 00:02:02","9340","10","1705872","415951","33","0","","0"
"2021-10-17 00:02:03","9360","20","2100913","395041","33","0","","0"
"2021-10-18 00:02:02","9510","150","2946592","845679","34","1","","0"
"2021-10-19 00:02:02","9590","80","3460200","513608","36","2","","0"
"2021-10-20 00:02:01","9610","20","4249469","789269","37","1","","0"
"2021-10-21 00:02:02","9630","20","4961135","711666","40","3","","0"
"2021-10-22 00:02:01","9640","10","6266797","1305662","41","1","","0"
"2021-10-23 00:02:02","9660","20","6266797","0","42","1","","0"
"2021-10-24 00:02:02","9690","30","8280968","2014171","43","1","","0"
"2021-10-25 00:02:02","9710","20","9044075","763107","48","5","","0"
"2021-10-26 00:02:02","9740","30","9710733","666658","50","2","","0"
"2021-10-27 00:02:02","9780","40","10037254","326521","51","1","","0"
"2021-10-28 00:02:02","9880","100","10463682","426428","52","1","","0"
"2021-10-29 00:02:03","9930","50","11251069","787387","53","1","","0"
"2021-10-30 00:02:02","9960","30","12034652","783583","53","0","","0"
"2021-10-31 00:02:02","10000","40","12724713","690061","53","0","","0"
"2021-11-01 00:02:03","10000","0","13715301","990588","54","1","","0"
"2021-11-02 00:02:02","10000","0","14482805","767504","54","0","","0"
"2021-11-03 00:02:03","10100","100","15088356","605551","54","0","","0"
"2021-11-04 00:02:02","10100","0","15640902","552546","58","4","","0"
"2021-11-05 00:02:02","10200","100","17144295","1503393","58","0","","0"
"2021-11-06 00:02:02","10200","0","17324449","180154","58","0","","0"
"2021-11-07 00:02:02","10300","100","18365565","1041116","58","0","","0"
"2021-11-08 00:02:02","10500","200","19067140","701575","59","1","","0"
"2021-11-09 00:02:02","10500","0","20118960","1051820","58","-1","","0"
"2021-11-10 00:02:02","10600","100","20836324","717364","58","0","","0"
"2021-11-11 00:02:01","10700","100","20280549","-555775","59","1","","0"
"2021-11-12 00:02:03","10700","0","20773384","492835","59","0","","0"
"2021-11-13 00:02:03","10700","0","21273728","500344","59","0","","0"
"2021-11-14 00:02:02","10800","100","21731642","457914","59","0","","0"
"2021-11-15 00:02:01","10800","0","22321033","589391","60","1","","0"
"2021-11-16 00:02:03","10900","100","23106726","785693","60","0","","0"
"2021-11-17 00:02:02","10900","0","23520231","413505","60","0","","0"
"2021-11-18 00:02:02","11000","100","24085710","565479","60","0","","0"
"2021-11-19 00:02:02","11000","0","24453069","367359","60","0","","0"
"2021-11-20 00:02:02","11000","0","24838419","385350","60","0","","0"
"2021-11-21 00:02:02","11100","100","25109365","270946","60","0","","0"
"2021-11-22 00:02:02","11100","0","25439907","330542","60","0","","0"
"2021-11-23 00:02:02","11200","100","25825538","385631","62","2","","0"
"2021-11-24 00:02:03","11200","0","26255366","429828","64","2","","0"
"2021-11-25 00:02:02","11400","200","27034283","778917","65","1","","0"
"2021-11-26 00:02:02","11600","200","27690562","656279","65","0","","0"
"2021-11-27 00:02:02","11700","100","28439788","749226","65","0","","0"
"2021-11-28 00:02:03","12000","300","29059896","620108","65","0","","0"
"2021-11-29 00:02:02","12300","300","29698709","638813","65","0","","0"
"2021-11-30 00:02:02","12300","0","30188340","489631","63","-2","","0"
"2021-12-01 00:02:03","12300","0","30593389","405049","63","0","","0"
"2021-12-02 00:02:02","12300","0","29360797","-1232592","63","0","","0"
"2021-12-03 00:02:03","12400","100","29722073","361276","64","1","","0"
"2021-12-04 00:02:01","12400","0","30060780","338707","64","0","","0"
"2021-12-05 00:02:02","12400","0","30400893","340113","64","0","","0"
"2021-12-06 00:02:03","12400","0","30730155","329262","64","0","","0"
"2021-12-07 00:02:02","12400","0","31074168","344013","64","0","","0"
"2021-12-08 00:02:02","12400","0","31283165","208997","64","0","","0"
"2021-12-09 00:02:02","12400","0","31528610","245445","65","1","","0"
"2021-12-10 00:02:02","12400","0","31730464","201854","65","0","","0"
"2021-12-11 00:02:02","12400","0","31947609","217145","65","0","","0"
"2021-12-12 00:02:02","12400","0","32141827","194218","65","0","","0"
"2021-12-13 00:02:01","12400","0","32369997","228170","65","0","","0"
"2021-12-14 00:02:02","12400","0","32573688","203691","64","-1","","0"
"2021-12-15 00:02:02","12400","0","32714564","140876","64","0","","0"
"2021-12-16 00:02:02","12500","100","32608676","-105888","66","2","","0"
"2021-12-17 00:02:02","12500","0","33060328","451652","66","0","","0"
"2021-12-18 00:02:01","12500","0","33511875","451547","67","1","","0"
"2021-12-19 00:02:01","12500","0","33785656","273781","67","0","","0"
"2021-12-20 00:02:01","12600","100","34167802","382146","69","2","","0"
"2021-12-21 00:02:02","12800","200","34356591","188789","71","2","","0"
"2021-12-22 00:02:02","12900","100","34391729","35138","71","0","","0"
"2021-12-23 00:02:03","13000","100","34513515","121786","71","0","","0"
"2021-12-24 00:02:02","13100","100","34806141","292626","71","0","","0"
"2021-12-25 00:02:01","13100","0","33572282","-1233859","71","0","","0"
"2021-12-26 00:02:01","13200","100","33972393","400111","71","0","","0"
"2021-12-27 00:02:02","13200","0","34240407","268014","71","0","","0"
"2021-12-28 00:02:02","13200","0","34332437","92030","71","0","","0"
"2021-12-29 00:02:02","13200","0","34364068","31631","70","-1","","0"
"2021-12-30 00:02:02","13200","0","34401833","37765","70","0","","0"
"2021-12-31 00:02:02","13200","0","34442640","40807","70","0","","0"
"2022-01-01 00:02:03","13200","0","33497817","-944823","70","0","","0"
"2022-01-02 00:02:02","13200","0","33548654","50837","71","1","","0"
"2022-01-03 00:02:01","13200","0","33597171","48517","71","0","","0"
"2022-01-04 00:02:02","13200","0","33644019","46848","72","1","","0"
"2022-01-05 00:02:02","13200","0","33667600","23581","58","-14","","0"
"2022-01-06 00:02:02","13300","100","33668392","792","58","0","","0"
"2022-01-07 00:02:02","13300","0","19832878","-13835514","58","0","","0"
"2022-01-08 00:02:02","13300","0","19833269","391","58","0","","0"
"2022-01-09 00:02:02","13300","0","19833578","309","58","0","","0"
"2022-01-10 00:02:02","13300","0","19833951","373","58","0","","0"
"2022-01-11 00:02:02","13300","0","19834260","309","58","0","","0"
"2022-01-12 00:02:02","13300","0","19834565","305","58","0","","0"
"2022-01-13 00:02:02","13300","0","19834816","251","58","0","","0"
"2022-01-14 00:02:02","13300","0","19835053","237","58","0","","0"
"2022-01-15 00:02:01","13300","0","19835214","161","58","0","","0"
"2022-01-16 00:02:02","13400","100","19835465","251","59","1","","0"
"2022-01-17 00:02:02","13400","0","20023098","187633","59","0","","0"
"2022-01-18 00:02:03","13400","0","20155427","132329","59","0","","0"
"2022-01-19 00:02:02","13400","0","20275273","119846","59","0","","0"
"2022-01-20 00:02:02","13400","0","20400982","125709","59","0","","0"
"2022-01-21 00:02:01","13400","0","20530312","129330","59","0","","0"
"2022-01-22 00:02:01","13400","0","20630643","100331","59","0","","0"
"2022-01-23 00:02:02","13400","0","20747704","117061","59","0","","0"
"2022-01-24 00:02:01","13500","100","20886870","139166","59","0","","0"
"2022-01-25 00:02:02","13500","0","21007790","120920","59","0","","0"
"2022-01-26 00:02:02","13500","0","21078505","70715","59","0","","0"
"2022-01-27 00:02:02","13500","0","21165579","87074","59","0","","0"
"2022-01-28 00:02:02","13500","0","21249646","84067","59","0","","0"
"2022-01-29 00:02:02","13500","0","21326480","76834","59","0","","0"
"2022-01-30 00:02:01","13500","0","21415450","88970","59","0","","0"
"2022-01-31 00:02:02","13700","200","21436094","20644","60","1","","0"
"2022-02-01 00:02:02","13900","200","21452601","16507","55","-5","","0"
"2022-02-02 00:02:02","14100","200","21468010","15409","55","0","","0"
"2022-02-03 00:02:02","14100","0","1927406","-19540604","55","0","","0"
"2022-02-04 00:02:02","14200","100","1934587","7181","55","0","","0"
"2022-02-05 00:02:02","14200","0","1937781","3194","55","0","","0"
"2022-02-06 00:02:02","14200","0","1939395","1614","55","0","","0"
"2022-02-07 00:02:02","14200","0","1941222","1827","56","1","","0"
"2022-02-08 00:02:02","14300","100","1948233","7011","56","0","","0"
"2022-02-09 00:02:02","14300","0","1951625","3392","56","0","","0"
"2022-02-10 00:02:02","14300","0","1954030","2405","56","0","","0"
"2022-02-11 00:02:02","14400","100","1956920","2890","56","0","","0"
"2022-02-12 00:02:01","14400","0","1957975","1055","56","0","","0"
"2022-02-13 00:02:02","14400","0","1958622","647","56","0","","0"
"2022-02-14 00:02:02","14400","0","1959382","760","56","0","","0"
"2022-02-15 00:02:02","14400","0","1959927","545","56","0","","0"
"2022-02-16 00:02:02","14400","0","1960255","328","56","0","","0"
"2022-02-17 00:02:02","14400","0","1960656","401","56","0","","0"
"2022-02-18 00:02:02","14400","0","1961016","360","56","0","","0"
"2022-02-19 00:02:02","14400","0","1961303","287","56","0","","0"
"2022-02-20 00:02:01","14400","0","1961562","259","56","0","","0"
"2022-02-21 00:02:03","14400","0","1961833","271","57","1","","0"
"2022-02-22 00:02:02","14400","0","1964702","2869","57","0","","0"
"2022-02-23 00:02:01","14500","100","1970192","5490","57","0","","0"
"2022-02-24 00:02:02","14500","0","1972815","2623","57","0","","0"
"2022-02-25 00:02:02","14500","0","1975067","2252","57","0","","0"
"2022-02-26 00:02:03","14500","0","1975694","627","58","1","","0"
"2022-02-27 00:02:02","14500","0","1979131","3437","58","0","","0"
"2022-02-28 00:02:02","14500","0","1980224","1093","58","0","","0"
"2022-03-01 00:02:02","14500","0","1981203","979","58","0","","0"
"2022-03-02 00:02:02","14500","0","1981823","620","62","4","","0"
"2022-03-03 00:02:01","14500","0","1987967","6144","63","1","","0"
"2022-03-04 00:02:02","14500","0","2043641","55674","63","0","","0"
"2022-03-05 00:02:02","14600","100","2083498","39857","63","0","","0"
"2022-03-06 00:02:02","14700","100","2133610","50112","63","0","","0"
"2022-03-07 00:02:01","14800","100","2174716","41106","64","1","","0"
"2022-03-08 00:02:03","14900","100","2226575","51859","64","0","","0"
"2022-03-09 00:02:02","14900","0","2261611","35036","64","0","","0"
"2022-03-10 00:02:02","14900","0","2302978","41367","64","0","","0"
"2022-03-11 00:02:02","14900","0","2390239","87261","64","0","","0"
"2022-03-12 00:02:02","14900","0","2443700","53461","64","0","","0"
"2022-03-13 00:02:02","14900","0","2470977","27277","64","0","","0"
"2022-03-14 00:02:02","14900","0","2503092","32115","65","1","","0"
"2022-03-15 00:02:02","15000","100","2555290","52198","65","0","","0"
"2022-03-16 00:02:02","15000","0","2602740","47450","65","0","","0"
"2022-03-17 00:02:02","15100","100","2649674","46934","65","0","","0"
"2022-03-18 00:02:02","15200","100","2734836","85162","65","0","","0"
"2022-03-19 00:02:01","15300","100","2862807","127971","65","0","","0"
"2022-03-20 00:02:02","15400","100","2934995","72188","65","0","","0"
"2022-03-21 00:02:02","15400","0","3031529","96534","66","1","","0"
"2022-03-22 00:02:02","15400","0","3098696","67167","66","0","","0"
"2022-03-23 00:02:01","15500","100","3163393","64697","66","0","","0"
"2022-03-24 00:02:03","15500","0","3241924","78531","68","2","","0"
"2022-03-25 00:02:02","15500","0","3387105","145181","68","0","","0"
"2022-03-26 00:02:02","15500","0","3502996","115891","68","0","","0"
"2022-03-27 00:02:02","15600","100","3607954","104958","68","0","","0"
"2022-03-28 00:02:03","15600","0","3753752","145798","69","1","","0"
"2022-03-29 00:02:02","15600","0","3865552","111800","69","0","","0"
"2022-03-30 00:02:03","15600","0","3963439","97887","69","0","","0"
"2022-03-31 00:02:02","15600","0","4016788","53349","71","2","","0"
"2022-04-01 00:02:02","15600","0","4587769","570981","71","0","","0"
"2022-04-02 00:02:02","15600","0","5125662","537893","71","0","","0"
"2022-04-03 00:02:02","15700","100","5797450","671788","71","0","","0"
"2022-04-04 00:02:03","15700","0","6609813","812363","72","1","","0"
"2022-04-05 00:02:02","15700","0","7348478","738665","71","-1","","0"
"2022-04-06 00:02:02","15700","0","7506591","158113","71","0","","0"
"2022-04-07 00:02:02","15700","0","7572798","66207","71","0","","0"
"2022-04-08 00:02:02","15700","0","7837013","264215","71","0","","0"
"2022-04-09 00:02:02","15800","100","8085926","248913","71","0","","0"
"2022-04-10 00:02:02","15800","0","8353616","267690","71","0","","0"
"2022-04-11 00:02:02","15800","0","8636401","282785","77","6","","0"
"2022-04-12 00:02:03","15800","0","9025849","389448","77","0","","0"
"2022-04-13 00:02:02","15800","0","9111925","86076","77","0","","0"
"2022-04-14 00:02:03","15800","0","9222168","110243","79","2","","0"
"2022-04-15 00:02:02","15900","100","9451136","228968","79","0","","0"
"2022-04-16 00:02:03","15900","0","9666251","215115","80","1","","0"
"2022-04-17 00:02:03","15900","0","9823163","156912","80","0","","0"
"2022-04-18 00:02:02","15900","0","10056816","233653","81","1","","0"
"2022-04-19 00:02:02","15900","0","10914387","857571","81","0","","0"
"2022-04-20 00:02:01","15900","0","11065950","151563","84","3","","0"
"2022-04-21 00:02:02","15900","0","11360507","294557","84","0","","0"
"2022-04-22 00:02:02","15900","0","12086003","725496","84","0","","0"
"2022-04-23 00:02:02","15900","0","12849989","763986","84","0","","0"
"2022-04-24 00:02:02","15900","0","13471971","621982","84","0","","0"
"2022-04-25 00:02:02","16100","200","14261377","789406","85","1","","0"
"2022-04-26 00:02:01","16200","100","14893625","632248","86","1","","0"
"2022-04-27 00:02:02","16400","200","15283819","390194","88","2","","0"
"2022-04-28 00:02:02","16500","100","15654150","370331","93","5","","0"
"2022-04-29 00:02:02","16500","0","17397927","1743777","93","0","","0"
"2022-04-30 00:02:02","16500","0","17539735","141808","93","0","","0"
"2022-05-01 00:02:02","16500","0","18940901","1401166","93","0","","0"
"2022-05-02 00:02:02","16600","100","20204445","1263544","95","2","","0"
"2022-05-03 00:02:02","16600","0","21288253","1083808","96","1","","0"
"2022-05-04 00:02:02","16700","100","22142177","853924","99","3","","0"
"2022-05-05 00:02:02","16700","0","23298102","1155925","99","0","","0"
"2022-05-06 00:02:01","16700","0","23988658","690556","99","0","","0"
"2022-05-07 00:02:03","16700","0","24713103","724445","99","0","","0"
"2022-05-08 00:02:02","16700","0","25437578","724475","99","0","","0"
"2022-05-09 00:02:02","16800","100","26274218","836640","99","0","","0"
"2022-05-10 00:02:01","16800","0","26853637","579419","99","0","","0"
"2022-05-11 00:02:02","16800","0","27032339","178702","99","0","","0"
"2022-05-12 00:02:03","16800","0","27216264","183925","99","0","","0"
"2022-05-13 00:02:13","16800","0","27391971","175707","99","0","","0"
"2022-05-14 00:02:09","16800","0","27613456","221485","100","1","","0"
"2022-05-15 00:02:10","16800","0","27897097","283641","100","0","","0"
"2022-05-16 00:02:11","16900","100","28218197","321100","100","0","","0"
"2022-05-17 00:02:10","16900","0","28551542","333345","100","0","","0"
"2022-05-18 00:02:10","16900","0","28919716","368174","99","-1","","0"
"2022-05-19 00:02:10","16900","0","29771453","851737","99","0","","0"
"2022-05-20 00:02:07","16900","0","26091732","-3679721","99","0","","0"
"2022-05-21 00:02:07","16900","0","27100945","1009213","99","0","","0"
"2022-05-22 00:02:07","16900","0","27536707","435762","99","0","","0"
"2022-05-23 00:02:08","16900","0","28080764","544057","99","0","","0"
"2022-05-24 00:02:06","16900","0","28575482","494718","99","0","","0"
"2022-05-25 00:02:07","17000","100","28866429","290947","100","1","","0"
"2022-05-26 00:02:11","17000","0","29627554","761125","100","0","","0"
"2022-05-27 00:02:04","17000","0","30437575","810021","100","0","","0"
"2022-05-28 00:02:05","17000","0","31222692","785117","100","0","","0"
"2022-05-29 00:02:03","17000","0","31734336","511644","100","0","","0"
"2022-05-30 00:02:07","17000","0","32260985","526649","100","0","","0"
"2022-05-31 00:02:03","17000","0","32772241","511256","100","0","","0"
"2022-06-01 00:02:08","17000","0","33007327","235086","100","0","","0"
"2022-06-02 00:02:05","17000","0","33301070","293743","100","0","","0"
"2022-06-03 00:02:06","17000","0","33569973","268903","100","0","","0"
"2022-06-04 00:02:05","17000","0","33852442","282469","101","1","","0"
"2022-06-05 00:02:04","17000","0","34122361","269919","101","0","","0"
"2022-06-06 00:02:05","17000","0","34413884","291523","101","0","","0"
"2022-06-07 00:02:05","17000","0","34710779","296895","101","0","","0"
"2022-06-08 00:02:04","17000","0","34974370","263591","101","0","","0"
"2022-06-09 00:02:03","17000","0","35230297","255927","101","0","","0"
"2022-06-10 00:02:03","17000","0","35501443","271146","101","0","","0"
"2022-06-11 00:02:04","17000","0","35750979","249536","101","0","","0"
"2022-06-12 00:02:03","17000","0","36027077","276098","102","1","","0"
"2022-06-13 00:02:10","17100","100","36315627","288550","103","1","","0"
"2022-06-14 00:02:04","17100","0","36643294","327667","103","0","","0"
"2022-06-15 00:02:04","17100","0","36861092","217798","103","0","","0"
"2022-06-16 00:02:03","17100","0","37122497","261405","104","1","","0"
"2022-06-17 00:02:04","17200","100","37407045","284548","104","0","","0"
"2022-06-18 00:02:04","17200","0","37687495","280450","105","1","","0"
"2022-06-19 00:02:04","17300","100","37940269","252774","105","0","","0"
"2022-06-20 00:02:04","17300","0","38236625","296356","105","0","","0"
"2022-06-21 00:02:04","17300","0","38493015","256390","104","-1","","0"
"2022-06-22 00:02:04","17300","0","38652335","159320","105","1","","0"
"2022-06-23 00:02:06","17300","0","36490731","-2161604","105","0","","0"
"2022-06-24 00:02:04","17300","0","36965985","475254","105","0","","0"
"2022-06-25 00:02:04","17300","0","37439006","473021","105","0","","0"
"2022-06-26 00:02:04","17400","100","37720448","281442","105","0","","0"
"2022-06-27 00:02:06","17300","-100","38055929","335481","105","0","","0"
"2022-06-28 00:02:04","17300","0","38355920","299991","105","0","","0"
"2022-06-29 00:02:04","17300","0","38480547","124627","106","1","","0"
"2022-06-30 00:02:03","17400","100","39009178","528631","106","0","","0"
"2022-07-01 00:02:05","17400","0","39411147","401969","106","0","","0"
"2022-07-02 00:02:04","17400","0","39925421","514274","106","0","","0"
"2022-07-03 00:02:05","17400","0","40274490","349069","106","0","","0"
"2022-07-04 00:02:08","17400","0","40656157","381667","107","1","","0"
"2022-07-05 00:02:04","17400","0","40901725","245568","107","0","","0"
"2022-07-06 00:02:04","17400","0","41036539","134814","107","0","","0"
"2022-07-07 00:02:04","17400","0","41164480","127941","107","0","","0"
"2022-07-08 00:02:05","17400","0","41288404","123924","107","0","","0"
"2022-07-09 00:02:03","17400","0","41411294","122890","108","1","","0"
"2022-07-10 00:02:03","17400","0","41539251","127957","110","2","","0"
"2022-07-11 00:02:07","17400","0","41687323","148072","110","0","","0"
"2022-07-12 00:02:03","17400","0","41826676","139353","110","0","","0"
"2022-07-13 00:02:03","17400","0","41886038","59362","110","0","","0"
