"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-21 00:02:03","3300000","10000","549595715","2136622","525","1","","0"
"2020-12-22 00:02:02","3310000","10000","551055954","1460239","525","0","","0"
"2020-12-23 00:02:02","3310000","0","552291884","1235930","526","1","","0"
"2020-12-24 00:02:03","3320000","10000","553627963","1336079","527","1","","0"
"2020-12-25 00:02:03","3320000","0","554800873","1172910","527","0","","0"
"2020-12-26 00:02:02","3320000","0","555757819","956946","527","0","","0"
"2020-12-27 00:02:02","3320000","0","556655539","897720","528","1","","0"
"2020-12-28 00:02:03","3330000","10000","557716196","1060657","529","1","","0"
"2020-12-29 00:02:02","3330000","0","558784016","1067820","530","1","","0"
"2020-12-30 00:02:02","3340000","10000","561088239","2304223","531","1","","0"
"2020-12-31 00:02:02","3340000","0","562588761","1500522","531","0","","0"
"2021-01-01 00:02:02","3350000","10000","563626038","1037277","531","0","","0"
"2021-01-02 00:02:03","3350000","0","564321682","695644","531","0","","0"
"2021-01-03 00:02:03","3360000","10000","565180289","858607","532","1","","0"
"2021-01-04 00:02:03","3360000","0","566364900","1184611","533","1","","0"
"2021-01-05 00:02:04","3370000","10000","567547653","1182753","533","0","","0"
"2021-01-06 00:02:02","3370000","0","568686484","1138831","534","1","","0"
"2021-01-07 00:02:01","3370000","0","569839446","1152962","535","1","","0"
"2021-01-08 00:02:02","3380000","10000","571714798","1875352","537","2","","0"
"2021-01-09 00:02:01","3380000","0","572721461","1006663","537","0","","0"
"2021-01-10 00:02:02","3390000","10000","573769351","1047890","538","1","","0"
"2021-01-11 00:02:02","3390000","0","575122839","1353488","539","1","","0"
"2021-01-12 00:02:02","3400000","10000","576693411","1570572","539","0","","0"
"2021-01-13 00:02:02","3410000","10000","578044339","1350928","540","1","","0"
"2021-01-14 00:02:01","3410000","0","579356143","1311804","541","1","","0"
"2021-01-15 00:02:02","3410000","0","580631686","1275543","541","0","","0"
"2021-01-16 00:02:02","3420000","10000","581777618","1145932","541","0","","0"
"2021-01-17 00:02:01","3420000","0","582837267","1059649","542","1","","0"
"2021-01-18 00:02:03","3440000","20000","585005787","2168520","543","1","","0"
"2021-01-19 00:02:02","3440000","0","586954721","1948934","543","0","","0"
"2021-01-20 00:02:01","3450000","10000","588661243","1706522","544","1","","0"
"2021-01-21 00:02:02","3460000","10000","590454150","1792907","545","1","","0"
"2021-01-22 00:02:01","3460000","0","592129517","1675367","545","0","","0"
"2021-01-23 00:02:02","3470000","10000","593785133","1655616","545","0","","0"
"2021-01-24 00:02:01","3480000","10000","595375847","1590714","546","1","","0"
"2021-01-25 00:02:02","3490000","10000","597186492","1810645","547","1","","0"
"2021-01-26 00:02:02","3490000","0","598754429","1567937","547","0","","0"
"2021-01-27 00:02:02","3500000","10000","600343727","1589298","548","1","","0"
"2021-01-28 00:02:02","3510000","10000","602249623","1905896","549","1","","0"
"2021-01-29 00:02:02","3510000","0","604211796","1962173","549","0","","0"
"2021-01-30 00:02:02","3520000","10000","605717898","1506102","549","0","","0"
"2021-01-31 00:02:02","3520000","0","607198377","1480479","549","0","","0"
"2021-02-01 00:02:02","3530000","10000","608809021","1610644","550","1","","0"
"2021-02-02 00:02:02","3540000","10000","611468162","2659141","550","0","","0"
"2021-02-03 00:02:02","3550000","10000","613842339","2374177","550","0","","0"
"2021-02-04 00:02:02","3550000","0","614721668","879329","550","0","","0"
"2021-02-05 00:02:02","3560000","10000","616179222","1457554","548","-2","","0"
"2021-02-06 00:02:02","3560000","0","615723638","-455584","548","0","","0"
"2021-02-07 00:02:02","3570000","10000","617081366","1357728","549","1","","0"
"2021-02-08 00:02:02","3580000","10000","618879194","1797828","550","1","","0"
"2021-02-09 00:02:02","3580000","0","620424225","1545031","550","0","","0"
"2021-02-10 00:02:02","3590000","10000","621894087","1469862","550","0","","0"
"2021-02-11 00:02:02","3590000","0","623125235","1231148","550","0","","0"
"2021-02-12 00:02:01","3600000","10000","624669336","1544101","550","0","","0"
"2021-02-13 00:02:02","3600000","0","625838500","1169164","550","0","","0"
"2021-02-14 00:02:02","3610000","10000","627092867","1254367","551","1","","0"
"2021-02-15 00:02:01","3610000","0","628279226","1186359","552","1","","0"
"2021-02-16 00:02:02","3620000","10000","629810648","1531422","552","0","","0"
"2021-02-17 00:02:01","3620000","0","630983742","1173094","552","0","","0"
"2021-02-18 00:02:02","3630000","10000","632179851","1196109","552","0","","0"
"2021-02-19 00:02:02","3630000","0","633246287","1066436","552","0","","0"
"2021-02-20 00:02:02","3630000","0","634216228","969941","552","0","","0"
"2021-02-21 00:02:02","3640000","10000","635217137","1000909","553","1","","0"
"2021-02-22 00:02:02","3640000","0","636364377","1147240","554","1","","0"
"2021-02-23 00:02:02","3640000","0","637633350","1268973","554","0","","0"
"2021-02-24 00:02:02","3650000","10000","638795780","1162430","554","0","","0"
"2021-02-25 00:02:01","3650000","0","639725096","929316","554","0","","0"
"2021-02-26 00:02:02","3650000","0","640607843","882747","554","0","","0"
"2021-02-27 00:02:01","3660000","10000","641510516","902673","554","0","","0"
"2021-02-28 00:02:02","3660000","0","642580242","1069726","555","1","","0"
"2021-03-01 00:02:01","3670000","10000","644571270","1991028","556","1","","0"
"2021-03-02 00:02:02","3670000","0","646030774","1459504","556","0","","0"
"2021-03-03 00:02:02","3670000","0","647117442","1086668","556","0","","0"
"2021-03-04 00:02:01","3680000","10000","648071238","953796","556","0","","0"
"2021-03-05 00:02:02","3680000","0","648288455","217217","556","0","","0"
"2021-03-06 00:02:02","3680000","0","649063956","775501","556","0","","0"
"2021-03-07 00:02:02","3680000","0","649722612","658656","557","1","","0"
"2021-03-08 00:02:02","3690000","10000","650552381","829769","558","1","","0"
"2021-03-09 00:02:01","3690000","0","651499073","946692","558","0","","0"
"2021-03-10 00:02:02","3690000","0","652330839","831766","558","0","","0"
"2021-03-11 00:02:01","3690000","0","653055121","724282","558","0","","0"
"2021-03-12 00:02:02","3700000","10000","653736233","681112","558","0","","0"
"2021-03-13 00:02:02","3700000","0","654411997","675764","558","0","","0"
"2021-03-14 00:02:02","3700000","0","655070190","658193","559","1","","0"
"2021-03-15 00:02:02","3700000","0","655880315","810125","560","1","","0"
"2021-03-16 00:02:01","3710000","10000","656688238","807923","560","0","","0"
"2021-03-17 00:02:02","3710000","0","657377596","689358","560","0","","0"
"2021-03-18 00:02:01","3710000","0","658015975","638379","560","0","","0"
"2021-03-19 00:02:02","3710000","0","658716079","700104","560","0","","0"
"2021-03-20 00:02:01","3710000","0","659328696","612617","560","0","","0"
"2021-03-21 00:02:02","3720000","10000","659947433","618737","561","1","","0"
"2021-03-22 00:02:02","3720000","0","660587793","640360","562","1","","0"
"2021-03-23 00:02:02","3720000","0","661470200","882407","562","0","","0"
"2021-03-24 00:02:02","3720000","0","662167098","696898","562","0","","0"
"2021-03-25 00:02:01","3720000","0","662787878","620780","562","0","","0"
"2021-03-26 00:02:02","3730000","10000","663350433","562555","562","0","","0"
"2021-03-27 00:02:01","3730000","0","663843820","493387","562","0","","0"
"2021-03-28 00:02:02","3730000","0","664473212","629392","563","1","","0"
"2021-03-29 00:02:02","3740000","10000","665502628","1029416","563","0","","0"
"2021-03-30 00:02:01","3740000","0","666673193","1170565","563","0","","0"
"2021-03-31 00:02:01","3740000","0","667520186","846993","563","0","","0"
"2021-04-01 00:02:02","3750000","10000","668228105","707919","563","0","","0"
"2021-04-02 00:02:02","3750000","0","668868664","640559","563","0","","0"
"2021-04-03 00:02:01","3750000","0","669429822","561158","563","0","","0"
"2021-04-04 00:02:02","3750000","0","669974796","544974","564","1","","0"
"2021-04-05 00:02:02","3750000","0","670845856","871060","565","1","","0"
"2021-04-06 00:02:02","3750000","0","671741894","896038","565","0","","0"
"2021-04-07 00:02:02","3760000","10000","672773494","1031600","565","0","","0"
"2021-04-08 00:02:02","3760000","0","673678826","905332","565","0","","0"
"2021-04-09 00:02:02","3760000","0","674445678","766852","565","0","","0"
"2021-04-10 00:02:02","3760000","0","675140269","694591","565","0","","0"
"2021-04-11 00:02:03","3760000","0","675764038","623769","566","1","","0"
"2021-04-12 00:02:01","3760000","0","676423255","659217","567","1","","0"
"2021-04-13 00:02:02","3770000","10000","676997680","574425","567","0","","0"
"2021-04-14 00:02:02","3770000","0","677757787","760107","567","0","","0"
"2021-04-15 00:02:02","3770000","0","678311286","553499","567","0","","0"
"2021-04-16 00:02:03","3770000","0","678854794","543508","567","0","","0"
"2021-04-17 00:02:03","3770000","0","679356336","501542","567","0","","0"
"2021-04-18 00:02:02","3770000","0","679864864","508528","568","1","","0"
"2021-04-19 00:02:02","3770000","0","680361992","497128","569","1","","0"
"2021-04-20 00:02:02","3770000","0","681017338","655346","569","0","","0"
"2021-04-21 00:02:02","3770000","0","681564052","546714","569","0","","0"
"2021-04-22 00:02:01","3770000","0","682038182","474130","569","0","","0"
"2021-04-23 00:02:02","3780000","10000","682496542","458360","569","0","","0"
"2021-04-24 00:02:02","3780000","0","682958651","462109","569","0","","0"
"2021-04-25 00:02:02","3780000","0","683381066","422415","570","1","","0"
"2021-04-26 00:02:03","3780000","0","683985795","604729","571","1","","0"
"2021-04-27 00:02:01","3780000","0","685134330","1148535","571","0","","0"
"2021-04-28 00:02:02","3790000","10000","686466820","1332490","571","0","","0"
"2021-04-29 00:02:02","3790000","0","687602183","1135363","571","0","","0"
"2021-04-30 00:02:01","3790000","0","688628811","1026628","571","0","","0"
"2021-05-01 00:02:03","3790000","0","689548362","919551","571","0","","0"
"2021-05-02 00:02:02","3800000","10000","690265933","717571","572","1","","0"
"2021-05-03 00:02:03","3800000","0","691146462","880529","573","1","","0"
"2021-05-04 00:02:03","3800000","0","691913330","766868","573","0","","0"
"2021-05-05 00:02:02","3800000","0","692928311","1014981","574","1","","0"
"2021-05-06 00:02:02","3800000","0","693939299","1010988","575","1","","0"
"2021-05-07 00:02:03","3810000","10000","695170698","1231399","575","0","","0"
"2021-05-08 00:02:03","3810000","0","696143294","972596","575","0","","0"
"2021-05-09 00:02:01","3810000","0","696988312","845018","576","1","","0"
"2021-05-10 00:02:03","3810000","0","697959451","971139","577","1","","0"
"2021-05-11 00:02:02","3810000","0","699094361","1134910","577","0","","0"
"2021-05-12 00:02:03","3820000","10000","699897579","803218","578","1","","0"
"2021-05-13 00:02:02","3820000","0","701045600","1148021","579","1","","0"
"2021-05-14 00:02:03","3820000","0","702332148","1286548","579","0","","0"
"2021-05-15 00:02:02","3820000","0","703426548","1094400","579","0","","0"
"2021-05-16 00:02:03","3830000","10000","704428056","1001508","580","1","","0"
"2021-05-17 00:02:02","3830000","0","705511732","1083676","581","1","","0"
"2021-05-18 00:02:03","3830000","0","706752536","1240804","581","0","","0"
"2021-05-19 00:02:02","3840000","10000","707892078","1139542","582","1","","0"
"2021-05-20 00:02:01","3840000","0","709060661","1168583","583","1","","0"
"2021-05-21 00:02:02","3840000","0","710340608","1279947","583","0","","0"
"2021-05-22 00:02:02","3840000","0","711434654","1094046","583","0","","0"
"2021-05-23 00:02:03","3850000","10000","712334974","900320","584","1","","0"
"2021-05-24 00:02:03","3850000","0","713299983","965009","585","1","","0"
"2021-05-25 00:02:03","3850000","0","714251844","951861","585","0","","0"
"2021-05-26 00:02:02","3850000","0","715924245","1672401","586","1","","0"
"2021-05-27 00:02:02","3860000","10000","717273801","1349556","587","1","","0"
"2021-05-28 00:02:02","3860000","0","718688212","1414411","587","0","","0"
"2021-05-29 00:02:03","3860000","0","719964921","1276709","587","0","","0"
"2021-05-30 00:02:03","3860000","0","720968764","1003843","588","1","","0"
"2021-05-31 00:02:02","3870000","10000","722010618","1041854","589","1","","0"
"2021-06-01 00:02:02","3870000","0","722967125","956507","589","0","","0"
"2021-06-02 00:02:01","3870000","0","724099969","1132844","590","1","","0"
"2021-06-03 00:02:02","3870000","0","725036779","936810","591","1","","0"
"2021-06-04 00:02:02","3880000","10000","726042113","1005334","591","0","","0"
"2021-06-05 00:02:02","3880000","0","727020052","977939","591","0","","0"
"2021-06-06 00:02:02","3880000","0","727897574","877522","592","1","","0"
"2021-06-07 00:02:01","3880000","0","728846654","949080","593","1","","0"
"2021-06-08 00:02:01","3880000","0","729905610","1058956","593","0","","0"
"2021-06-09 00:02:01","3890000","10000","730827741","922131","594","1","","0"
"2021-06-10 00:02:01","3890000","0","731900468","1072727","595","1","","0"
"2021-06-11 00:02:02","3890000","0","732954461","1053993","595","0","","0"
"2021-06-12 00:02:02","3890000","0","733970821","1016360","595","0","","0"
"2021-06-13 00:02:02","3890000","0","734838836","868015","596","1","","0"
"2021-06-14 00:02:01","3900000","10000","735973030","1134194","597","1","","0"
"2021-06-15 00:02:02","3900000","0","737475054","1502024","595","-2","","0"
"2021-06-16 00:02:02","3900000","0","738727324","1252270","598","3","","0"
"2021-06-17 00:02:02","3910000","10000","739992289","1264965","599","1","","0"
"2021-06-18 00:02:01","3910000","0","741293793","1301504","599","0","","0"
"2021-06-19 00:02:02","3910000","0","742413027","1119234","599","0","","0"
"2021-06-20 00:02:02","3910000","0","743427751","1014724","600","1","","0"
"2021-06-21 00:02:02","3920000","10000","744600999","1173248","601","1","","0"
"2021-06-22 00:02:02","3920000","0","745964914","1363915","601","0","","0"
"2021-06-23 00:02:02","3920000","0","747142060","1177146","602","1","","0"
"2021-06-24 00:02:02","3930000","10000","748344451","1202391","603","1","","0"
"2021-06-25 00:02:02","3930000","0","749574079","1229628","603","0","","0"
"2021-06-26 00:02:02","3930000","0","750654649","1080570","603","0","","0"
"2021-06-27 00:02:02","3930000","0","751532468","877819","604","1","","0"
"2021-06-28 00:02:02","3940000","10000","752634073","1101605","605","1","","0"
"2021-06-29 00:02:02","3940000","0","753944411","1310338","605","0","","0"
"2021-06-30 00:02:02","3940000","0","755001071","1056660","606","1","","0"
"2021-07-01 00:02:03","3940000","0","756296834","1295763","607","1","","0"
"2021-07-02 00:02:01","3950000","10000","757523625","1226791","608","1","","0"
"2021-07-03 00:02:03","3950000","0","758859276","1335651","609","1","","0"
"2021-07-04 00:02:02","3950000","0","760256991","1397715","610","1","","0"
"2021-07-05 00:02:02","3960000","10000","761570980","1313989","611","1","","0"
"2021-07-06 00:02:02","3960000","0","762517669","946689","611","0","","0"
"2021-07-07 00:02:02","3960000","0","764193426","1675757","612","1","","0"
"2021-07-08 00:02:02","3970000","10000","765473549","1280123","613","1","","0"
"2021-07-09 00:02:03","3970000","0","766791695","1318146","614","1","","0"
"2021-07-10 00:02:02","3970000","0","768207375","1415680","615","1","","0"
"2021-07-11 00:02:02","3980000","10000","769509271","1301896","616","1","","0"
"2021-07-12 00:02:02","3980000","0","770879275","1370004","617","1","","0"
"2021-07-13 00:02:01","3980000","0","772081746","1202471","617","0","","0"
"2021-07-14 00:02:02","3990000","10000","773649388","1567642","618","1","","0"
"2021-07-15 00:02:02","3990000","0","774903305","1253917","619","1","","0"
"2021-07-16 00:02:02","3990000","0","776194245","1290940","620","1","","0"
"2021-07-17 00:02:01","3990000","0","777414981","1220736","621","1","","0"
"2021-07-18 00:02:01","4000000","10000","778574685","1159704","622","1","","0"
"2021-07-19 00:02:02","4000000","0","779672053","1097368","623","1","","0"
"2021-07-20 00:02:02","4000000","0","780822970","1150917","623","0","","0"
"2021-07-21 00:02:01","4000000","0","781797351","974381","624","1","","0"
"2021-07-22 00:02:01","4000000","0","782777165","979814","625","1","","0"
"2021-07-23 00:02:02","4010000","10000","783753831","976666","626","1","","0"
"2021-07-24 00:02:01","4010000","0","784731640","977809","627","1","","0"
"2021-07-25 00:02:02","4010000","0","785601403","869763","628","1","","0"
"2021-07-26 00:02:01","4010000","0","786448400","846997","629","1","","0"
"2021-07-27 00:02:01","4010000","0","787330102","881702","629","0","","0"
"2021-07-28 00:02:02","4010000","0","788061543","731441","630","1","","0"
"2021-07-29 00:02:01","4010000","0","788887126","825583","631","1","","0"
"2021-07-30 00:02:02","4010000","0","789786611","899485","632","1","","0"
"2021-07-31 00:02:02","4020000","10000","790707323","920712","633","1","","0"
"2021-08-01 00:02:01","4020000","0","791562820","855497","634","1","","0"
"2021-08-02 00:02:01","4020000","0","792432275","869455","635","1","","0"
"2021-08-03 00:02:01","4020000","0","793401280","969005","635","0","","0"
"2021-08-04 00:02:02","4020000","0","794365003","963723","636","1","","0"
"2021-08-05 00:02:01","4020000","0","795143669","778666","637","1","","0"
"2021-08-06 00:02:01","4020000","0","796092269","948600","638","1","","0"
"2021-08-07 00:02:01","4020000","0","796773570","681301","639","1","","0"
"2021-08-08 00:02:02","4030000","10000","798043128","1269558","640","1","","0"
"2021-08-09 00:02:01","4030000","0","798946297","903169","640","0","","0"
"2021-08-10 00:02:02","4030000","0","800016259","1069962","640","0","","0"
"2021-08-11 00:02:02","4030000","0","800016259","0","641","1","","0"
"2021-08-12 00:02:01","4030000","0","802006209","1989950","642","1","","0"
"2021-08-13 00:02:01","4030000","0","802991559","985350","642","0","","0"
"2021-08-14 00:02:02","4040000","10000","803976249","984690","642","0","","0"
"2021-08-15 00:02:02","4040000","0","804890803","914554","643","1","","0"
"2021-08-16 00:02:03","4040000","0","805830457","939654","643","0","","0"
"2021-08-17 00:02:02","4040000","0","806463389","632932","643","0","","0"
"2021-08-18 00:02:01","4040000","0","807975603","1512214","644","1","","0"
"2021-08-19 00:02:01","4050000","10000","809039196","1063593","645","1","","0"
"2021-08-20 00:02:01","4050000","0","810104592","1065396","645","0","","0"
"2021-08-21 00:02:02","4050000","0","811053581","948989","645","0","","0"
"2021-08-22 00:02:02","4050000","0","811886851","833270","646","1","","0"
"2021-08-23 00:02:01","4050000","0","812802511","915660","647","1","","0"
"2021-08-24 00:02:02","4060000","10000","813778326","975815","647","0","","0"
"2021-08-25 00:02:02","4060000","0","814658975","880649","648","1","","0"
"2021-08-26 00:02:02","4060000","0","815348867","689892","649","1","","0"
"2021-08-27 00:02:01","4060000","0","816487574","1138707","647","-2","","0"
"2021-08-28 00:02:02","4060000","0","817347940","860366","648","1","","0"
"2021-08-29 00:02:01","4060000","0","817588941","241001","649","1","","0"
"2021-08-30 00:02:02","4070000","10000","818515111","926170","649","0","","0"
"2021-08-31 00:02:01","4070000","0","819216786","701675","649","0","","0"
"2021-09-01 00:02:02","4070000","0","820561042","1344256","650","1","","0"
"2021-09-02 00:02:02","4070000","0","821656496","1095454","651","1","","0"
"2021-09-03 00:02:02","4070000","0","822901859","1245363","651","0","","0"
"2021-09-04 00:02:02","4080000","10000","824114552","1212693","651","0","","0"
"2021-09-05 00:02:01","4080000","0","825196051","1081499","652","1","","0"
"2021-09-06 00:02:02","4080000","0","826581515","1385464","653","1","","0"
"2021-09-07 00:02:01","4090000","10000","827886847","1305332","653","0","","0"
"2021-09-08 00:02:02","4090000","0","829315179","1428332","654","1","","0"
"2021-09-09 00:02:02","4090000","0","830561511","1246332","655","1","","0"
"2021-09-10 00:02:01","4090000","0","831808482","1246971","655","0","","0"
"2021-09-11 00:02:02","4090000","0","832926257","1117775","655","0","","0"
"2021-09-12 00:02:01","4100000","10000","833906612","980355","656","1","","0"
"2021-09-13 00:02:01","4100000","0","835009421","1102809","657","1","","0"
"2021-09-14 00:02:02","4100000","0","836535235","1525814","657","0","","0"
"2021-09-15 00:02:01","4110000","10000","837716623","1181388","658","1","","0"
"2021-09-16 00:02:02","4110000","0","839200257","1483634","659","1","","0"
"2021-09-17 00:02:01","4110000","0","840641710","1441453","659","0","","0"
"2021-09-18 00:02:02","4110000","0","841933606","1291896","659","0","","0"
"2021-09-19 00:02:01","4110000","0","842944378","1010772","660","1","","0"
"2021-09-20 00:02:01","4120000","10000","844104007","1159629","661","1","","0"
"2021-09-21 00:02:01","4120000","0","845346537","1242530","661","0","","0"
"2021-09-22 00:02:01","4120000","0","846562333","1215796","661","0","","0"
"2021-09-23 00:02:02","4120000","0","847582906","1020573","662","1","","0"
"2021-09-24 00:02:02","4130000","10000","848763273","1180367","663","1","","0"
"2021-09-25 00:02:02","4130000","0","850230230","1466957","663","0","","0"
"2021-09-26 00:02:02","4130000","0","851378462","1148232","664","1","","0"
"2021-09-27 00:02:02","4130000","0","851378462","0","665","1","","0"
"2021-09-28 00:02:01","4130000","0","853776157","2397695","665","0","","0"
"2021-09-29 00:02:01","4140000","10000","854464449","688292","665","0","","0"
"2021-09-30 00:02:02","4140000","0","855748576","1284127","665","0","","0"
"2021-10-01 00:02:03","4140000","0","856624402","875826","665","0","","0"
"2021-10-02 00:02:02","4140000","0","857460392","835990","665","0","","0"
"2021-10-03 00:02:02","4140000","0","857460392","0","665","0","","0"
"2021-10-04 00:02:02","4140000","0","858778672","1318280","665","0","","0"
"2021-10-05 00:02:02","4150000","10000","859459214","680542","665","0","","0"
"2021-10-06 00:02:02","4150000","0","860051575","592361","665","0","","0"
"2021-10-07 00:02:01","4150000","0","860682937","631362","665","0","","0"
"2021-10-08 00:02:02","4150000","0","861321370","638433","665","0","","0"
"2021-10-09 00:02:01","4150000","0","861944800","623430","665","0","","0"
"2021-10-10 00:02:02","4150000","0","862489398","544598","666","1","","0"
"2021-10-11 00:02:02","4150000","0","863273968","784570","667","1","","0"
"2021-10-12 00:02:01","4150000","0","863839662","565694","667","0","","0"
"2021-10-13 00:02:02","4150000","0","864915303","1075641","667","0","","0"
"2021-10-14 00:02:01","4150000","0","865675986","760683","667","0","","0"
"2021-10-15 00:02:02","4160000","10000","866363514","687528","667","0","","0"
"2021-10-16 00:02:01","4160000","0","867024708","661194","667","0","","0"
"2021-10-17 00:02:02","4160000","0","867607602","582894","668","1","","0"
"2021-10-18 00:02:02","4160000","0","868311572","703970","669","1","","0"
"2021-10-19 00:02:02","4160000","0","868855247","543675","669","0","","0"
"2021-10-20 00:02:01","4160000","0","870101622","1246375","669","0","","0"
"2021-10-21 00:02:02","4160000","0","870579838","478216","669","0","","0"
"2021-10-22 00:02:01","4160000","0","871204862","625024","669","0","","0"
"2021-10-23 00:02:02","4160000","0","871204862","0","669","0","","0"
"2021-10-24 00:02:02","4160000","0","872418185","1213323","670","1","","0"
"2021-10-25 00:02:02","4160000","0","872995407","577222","671","1","","0"
"2021-10-26 00:02:02","4160000","0","873715465","720058","671","0","","0"
"2021-10-27 00:02:02","4170000","10000","874393071","677606","671","0","","0"
"2021-10-28 00:02:01","4170000","0","874991451","598380","671","0","","0"
"2021-10-29 00:02:02","4170000","0","875608880","617429","671","0","","0"
"2021-10-30 00:02:01","4170000","0","876222986","614106","671","0","","0"
"2021-10-31 00:02:02","4170000","0","876772497","549511","672","1","","0"
"2021-11-01 00:02:03","4170000","0","877418447","645950","673","1","","0"
"2021-11-02 00:02:02","4170000","0","878211631","793184","673","0","","0"
"2021-11-03 00:02:02","4170000","0","878960321","748690","673","0","","0"
"2021-11-04 00:02:02","4170000","0","879688006","727685","673","0","","0"
"2021-11-05 00:02:02","4170000","0","880344314","656308","673","0","","0"
