"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-03-29 00:02:01","187000","0","312065815","760841","2343","4","","0"
"2021-03-30 00:02:01","188000","1000","312875112","809297","2346","3","","0"
"2021-03-31 00:02:01","188000","0","313615563","740451","2349","3","","0"
"2021-04-01 00:02:01","188000","0","314359700","744137","2352","3","","0"
"2021-04-02 00:02:01","188000","0","315101933","742233","2355","3","","0"
"2021-04-03 00:02:01","189000","1000","315862403","760470","2358","3","","0"
"2021-04-04 00:02:01","189000","0","316671232","808829","2361","3","","0"
"2021-04-05 00:02:01","189000","0","317534336","863104","2364","3","","0"
"2021-04-06 00:02:01","190000","1000","318347038","812702","2367","3","","0"
"2021-04-07 00:02:01","190000","0","319193960","846922","2370","3","","0"
"2021-04-08 00:02:02","190000","0","320002221","808261","2372","2","","0"
"2021-04-09 00:02:01","191000","1000","320720452","718231","2374","2","","0"
"2021-04-10 00:02:01","191000","0","321386344","665892","2376","2","","0"
"2021-04-11 00:02:02","191000","0","322030482","644138","2379","3","","0"
"2021-04-12 00:02:01","192000","1000","322940664","910182","2382","3","","0"
"2021-04-13 00:02:02","192000","0","323680698","740034","2384","2","","0"
"2021-04-14 00:02:02","192000","0","324437605","756907","2386","2","","0"
"2021-04-15 00:02:01","192000","0","325066672","629067","2388","2","","0"
"2021-04-16 00:02:02","193000","1000","325646913","580241","2390","2","","0"
"2021-04-17 00:02:02","193000","0","326261959","615046","2392","2","","0"
"2021-04-18 00:02:02","194000","1000","326852157","590198","2395","3","","0"
"2021-04-19 00:02:02","195000","1000","327906120","1053963","2398","3","","0"
"2021-04-20 00:02:01","195000","0","328797692","891572","2400","2","","0"
"2021-04-21 00:02:01","195000","0","329351893","554201","2402","2","","0"
"2021-04-22 00:02:01","196000","1000","329899865","547972","2404","2","","0"
"2021-04-23 00:02:02","196000","0","330404455","504590","2406","2","","0"
"2021-04-24 00:02:02","196000","0","330877784","473329","2408","2","","0"
"2021-04-25 00:02:02","196000","0","331376235","498451","2411","3","","0"
"2021-04-26 00:02:02","197000","1000","332229298","853063","2414","3","","0"
"2021-04-27 00:02:01","197000","0","332790753","561455","2416","2","","0"
"2021-04-28 00:02:01","197000","0","333529809","739056","2418","2","","0"
"2021-04-29 00:02:02","198000","1000","334059326","529517","2420","2","","0"
"2021-04-30 00:02:01","198000","0","334658397","599071","2423","3","","0"
"2021-05-01 00:02:02","199000","1000","335585948","927551","2426","3","","0"
"2021-05-02 00:02:01","200000","1000","336108353","522405","2430","4","","0"
"2021-05-03 00:02:03","201000","1000","336908442","800089","2433","3","","0"
"2021-05-04 00:02:02","201000","0","337608067","699625","2436","3","","0"
"2021-05-05 00:02:02","201000","0","338384303","776236","2439","3","","0"
"2021-05-06 00:02:02","202000","1000","339103269","718966","2442","3","","0"
"2021-05-07 00:02:02","202000","0","339919170","815901","2444","2","","0"
"2021-05-08 00:02:02","202000","0","340380417","461247","2446","2","","0"
"2021-05-09 00:02:01","203000","1000","340935698","555281","2449","3","","0"
"2021-05-10 00:02:02","203000","0","341794125","858427","2453","4","","0"
"2021-05-11 00:02:01","203000","0","342596772","802647","2455","2","","0"
"2021-05-12 00:02:02","203000","0","343044325","447553","2457","2","","0"
"2021-05-13 00:02:01","204000","1000","343519918","475593","2459","2","","0"
"2021-05-14 00:02:02","204000","0","344002213","482295","2461","2","","0"
"2021-05-15 00:02:02","204000","0","344517256","515043","2463","2","","0"
"2021-05-16 00:02:02","204000","0","345033719","516463","2467","4","","0"
"2021-05-17 00:02:01","205000","1000","345848463","814744","2470","3","","0"
"2021-05-18 00:02:02","205000","0","346632261","783798","2472","2","","0"
"2021-05-19 00:02:01","205000","0","347098104","465843","2474","2","","0"
"2021-05-20 00:02:01","205000","0","347595269","497165","2476","2","","0"
"2021-05-21 00:02:01","206000","1000","348070123","474854","2478","2","","0"
"2021-05-22 00:02:02","206000","0","348544307","474184","2480","2","","0"
"2021-05-23 00:02:02","206000","0","349053093","508786","2483","3","","0"
"2021-05-24 00:02:02","206000","0","349861065","807972","2486","3","","0"
"2021-05-25 00:02:02","206000","0","350440935","579870","2488","2","","0"
"2021-05-26 00:02:01","207000","1000","351048053","607118","2490","2","","0"
"2021-05-27 00:02:01","207000","0","351528116","480063","2492","2","","0"
"2021-05-28 00:02:02","207000","0","351985866","457750","2494","2","","0"
"2021-05-29 00:02:02","207000","0","352466816","480950","2496","2","","0"
"2021-05-30 00:02:02","208000","1000","352962919","496103","2499","3","","0"
"2021-05-31 00:02:01","208000","0","353746410","783491","2502","3","","0"
"2021-06-01 00:02:02","208000","0","354318043","571633","2504","2","","0"
"2021-06-02 00:02:01","208000","0","354870305","552262","2506","2","","0"
"2021-06-03 00:02:01","209000","1000","355258807","388502","2508","2","","0"
"2021-06-04 00:02:02","209000","0","355672341","413534","2510","2","","0"
"2021-06-05 00:02:01","209000","0","356060831","388490","2512","2","","0"
"2021-06-06 00:02:01","209000","0","356460100","399269","2516","4","","0"
"2021-06-07 00:02:01","209000","0","357169437","709337","2519","3","","0"
"2021-06-08 00:02:01","210000","1000","357804896","635459","2521","2","","0"
"2021-06-09 00:02:00","210000","0","358205974","401078","2523","2","","0"
"2021-06-10 00:02:01","210000","0","358590266","384292","2526","3","","0"
"2021-06-11 00:02:02","210000","0","359011921","421655","2529","3","","0"
"2021-06-12 00:02:02","211000","1000","359502240","490319","2532","3","","0"
"2021-06-13 00:02:02","211000","0","359995110","492870","2537","5","","0"
"2021-06-14 00:02:01","211000","0","360754822","759712","2542","5","","0"
"2021-06-15 00:02:02","212000","1000","361540848","786026","2545","3","","0"
"2021-06-16 00:02:02","212000","0","362003250","462402","2548","3","","0"
"2021-06-17 00:02:01","212000","0","362448994","445744","2551","3","","0"
"2021-06-18 00:02:01","212000","0","362916470","467476","2556","5","","0"
"2021-06-19 00:02:01","212000","0","363441080","524610","2561","5","","0"
"2021-06-20 00:02:01","213000","1000","364058951","617871","2567","6","","0"
"2021-06-21 00:02:01","213000","0","365021123","962172","2573","6","","0"
"2021-06-22 00:02:01","213000","0","365768224","747101","2577","4","","0"
"2021-06-23 00:02:02","214000","1000","366199580","431356","2582","5","","0"
"2021-06-24 00:02:01","214000","0","366672430","472850","2587","5","","0"
"2021-06-25 00:02:01","214000","0","367145410","472980","2592","5","","0"
"2021-06-26 00:02:02","214000","0","367610716","465306","2598","6","","0"
"2021-06-27 00:02:02","214000","0","368113465","502749","2604","6","","0"
"2021-06-28 00:02:02","215000","1000","368967444","853979","2611","7","","0"
"2021-06-29 00:02:02","215000","0","369791549","824105","2616","5","","0"
"2021-06-30 00:02:01","215000","0","370186732","395183","2621","5","","0"
"2021-07-01 00:02:02","215000","0","370783906","597174","2627","6","","0"
"2021-07-02 00:02:01","215000","0","371320199","536293","2632","5","","0"
"2021-07-03 00:02:02","216000","1000","371851584","531385","2637","5","","0"
"2021-07-04 00:02:01","216000","0","372370005","518421","2643","6","","0"
"2021-07-05 00:02:02","216000","0","373243336","873331","2649","6","","0"
"2021-07-06 00:02:02","216000","0","373787259","543923","2654","5","","0"
"2021-07-07 00:02:01","216000","0","374520521","733262","2659","5","","0"
"2021-07-08 00:02:02","216000","0","374956931","436410","2664","5","","0"
"2021-07-09 00:02:02","217000","1000","375385250","428319","2669","5","","0"
"2021-07-10 00:02:01","217000","0","375845909","460659","2674","5","","0"
"2021-07-11 00:02:01","217000","0","376344851","498942","2680","6","","0"
"2021-07-12 00:02:01","217000","0","377131786","786935","2686","6","","0"
"2021-07-13 00:02:00","218000","1000","377842059","710273","2691","5","","0"
"2021-07-14 00:02:02","218000","0","378339546","497487","2696","5","","0"
"2021-07-15 00:02:02","218000","0","378828494","488948","2701","5","","0"
"2021-07-16 00:02:02","218000","0","379368196","539702","2706","5","","0"
"2021-07-17 00:02:01","219000","1000","379863078","494882","2712","6","","0"
"2021-07-18 00:02:01","219000","0","380404133","541055","2718","6","","0"
"2021-07-19 00:02:02","219000","0","381236357","832224","2724","6","","0"
"2021-07-20 00:02:02","219000","0","382003378","767021","2729","5","","0"
"2021-07-21 00:02:01","220000","1000","382510206","506828","2734","5","","0"
"2021-07-22 00:02:01","221000","1000","383157328","647122","2740","6","","0"
"2021-07-23 00:02:01","221000","0","383977306","819978","2746","6","","0"
"2021-07-24 00:02:01","222000","1000","384856759","879453","2751","5","","0"
"2021-07-25 00:02:01","222000","0","385687423","830664","2758","7","","0"
"2021-07-26 00:02:01","222000","0","386433163","745740","2764","6","","0"
"2021-07-27 00:02:01","223000","1000","387190085","756922","2770","6","","0"
"2021-07-28 00:02:02","223000","0","387960569","770484","2776","6","","0"
"2021-07-29 00:02:01","223000","0","388711777","751208","2782","6","","0"
"2021-07-30 00:02:01","223000","0","389491352","779575","2788","6","","0"
"2021-07-31 00:02:02","224000","1000","390140220","648868","2795","7","","0"
"2021-08-01 00:02:01","224000","0","390873782","733562","2801","6","","0"
"2021-08-02 00:02:01","224000","0","391663697","789915","2807","6","","0"
"2021-08-03 00:02:01","225000","1000","392393070","729373","2813","6","","0"
"2021-08-04 00:02:02","225000","0","393140888","747818","2819","6","","0"
"2021-08-05 00:02:01","225000","0","393864272","723384","2825","6","","0"
"2021-08-06 00:02:01","225000","0","394562625","698353","2831","6","","0"
"2021-08-07 00:02:01","226000","1000","395158732","596107","2837","6","","0"
"2021-08-08 00:02:01","226000","0","395863777","705045","2841","4","","0"
"2021-08-09 00:02:01","226000","0","396553677","689900","2845","4","","0"
"2021-08-10 00:02:02","226000","0","397192064","638387","2849","4","","0"
"2021-08-11 00:02:02","227000","1000","397192064","0","2853","4","","0"
"2021-08-12 00:02:01","227000","0","398557138","1365074","2856","3","","0"
"2021-08-13 00:02:01","227000","0","399249454","692316","2860","4","","0"
"2021-08-14 00:02:02","227000","0","399995054","745600","2863","3","","0"
"2021-08-15 00:02:02","228000","1000","400662618","667564","2868","5","","0"
"2021-08-16 00:02:02","228000","0","401381435","718817","2872","4","","0"
"2021-08-17 00:02:02","228000","0","401814340","432905","2876","4","","0"
"2021-08-18 00:02:01","229000","1000","402788209","973869","2880","4","","0"
"2021-08-19 00:02:01","229000","0","403523054","734845","2884","4","","0"
"2021-08-20 00:02:01","230000","1000","404236864","713810","2888","4","","0"
"2021-08-21 00:02:01","230000","0","405045212","808348","2892","4","","0"
"2021-08-22 00:02:01","230000","0","405823909","778697","2896","4","","0"
"2021-08-23 00:02:01","230000","0","406595467","771558","2901","5","","0"
"2021-08-24 00:02:02","230000","0","407324565","729098","2906","5","","0"
"2021-08-25 00:02:01","231000","1000","408024736","700171","2910","4","","0"
"2021-08-26 00:02:02","231000","0","408666885","642149","2916","6","","0"
"2021-08-27 00:02:01","231000","0","409387838","720953","2921","5","","0"
"2021-08-28 00:02:01","231000","0","410030411","642573","2926","5","","0"
"2021-08-29 00:02:01","232000","1000","410682039","651628","2929","3","","0"
"2021-08-30 00:02:01","232000","0","411400425","718386","2935","6","","0"
"2021-08-31 00:02:01","232000","0","411811972","411547","2940","5","","0"
"2021-09-01 00:02:02","232000","0","412713124","901152","2945","5","","0"
"2021-09-02 00:02:01","232000","0","413339351","626227","2950","5","","0"
"2021-09-03 00:02:02","232000","0","413898915","559564","2955","5","","0"
"2021-09-04 00:02:01","233000","1000","414430848","531933","2960","5","","0"
"2021-09-05 00:02:01","233000","0","414987885","557037","2964","4","","0"
"2021-09-06 00:02:01","233000","0","415694428","706543","2967","3","","0"
"2021-09-07 00:02:00","233000","0","416302543","608115","2972","5","","0"
"2021-09-08 00:02:01","233000","0","416806729","504186","2977","5","","0"
"2021-09-09 00:02:01","233000","0","417289277","482548","2982","5","","0"
"2021-09-10 00:02:01","233000","0","417791605","502328","2987","5","","0"
"2021-09-11 00:02:02","233000","0","418303712","512107","2992","5","","0"
"2021-09-12 00:02:01","234000","1000","418841012","537300","2995","3","","0"
"2021-09-13 00:02:01","234000","0","419539491","698479","2999","4","","0"
"2021-09-14 00:02:02","234000","0","420187257","647766","3003","4","","0"
"2021-09-15 00:02:01","234000","0","420569009","381752","3007","4","","0"
"2021-09-16 00:02:02","234000","0","421089277","520268","3011","4","","0"
"2021-09-17 00:02:01","234000","0","421539878","450601","3014","3","","0"
"2021-09-18 00:02:01","234000","0","422020938","481060","3017","3","","0"
"2021-09-19 00:02:01","235000","1000","422484961","464023","3020","3","","0"
"2021-09-20 00:02:00","235000","0","423135414","650453","3023","3","","0"
"2021-09-21 00:02:01","235000","0","423734151","598737","3025","2","","0"
"2021-09-22 00:02:01","235000","0","424344560","610409","3028","3","","0"
"2021-09-23 00:02:02","236000","1000","424681513","336953","3031","3","","0"
"2021-09-24 00:02:01","236000","0","425119410","437897","3034","3","","0"
"2021-09-25 00:02:02","236000","0","425774483","655073","3037","3","","0"
"2021-09-26 00:02:01","236000","0","426186158","411675","3040","3","","0"
"2021-09-27 00:02:01","237000","1000","426186158","0","3043","3","","0"
"2021-09-28 00:02:01","237000","0","427389539","1203381","3046","3","","0"
"2021-09-29 00:02:01","237000","0","427629065","239526","3049","3","","0"
"2021-09-30 00:02:01","237000","0","428145151","516086","3052","3","","0"
"2021-10-01 00:02:02","237000","0","428527876","382725","3055","3","","0"
"2021-10-02 00:02:02","237000","0","428934523","406647","3058","3","","0"
"2021-10-03 00:02:01","237000","0","428934523","0","3061","3","","0"
"2021-10-04 00:02:01","238000","1000","429890750","956227","3064","3","","0"
"2021-10-05 00:02:02","238000","0","430443544","552794","3067","3","","0"
"2021-10-06 00:02:02","238000","0","430799332","355788","3070","3","","0"
"2021-10-07 00:02:00","238000","0","431150771","351439","3073","3","","0"
"2021-10-08 00:02:02","238000","0","431492953","342182","3076","3","","0"
"2021-10-09 00:02:01","238000","0","431886809","393856","3079","3","","0"
"2021-10-10 00:02:01","238000","0","432260589","373780","3083","4","","0"
"2021-10-11 00:02:02","239000","1000","432873191","612602","3086","3","","0"
"2021-10-12 00:02:01","239000","0","433332641","459450","3089","3","","0"
"2021-10-13 00:02:01","239000","0","433779367","446726","3092","3","","0"
"2021-10-14 00:02:01","239000","0","434159652","380285","3095","3","","0"
"2021-10-15 00:02:01","239000","0","434541831","382179","3098","3","","0"
"2021-10-16 00:02:01","239000","0","434877930","336099","3101","3","","0"
"2021-10-17 00:02:02","240000","1000","435229276","351346","3104","3","","0"
"2021-10-18 00:02:02","240000","0","435764093","534817","3107","3","","0"
"2021-10-19 00:02:01","240000","0","436233584","469491","3110","3","","0"
"2021-10-20 00:02:00","240000","0","436695558","461974","3113","3","","0"
"2021-10-21 00:02:01","240000","0","436986848","291290","3116","3","","0"
"2021-10-22 00:02:01","240000","0","437315329","328481","3119","3","","0"
"2021-10-23 00:02:01","240000","0","437315329","0","3122","3","","0"
"2021-10-24 00:02:01","241000","1000","438015976","700647","3126","4","","0"
"2021-10-25 00:02:01","241000","0","438551196","535220","3129","3","","0"
"2021-10-26 00:02:02","241000","0","439053981","502785","3132","3","","0"
"2021-10-27 00:02:01","241000","0","439377755","323774","3135","3","","0"
"2021-10-28 00:02:01","241000","0","439696260","318505","3138","3","","0"
"2021-10-29 00:02:02","241000","0","439991076","294816","3141","3","","0"
"2021-10-30 00:02:01","241000","0","440294070","302994","3144","3","","0"
"2021-10-31 00:02:01","241000","0","440630518","336448","3147","3","","0"
"2021-11-01 00:02:02","242000","1000","441099326","468808","3151","4","","0"
"2021-11-02 00:02:01","242000","0","441605597","506271","3154","3","","0"
"2021-11-03 00:02:02","242000","0","441951292","345695","3157","3","","0"
"2021-11-04 00:02:02","242000","0","442321253","369961","3160","3","","0"
"2021-11-05 00:02:01","242000","0","442842592","521339","3162","2","","0"
"2021-11-06 00:02:01","242000","0","443150854","308262","3165","3","","0"
"2021-11-07 00:02:01","243000","1000","443654616","503762","3169","4","","0"
"2021-11-08 00:02:01","243000","0","444014449","359833","3173","4","","0"
"2021-11-09 00:02:01","243000","0","444524808","510359","3176","3","","0"
"2021-11-10 00:02:01","243000","0","444835284","310476","3179","3","","0"
"2021-11-11 00:02:01","243000","0","445177035","341751","3181","2","","0"
