"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-17 00:02:01","502000","0","174869057","140198","275","1","","0"
"2020-11-18 00:02:02","502000","0","174990998","121941","276","1","","0"
"2020-11-19 00:02:01","502000","0","175086407","95409","277","1","","0"
"2020-11-20 00:02:02","502000","0","175186332","99925","278","1","","0"
"2020-11-21 00:02:01","503000","1000","175308998","122666","279","1","","0"
"2020-11-22 00:02:01","504000","1000","175442411","133413","280","1","","0"
"2020-11-23 00:02:02","504000","0","175586793","144382","281","1","","0"
"2020-11-24 00:02:01","504000","0","175722085","135292","282","1","","0"
"2020-11-25 00:02:01","505000","1000","175864770","142685","283","1","","0"
"2020-11-26 00:02:02","506000","1000","176008620","143850","284","1","","0"
"2020-11-27 00:02:02","506000","0","176140167","131547","285","1","","0"
"2020-11-28 00:02:01","506000","0","176278881","138714","286","1","","0"
"2020-11-29 00:02:01","507000","1000","176428479","149598","287","1","","0"
"2020-11-30 00:02:01","507000","0","176610659","182180","288","1","","0"
"2020-12-01 00:02:01","508000","1000","176730285","119626","289","1","","0"
"2020-12-02 00:02:02","508000","0","176864277","133992","290","1","","0"
"2020-12-03 00:02:01","509000","1000","177007371","143094","291","1","","0"
"2020-12-04 00:02:01","509000","0","177175316","167945","292","1","","0"
"2020-12-05 00:02:02","509000","0","177379174","203858","293","1","","0"
"2020-12-06 00:02:01","510000","1000","177726406","347232","294","1","","0"
"2020-12-07 00:02:01","511000","1000","178136226","409820","295","1","","0"
"2020-12-08 00:02:01","511000","0","178424933","288707","296","1","","0"
"2020-12-09 00:02:01","512000","1000","178712437","287504","297","1","","0"
"2020-12-10 00:02:01","512000","0","178961206","248769","298","1","","0"
"2020-12-11 00:02:01","513000","1000","179217060","255854","299","1","","0"
"2020-12-12 00:02:01","513000","0","179495300","278240","300","1","","0"
"2020-12-13 00:02:01","514000","1000","179899488","404188","301","1","","0"
"2020-12-14 00:02:02","515000","1000","180303441","403953","302","1","","0"
"2020-12-15 00:02:02","515000","0","180641536","338095","303","1","","0"
"2020-12-16 00:02:01","516000","1000","180980997","339461","304","1","","0"
"2020-12-17 00:02:02","517000","1000","181298328","317331","305","1","","0"
"2020-12-18 00:02:02","517000","0","181645780","347452","306","1","","0"
"2020-12-19 00:02:02","518000","1000","181935430","289650","307","1","","0"
"2020-12-20 00:02:02","519000","1000","182441674","506244","308","1","","0"
"2020-12-21 00:02:02","520000","1000","182987286","545612","309","1","","0"
"2020-12-22 00:02:01","520000","0","183332781","345495","310","1","","0"
"2020-12-23 00:02:01","521000","1000","183725814","393033","272","-38","","0"
"2020-12-24 00:02:02","522000","1000","183346632","-379182","273","1","","0"
"2020-12-25 00:02:02","524000","2000","183321849","-24783","274","1","","0"
"2020-12-26 00:02:02","525000","1000","183771985","450136","275","1","","0"
"2020-12-27 00:02:01","526000","1000","184282509","510524","276","1","","0"
"2020-12-28 00:02:02","528000","2000","184814771","532262","277","1","","0"
"2020-12-29 00:02:01","529000","1000","185172636","357865","278","1","","0"
"2020-12-30 00:02:01","530000","1000","185537694","365058","279","1","","0"
"2020-12-31 00:02:01","531000","1000","185900635","362941","280","1","","0"
"2021-01-01 00:02:01","532000","1000","186210086","309451","281","1","","0"
"2021-01-02 00:02:02","532000","0","186522620","312534","282","1","","0"
"2021-01-03 00:02:02","533000","1000","186792880","270260","283","1","","0"
"2021-01-04 00:02:02","534000","1000","187074119","281239","284","1","","0"
"2021-01-05 00:02:03","534000","0","187296610","222491","285","1","","0"
"2021-01-06 00:02:01","535000","1000","187525410","228800","286","1","","0"
"2021-01-07 00:02:01","536000","1000","187756345","230935","287","1","","0"
"2021-01-08 00:02:01","536000","0","187970404","214059","288","1","","0"
"2021-01-09 00:02:01","536000","0","188160923","190519","289","1","","0"
"2021-01-10 00:02:01","537000","1000","188374462","213539","290","1","","0"
"2021-01-11 00:02:01","537000","0","188567124","192662","291","1","","0"
"2021-01-12 00:02:01","538000","1000","188750577","183453","292","1","","0"
"2021-01-13 00:02:01","538000","0","188928739","178162","293","1","","0"
"2021-01-14 00:02:01","538000","0","189088758","160019","294","1","","0"
"2021-01-15 00:02:02","539000","1000","189247783","159025","295","1","","0"
"2021-01-16 00:02:01","539000","0","189393284","145501","296","1","","0"
"2021-01-17 00:02:01","540000","1000","189545379","152095","297","1","","0"
"2021-01-18 00:02:02","540000","0","189807981","262602","298","1","","0"
"2021-01-19 00:02:01","541000","1000","189984071","176090","299","1","","0"
"2021-01-20 00:02:01","541000","0","190156871","172800","300","1","","0"
"2021-01-21 00:02:01","542000","1000","190337944","181073","301","1","","0"
"2021-01-22 00:02:01","542000","0","190493679","155735","302","1","","0"
"2021-01-23 00:02:02","543000","1000","190647571","153892","303","1","","0"
"2021-01-24 00:02:01","543000","0","190836264","188693","304","1","","0"
"2021-01-25 00:02:01","543000","0","190926134","89870","305","1","","0"
"2021-01-26 00:02:01","543000","0","191003539","77405","306","1","","0"
"2021-01-27 00:02:02","543000","0","191116583","113044","307","1","","0"
"2021-01-28 00:02:01","544000","1000","191213661","97078","308","1","","0"
"2021-01-29 00:02:02","544000","0","191311651","97990","309","1","","0"
"2021-01-30 00:02:01","544000","0","191392754","81103","310","1","","0"
"2021-01-31 00:02:01","544000","0","191491083","98329","311","1","","0"
"2021-02-01 00:02:01","544000","0","191588837","97754","312","1","","0"
"2021-02-02 00:02:01","544000","0","191685544","96707","313","1","","0"
"2021-02-03 00:02:02","544000","0","191780872","95328","314","1","","0"
"2021-02-04 00:02:01","544000","0","191881454","100582","315","1","","0"
"2021-02-05 00:02:01","544000","0","191986465","105011","316","1","","0"
"2021-02-06 00:02:02","545000","1000","192093858","107393","317","1","","0"
"2021-02-07 00:02:01","","-545000","192162147","68289","68","-249","","0"
"2021-02-08 00:02:02","","0","192198028","35881","69","1","","0"
"2021-02-09 00:02:01","","0","44204973","-147993055","70","1","","0"
"2021-02-10 00:02:02","","0","44219476","14503","71","1","","0"
"2021-02-11 00:02:01","","0","44230849","11373","72","1","","0"
"2021-02-12 00:02:01","","0","44244255","13406","73","1","","0"
"2021-02-13 00:02:01","","0","44255785","11530","73","0","","0"
"2021-02-14 00:02:02","","0","44266528","10743","73","0","","0"
"2021-02-15 00:02:01","","0","44275997","9469","73","0","","0"
"2021-02-16 00:02:01","","0","44288431","12434","74","1","","0"
"2021-02-17 00:02:01","","0","44300673","12242","75","1","","0"
"2021-02-18 00:02:01","","0","44315498","14825","76","1","","0"
"2021-02-19 00:02:01","","0","44327107","11609","77","1","","0"
"2021-02-20 00:02:01","","0","44340066","12959","78","1","","0"
"2021-02-21 00:02:01","","0","44354131","14065","79","1","","0"
"2021-02-22 00:02:01","","0","44367757","13626","80","1","","0"
"2021-02-23 00:02:01","","0","44381104","13347","81","1","","0"
"2021-02-24 00:02:01","","0","44394900","13796","82","1","","0"
"2021-02-25 00:02:01","","0","44406966","12066","83","1","","0"
"2021-02-26 00:02:01","","0","44418516","11550","84","1","","0"
"2021-02-27 00:02:01","","0","44430805","12289","85","1","","0"
"2021-02-28 00:02:01","","0","44443034","12229","86","1","","0"
"2021-03-01 00:02:01","","0","44456801","13767","87","1","","0"
"2021-03-02 00:02:02","","0","44469828","13027","88","1","","0"
"2021-03-03 00:02:01","","0","44481243","11415","89","1","","0"
"2021-03-04 00:02:01","","0","44494471","13228","90","1","","0"
"2021-03-05 00:02:01","","0","44497764","3293","91","1","","0"
"2021-03-06 00:02:01","","0","44512282","14518","92","1","","0"
"2021-03-07 00:02:02","","0","44524509","12227","93","1","","0"
"2021-03-08 00:02:01","","0","44538696","14187","94","1","","0"
"2021-03-09 00:02:01","","0","44552723","14027","95","1","","0"
"2021-03-10 00:02:01","","0","44564296","11573","96","1","","0"
"2021-03-11 00:02:01","","0","44577139","12843","97","1","","0"
"2021-03-12 00:02:01","","0","44590682","13543","98","1","","0"
"2021-03-13 00:02:01","","0","44606341","15659","99","1","","0"
"2021-03-14 00:02:01","","0","44620511","14170","100","1","","0"
"2021-03-15 00:02:01","","0","44636055","15544","101","1","","0"
"2021-03-16 00:02:00","","0","44652120","16065","102","1","","0"
"2021-03-17 00:02:01","","0","44664479","12359","103","1","","0"
"2021-03-18 00:02:01","","0","44674690","10211","104","1","","0"
"2021-03-19 00:02:01","","0","44691138","16448","104","0","","0"
"2021-03-20 00:02:01","","0","44701952","10814","105","1","","0"
"2021-03-21 00:02:01","","0","44715522","13570","105","0","","0"
"2021-03-22 00:02:01","","0","44725258","9736","105","0","","0"
"2021-03-23 00:02:02","","0","44735538","10280","105","0","","0"
"2021-03-24 00:02:01","","0","44743370","7832","105","0","","0"
"2021-03-25 00:02:01","","0","44750706","7336","105","0","","0"
"2021-03-26 00:02:01","","0","44757494","6788","105","0","","0"
"2021-03-27 00:02:01","","0","44762637","5143","105","0","","0"
"2021-03-28 00:02:02","","0","44771438","8801","105","0","","0"
"2021-03-29 00:02:01","","0","44780524","9086","105","0","","0"
"2021-03-30 00:02:01","","0","44788782","8258","105","0","","0"
"2021-03-31 00:02:01","","0","44795687","6905","105","0","","0"
"2021-04-01 00:02:01","","0","44802477","6790","105","0","","0"
"2021-04-02 00:02:01","","0","44809322","6845","105","0","","0"
"2021-04-03 00:02:01","","0","44816464","7142","105","0","","0"
"2021-04-04 00:02:01","","0","44823781","7317","105","0","","0"
"2021-04-05 00:02:01","","0","44832398","8617","105","0","","0"
"2021-04-06 00:02:01","","0","44838681","6283","105","0","","0"
"2021-04-07 00:02:01","","0","44845965","7284","105","0","","0"
"2021-04-08 00:02:02","","0","44852439","6474","105","0","","0"
"2021-04-09 00:02:01","","0","44858749","6310","105","0","","0"
"2021-04-10 00:02:01","","0","44864662","5913","105","0","","0"
"2021-04-11 00:02:02","","0","44871623","6961","105","0","","0"
"2021-04-12 00:02:01","","0","44878548","6925","105","0","","0"
"2021-04-13 00:02:02","","0","44883423","4875","105","0","","0"
"2021-04-14 00:02:02","","0","44891617","8194","105","0","","0"
"2021-04-15 00:02:01","","0","44897644","6027","105","0","","0"
"2021-04-16 00:02:02","","0","44903769","6125","105","0","","0"
"2021-04-17 00:02:02","","0","44908466","4697","105","0","","0"
"2021-04-18 00:02:02","","0","44913362","4896","105","0","","0"
"2021-04-19 00:02:01","","0","44917924","4562","105","0","","0"
"2021-04-20 00:02:01","","0","44924402","6478","105","0","","0"
"2021-04-21 00:02:01","","0","44930980","6578","105","0","","0"
"2021-04-22 00:02:01","","0","44936862","5882","105","0","","0"
"2021-04-23 00:02:02","","0","44943120","6258","105","0","","0"
"2021-04-24 00:02:02","","0","44948921","5801","105","0","","0"
"2021-04-25 00:02:02","","0","44954620","5699","105","0","","0"
"2021-04-26 00:02:02","","0","44960231","5611","105","0","","0"
"2021-04-27 00:02:01","","0","44965230","4999","105","0","","0"
"2021-04-28 00:02:01","","0","44972818","7588","105","0","","0"
"2021-04-29 00:02:02","","0","44978542","5724","105","0","","0"
"2021-04-30 00:02:01","","0","44984409","5867","105","0","","0"
"2021-05-01 00:02:02","","0","44989340","4931","105","0","","0"
"2021-05-02 00:02:01","","0","44995721","6381","105","0","","0"
"2021-05-03 00:02:02","","0","45002172","6451","105","0","","0"
"2021-05-04 00:02:02","","0","45007479","5307","105","0","","0"
"2021-05-05 00:02:02","","0","45015062","7583","105","0","","0"
"2021-05-06 00:02:02","","0","45020303","5241","105","0","","0"
"2021-05-07 00:02:02","","0","45025776","5473","105","0","","0"
"2021-05-08 00:02:02","","0","45031112","5336","105","0","","0"
"2021-05-09 00:02:01","","0","45037005","5893","105","0","","0"
"2021-05-10 00:02:02","","0","45044214","7209","105","0","","0"
"2021-05-11 00:02:01","","0","45052218","8004","105","0","","0"
"2021-05-12 00:02:02","","0","45058869","6651","105","0","","0"
"2021-05-13 00:02:01","","0","45066276","7407","105","0","","0"
"2021-05-14 00:02:02","","0","45073245","6969","105","0","","0"
"2021-05-15 00:02:02","","0","45079656","6411","105","0","","0"
"2021-05-16 00:02:02","","0","45087333","7677","105","0","","0"
"2021-05-17 00:02:01","","0","45094520","7187","105","0","","0"
"2021-05-18 00:02:02","","0","45101306","6786","105","0","","0"
"2021-05-19 00:02:01","","0","45107960","6654","105","0","","0"
"2021-05-20 00:02:01","","0","45115627","7667","105","0","","0"
"2021-05-21 00:02:01","","0","45122119","6492","96","-9","","0"
"2021-05-22 00:02:01","","0","45129717","7598","96","0","","0"
"2021-05-23 00:02:02","","0","44953075","-176642","96","0","","0"
"2021-05-24 00:02:02","","0","44960178","7103","96","0","","0"
"2021-05-25 00:02:02","","0","44964217","4039","96","0","","0"
"2021-05-26 00:02:01","","0","44974756","10539","96","0","","0"
"2021-05-27 00:02:01","","0","44981450","6694","96","0","","0"
"2021-05-28 00:02:02","","0","44987891","6441","96","0","","0"
"2021-05-29 00:02:02","","0","44993928","6037","96","0","","0"
"2021-05-30 00:02:02","","0","45000161","6233","46","-50","","0"
"2021-05-31 00:02:01","","0","45005736","5575","46","0","","0"
"2021-06-01 00:02:02","","0","45010363","4627","46","0","","0"
"2021-06-02 00:02:01","","0","15300322","-29710041","46","0","","0"
"2021-06-03 00:02:01","","0","15304187","3865","46","0","","0"
"2021-06-04 00:02:02","","0","15307937","3750","46","0","","0"
"2021-06-05 00:02:01","","0","15311624","3687","46","0","","0"
"2021-06-06 00:02:01","","0","15315422","3798","46","0","","0"
"2021-06-07 00:02:01","","0","15319000","3578","46","0","","0"
"2021-06-08 00:02:01","","0","15322662","3662","46","0","","0"
"2021-06-09 00:02:00","","0","15325866","3204","46","0","","0"
"2021-06-10 00:02:01","","0","15329396","3530","46","0","","0"
"2021-06-11 00:02:02","","0","15332481","3085","46","0","","0"
"2021-06-12 00:02:02","","0","15335834","3353","46","0","","0"
"2021-06-13 00:02:02","","0","15338925","3091","46","0","","0"
"2021-06-14 00:02:01","","0","15342529","3604","46","0","","0"
"2021-06-15 00:02:02","","0","15346374","3845","46","0","","0"
"2021-06-16 00:02:01","","0","15349875","3501","46","0","","0"
"2021-06-17 00:02:01","","0","15353302","3427","46","0","","0"
"2021-06-18 00:02:01","","0","15356892","3590","46","0","","0"
"2021-06-19 00:02:01","","0","15360065","3173","46","0","","0"
"2021-06-20 00:02:01","","0","15370979","10914","46","0","","0"
"2021-06-21 00:02:01","","0","15374632","3653","46","0","","0"
"2021-06-22 00:02:01","","0","15378385","3753","46","0","","0"
"2021-06-23 00:02:02","","0","15381925","3540","46","0","","0"
"2021-06-24 00:02:01","","0","15385415","3490","46","0","","0"
"2021-06-25 00:02:01","","0","15388759","3344","46","0","","0"
"2021-06-26 00:02:02","","0","15392268","3509","46","0","","0"
"2021-06-27 00:02:02","","0","15395586","3318","46","0","","0"
"2021-06-28 00:02:02","","0","15395586","0","46","0","","0"
"2021-06-29 00:02:02","","0","15399312","3726","46","0","","0"
"2021-06-30 00:02:01","","0","15405876","6564","45","-1","","0"
"2021-07-01 00:02:02","","0","15072713","-333163","45","0","","0"
"2021-07-02 00:02:01","","0","15072715","2","45","0","","0"
"2021-07-03 00:02:02","","0","15079402","6687","45","0","","0"
"2021-07-04 00:02:01","","0","15082824","3422","45","0","","0"
"2021-07-05 00:02:02","","0","15086531","3707","45","0","","0"
"2021-07-06 00:02:02","","0","15086534","3","46","1","","0"
"2021-07-07 00:02:01","","0","15095226","8692","47","1","","0"
"2021-07-08 00:02:02","","0","15101573","6347","48","1","","0"
"2021-07-09 00:02:02","","0","15108781","7208","49","1","","0"
"2021-07-10 00:02:01","","0","15115274","6493","50","1","","0"
"2021-07-11 00:02:02","","0","15123122","7848","51","1","","0"
"2021-07-12 00:02:01","","0","15123125","3","52","1","","0"
"2021-07-13 00:02:00","","0","15130755","7630","53","1","","0"
"2021-07-14 00:02:02","","0","15135076","4321","54","1","","0"
"2021-07-15 00:02:02","","0","15144870","9794","55","1","","0"
"2021-07-16 00:02:02","","0","15151238","6368","56","1","","0"
"2021-07-17 00:02:01","","0","15164038","12800","57","1","","0"
"2021-07-18 00:02:01","","0","15171023","6985","58","1","","0"
"2021-07-19 00:02:02","","0","15171025","2","59","1","","0"
"2021-07-20 00:02:02","","0","15178878","7853","60","1","","0"
"2021-07-21 00:02:01","","0","15187987","9109","62","2","","0"
"2021-07-22 00:02:01","","0","15205849","17862","66","4","","0"
"2021-07-23 00:02:01","","0","15205855","6","70","4","","0"
"2021-07-24 00:02:01","","0","15228896","23041","74","4","","0"
"2021-07-25 00:02:01","","0","15228899","3","78","4","","0"
"2021-07-26 00:02:01","","0","15241004","12105","81","3","","0"
"2021-07-27 00:02:01","","0","15266403","25399","84","3","","0"
"2021-07-28 00:02:02","","0","15266409","6","87","3","","0"
"2021-07-29 00:02:01","","0","15279987","13578","91","4","","0"
"2021-07-30 00:02:01","","0","15294003","14016","95","4","","0"
"2021-07-31 00:02:02","","0","15307588","13585","99","4","","0"
"2021-08-01 00:02:01","","0","15319982","12394","101","2","","0"
"2021-08-02 00:02:01","","0","15332589","12607","103","2","","0"
"2021-08-03 00:02:01","","0","15345264","12675","105","2","","0"
"2021-08-04 00:02:02","","0","15357510","12246","107","2","","0"
"2021-08-05 00:02:01","","0","15370789","13279","108","1","","0"
"2021-08-06 00:02:01","","0","15381875","11086","110","2","","0"
"2021-08-07 00:02:01","","0","15392966","11091","113","3","","0"
"2021-08-08 00:02:01","","0","15400729","7763","116","3","","0"
"2021-08-09 00:02:01","","0","15426050","25321","118","2","","0"
"2021-08-10 00:02:02","","0","15426053","3","119","1","","0"
"2021-08-11 00:02:02","","0","15442549","16496","119","0","","0"
"2021-08-12 00:02:01","","0","15465335","22786","120","1","","0"
"2021-08-13 00:02:01","","0","15465335","0","120","0","","0"
"2021-08-14 00:02:02","","0","15476676","11341","121","1","","0"
"2021-08-15 00:02:02","","0","15498399","21723","121","0","","0"
"2021-08-16 00:02:02","","0","15498400","1","121","0","","0"
"2021-08-17 00:02:02","","0","15509796","11396","121","0","","0"
"2021-08-18 00:02:01","","0","15519626","9830","121","0","","0"
"2021-08-19 00:02:01","","0","15528927","9301","121","0","","0"
"2021-08-20 00:02:01","","0","15528929","2","121","0","","0"
"2021-08-21 00:02:01","","0","15528929","0","121","0","","0"
"2021-08-22 00:02:01","","0","15528929","0","121","0","","0"
"2021-08-23 00:02:01","","0","15528929","0","121","0","","0"
"2021-08-24 00:02:02","","0","15600781","71852","121","0","","0"
"2021-08-25 00:02:01","","0","15600806","25","121","0","","0"
"2021-08-26 00:02:02","","0","15610776","9970","121","0","","0"
"2021-08-27 00:02:01","","0","15619456","8680","121","0","","0"
"2021-08-28 00:02:01","","0","15628801","9345","121","0","","0"
"2021-08-29 00:02:01","","0","15642651","13850","121","0","","0"
"2021-08-30 00:02:01","","0","15642655","4","121","0","","0"
"2021-08-31 00:02:01","","0","15649885","7230","121","0","","0"
"2021-09-01 00:02:02","","0","15660048","10163","121","0","","0"
"2021-09-02 00:02:01","","0","15663085","3037","121","0","","0"
"2021-09-03 00:02:02","","0","15668291","5206","121","0","","0"
"2021-09-04 00:02:01","","0","15678783","10492","121","0","","0"
"2021-09-05 00:02:01","","0","15678785","2","121","0","","0"
"2021-09-06 00:02:01","","0","15683963","5178","121","0","","0"
"2021-09-07 00:02:01","","0","15695627","11664","121","0","","0"
"2021-09-08 00:02:01","","0","15701008","5381","121","0","","0"
"2021-09-09 00:02:02","","0","15701008","0","121","0","","0"
"2021-09-10 00:02:01","","0","15706051","5043","121","0","","0"
"2021-09-11 00:02:02","","0","15716149","10098","121","0","","0"
"2021-09-12 00:02:01","","0","15716152","3","121","0","","0"
"2021-09-13 00:02:01","","0","15721277","5125","121","0","","0"
"2021-09-14 00:02:02","","0","15730741","9464","121","0","","0"
"2021-09-15 00:02:01","","0","15730742","1","121","0","","0"
"2021-09-16 00:02:02","","0","15738916","8174","121","0","","0"
"2021-09-17 00:02:01","","0","15738916","0","121","0","","0"
"2021-09-18 00:02:01","","0","15742624","3708","121","0","","0"
"2021-09-19 00:02:01","","0","15749700","7076","121","0","","0"
"2021-09-20 00:02:01","","0","15749700","0","121","0","","0"
"2021-09-21 00:02:01","","0","15756625","6925","121","0","","0"
"2021-09-22 00:02:01","","0","15756625","0","121","0","","0"
"2021-09-23 00:02:02","","0","15759795","3170","121","0","","0"
"2021-09-24 00:02:01","","0","15765105","5310","121","0","","0"
"2021-09-25 00:02:02","","0","15767617","2512","121","0","","0"
"2021-09-26 00:02:01","","0","15767618","1","121","0","","0"
"2021-09-27 00:02:01","","0","15773387","5769","121","0","","0"
"2021-09-28 00:02:01","","0","15773387","0","121","0","","0"
"2021-09-29 00:02:01","","0","15776592","3205","121","0","","0"
"2021-09-30 00:02:01","","0","15779542","2950","121","0","","0"
"2021-10-01 00:02:02","","0","15782338","2796","121","0","","0"
"2021-10-02 00:02:02","","0","15784792","2454","121","0","","0"
"2021-10-03 00:02:01","","0","15790132","5340","121","0","","0"
"2021-10-04 00:02:01","","0","15793894","3762","121","0","","0"
"2021-10-05 00:02:02","","0","15797680","3786","121","0","","0"
"2021-10-06 00:02:02","","0","15797683","3","121","0","","0"
"2021-10-07 00:02:00","","0","15800699","3016","121","0","","0"
"2021-10-08 00:02:01","","0","15806086","5387","121","0","","0"
"2021-10-09 00:02:01","","0","15806088","2","121","0","","0"
"2021-10-10 00:02:01","","0","15811552","5464","121","0","","0"
"2021-10-11 00:02:02","","0","15811552","0","121","0","","0"
"2021-10-12 00:02:01","","0","15811499","-53","121","0","","0"
"2021-10-13 00:02:01","","0","15811499","0","121","0","","0"
"2021-10-14 00:02:01","","0","15815166","3667","121","0","","0"
"2021-10-15 00:02:01","","0","15818205","3039","121","0","","0"
"2021-10-16 00:02:01","","0","15825417","7212","121","0","","0"
"2021-10-17 00:02:02","","0","15829168","3751","121","0","","0"
"2021-10-18 00:02:01","","0","15829168","0","121","0","","0"
"2021-10-19 00:02:01","","0","15835379","6211","121","0","","0"
"2021-10-20 00:02:00","","0","15839842","4463","121","0","","0"
"2021-10-21 00:02:01","","0","15839842","0","121","0","","0"
"2021-10-22 00:02:01","","0","15843136","3294","121","0","","0"
"2021-10-23 00:02:01","","0","15843136","0","121","0","","0"
"2021-10-24 00:02:02","","0","15850963","7827","121","0","","0"
"2021-10-25 00:02:01","","0","15856572","5609","121","0","","0"
"2021-10-26 00:02:02","","0","15856572","0","121","0","","0"
"2021-10-27 00:02:01","","0","15860180","3608","121","0","","0"
"2021-10-28 00:02:01","","0","15863690","3510","121","0","","0"
