"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-30 00:02:03","1480000","10000","635456109","1517223","123","0","","0"
"2020-12-01 00:02:03","1480000","0","636975307","1519198","123","0","","0"
"2020-12-02 00:02:03","1480000","0","638517633","1542326","123","0","","0"
"2020-12-03 00:02:03","1480000","0","640341226","1823593","124","1","","0"
"2020-12-04 00:02:03","1490000","10000","642692624","2351398","125","1","","0"
"2020-12-05 00:02:06","1490000","0","644764027","2071403","126","1","","0"
"2020-12-06 00:02:03","1500000","10000","647437037","2673010","126","0","","0"
"2020-12-07 00:02:03","1500000","0","650186060","2749023","126","0","","0"
"2020-12-08 00:02:03","1510000","10000","652435664","2249604","126","0","","0"
"2020-12-09 00:02:03","1510000","0","655145711","2710047","127","1","","0"
"2020-12-10 00:02:03","1520000","10000","657848624","2702913","128","1","","0"
"2020-12-11 00:02:04","1520000","0","660412131","2563507","128","0","","0"
"2020-12-12 00:02:04","1520000","0","664102763","3690632","129","1","","0"
"2020-12-13 00:02:04","1530000","10000","667010164","2907401","130","1","","0"
"2020-12-14 00:02:04","1530000","0","669359487","2349323","130","0","","0"
"2020-12-15 00:02:05","1540000","10000","671371711","2012224","130","0","","0"
"2020-12-16 00:02:04","1540000","0","673183434","1811723","131","1","","0"
"2020-12-17 00:02:04","1540000","0","674964483","1781049","131","0","","0"
"2020-12-18 00:02:04","1540000","0","676890657","1926174","131","0","","0"
"2020-12-19 00:02:04","1550000","10000","678597623","1706966","131","0","","0"
"2020-12-20 00:02:04","1550000","0","680986962","2389339","131","0","","0"
"2020-12-21 00:02:04","1560000","10000","683252723","2265761","132","1","","0"
"2020-12-22 00:02:03","1560000","0","684942657","1689934","132","0","","0"
"2020-12-23 00:02:03","1560000","0","686750861","1808204","132","0","","0"
"2020-12-24 00:02:04","1560000","0","688716046","1965185","131","-1","","0"
"2020-12-25 00:02:04","1570000","10000","690586853","1870807","133","2","","0"
"2020-12-26 00:02:03","1570000","0","692407163","1820310","133","0","","0"
"2020-12-27 00:02:03","1570000","0","694528774","2121611","134","1","","0"
"2020-12-28 00:02:04","1580000","10000","696936496","2407722","135","1","","0"
"2020-12-29 00:02:04","1580000","0","698976901","2040405","135","0","","0"
"2020-12-30 00:02:03","1590000","10000","701224806","2247905","135","0","","0"
"2020-12-31 00:02:03","1590000","0","703806658","2581852","136","1","","0"
"2021-01-01 00:02:04","1600000","10000","706128138","2321480","133","-3","","0"
"2021-01-02 00:02:05","1600000","0","707624932","1496794","134","1","","0"
"2021-01-03 00:02:05","1600000","0","709811925","2186993","134","0","","0"
"2021-01-04 00:02:05","1610000","10000","711953983","2142058","135","1","","0"
"2021-01-05 00:02:06","1610000","0","713900931","1946948","135","0","","0"
"2021-01-06 00:02:05","1610000","0","715783275","1882344","135","0","","0"
"2021-01-07 00:02:02","1620000","10000","717500106","1716831","135","0","","0"
"2021-01-08 00:02:03","1620000","0","719530790","2030684","136","1","","0"
"2021-01-09 00:02:02","1620000","0","721902630","2371840","136","0","","0"
"2021-01-10 00:02:03","1630000","10000","724800724","2898094","136","0","","0"
"2021-01-11 00:02:03","1640000","10000","728220607","3419883","135","-1","","0"
"2021-01-12 00:02:03","1640000","0","731510692","3290085","137","2","","0"
"2021-01-13 00:02:03","1650000","10000","734126635","2615943","137","0","","0"
"2021-01-14 00:02:02","1660000","10000","736824025","2697390","138","1","","0"
"2021-01-15 00:02:03","1660000","0","739488126","2664101","138","0","","0"
"2021-01-16 00:02:03","1670000","10000","742386995","2898869","139","1","","0"
"2021-01-17 00:02:03","1670000","0","745420498","3033503","140","1","","0"
"2021-01-18 00:02:04","1680000","10000","748650790","3230292","141","1","","0"
"2021-01-19 00:02:02","1680000","0","750908441","2257651","142","1","","0"
"2021-01-20 00:02:03","1690000","10000","752959047","2050606","142","0","","0"
"2021-01-21 00:02:03","1690000","0","755076648","2117601","142","0","","0"
"2021-01-22 00:02:02","1700000","10000","757097737","2021089","142","0","","0"
"2021-01-23 00:02:03","1700000","0","759458533","2360796","142","0","","0"
"2021-01-24 00:02:02","1710000","10000","762053358","2594825","143","1","","0"
"2021-01-25 00:02:03","1710000","0","765086033","3032675","144","1","","0"
"2021-01-26 00:02:03","1720000","10000","767471737","2385704","144","0","","0"
"2021-01-27 00:02:03","1720000","0","769834498","2362761","145","1","","0"
"2021-01-28 00:02:03","1720000","0","772024656","2190158","145","0","","0"
"2021-01-29 00:02:03","1730000","10000","774866726","2842070","145","0","","0"
"2021-01-30 00:02:03","1740000","10000","777978572","3111846","145","0","","0"
"2021-01-31 00:02:02","1750000","10000","782041926","4063354","145","0","","0"
"2021-02-01 00:02:03","1760000","10000","786130489","4088563","146","1","","0"
"2021-02-02 00:02:02","1770000","10000","790210262","4079773","146","0","","0"
"2021-02-03 00:02:03","1780000","10000","794150774","3940512","146","0","","0"
"2021-02-04 00:02:03","1800000","20000","798390666","4239892","146","0","","0"
"2021-02-05 00:02:03","1810000","10000","803152846","4762180","145","-1","","0"
"2021-02-06 00:02:03","1820000","10000","807124723","3971877","145","0","","0"
"2021-02-07 00:02:02","1830000","10000","810352840","3228117","145","0","","0"
"2021-02-08 00:02:03","1830000","0","813160365","2807525","145","0","","0"
"2021-02-09 00:02:03","1840000","10000","815280522","2120157","145","0","","0"
"2021-02-10 00:02:03","1840000","0","817458013","2177491","145","0","","0"
"2021-02-11 00:02:03","1840000","0","819403391","1945378","146","1","","0"
"2021-02-12 00:02:02","1850000","10000","822083370","2679979","147","1","","0"
"2021-02-13 00:02:03","1850000","0","823829574","1746204","147","0","","0"
"2021-02-14 00:02:03","1850000","0","825653756","1824182","147","0","","0"
"2021-02-15 00:02:03","1860000","10000","827091756","1438000","148","1","","0"
"2021-02-16 00:02:03","1860000","0","829009254","1917498","148","0","","0"
"2021-02-17 00:02:03","1860000","0","830525418","1516164","147","-1","","0"
"2021-02-18 00:02:03","1860000","0","832098675","1573257","147","0","","0"
"2021-02-19 00:02:03","1860000","0","833584081","1485406","148","1","","0"
"2021-02-20 00:02:04","1870000","10000","835311498","1727417","149","1","","0"
"2021-02-21 00:02:03","1870000","0","837465034","2153536","150","1","","0"
"2021-02-22 00:02:04","1880000","10000","839544251","2079217","150","0","","0"
"2021-02-23 00:02:03","1880000","0","841729065","2184814","150","0","","0"
"2021-02-24 00:02:03","1890000","10000","844068142","2339077","151","1","","0"
"2021-02-25 00:02:03","1890000","0","845973224","1905082","151","0","","0"
"2021-02-26 00:02:03","1900000","10000","847930541","1957317","151","0","","0"
"2021-02-27 00:02:03","1900000","0","849989475","2058934","152","1","","0"
"2021-02-28 00:02:03","1910000","10000","852575391","2585916","153","1","","0"
"2021-03-01 00:02:03","1910000","0","855450822","2875431","153","0","","0"
"2021-03-02 00:02:04","1920000","10000","857751035","2300213","153","0","","0"
"2021-03-03 00:02:03","1920000","0","859891668","2140633","153","0","","0"
"2021-03-04 00:02:03","1930000","10000","862203661","2311993","154","1","","0"
"2021-03-05 00:02:03","1930000","0","862790905","587244","154","0","","0"
"2021-03-06 00:02:03","1940000","10000","865184874","2393969","154","0","","0"
"2021-03-07 00:02:03","1940000","0","867292032","2107158","154","0","","0"
"2021-03-08 00:02:03","1950000","10000","869690754","2398722","155","1","","0"
"2021-03-09 00:02:03","1950000","0","871959994","2269240","155","0","","0"
"2021-03-10 00:02:03","1960000","10000","874055383","2095389","156","1","","0"
"2021-03-11 00:02:03","1960000","0","876412280","2356897","154","-2","","0"
"2021-03-12 00:02:03","1970000","10000","879187587","2775307","153","-1","","0"
"2021-03-13 00:02:03","1980000","10000","882172976","2985389","153","0","","0"
"2021-03-14 00:02:03","1980000","0","884598221","2425245","154","1","","0"
"2021-03-15 00:02:03","1990000","10000","886996281","2398060","155","1","","0"
"2021-03-16 00:02:02","1990000","0","889243596","2247315","155","0","","0"
"2021-03-17 00:02:03","2000000","10000","891299253","2055657","155","0","","0"
"2021-03-18 00:02:03","2000000","0","892940319","1641066","156","1","","0"
"2021-03-19 00:02:03","2010000","10000","895438795","2498476","156","0","","0"
"2021-03-20 00:02:03","2010000","0","897376393","1937598","157","1","","0"
"2021-03-21 00:02:03","2020000","10000","899874261","2497868","157","0","","0"
"2021-03-22 00:02:03","2020000","0","901937077","2062816","158","1","","0"
"2021-03-23 00:02:04","2030000","10000","904489845","2552768","158","0","","0"
"2021-03-24 00:02:03","2030000","0","906646998","2157153","158","0","","0"
"2021-03-25 00:02:03","2040000","10000","908717069","2070071","159","1","","0"
"2021-03-26 00:02:03","2040000","0","910781288","2064219","159","0","","0"
"2021-03-27 00:02:03","2050000","10000","912815089","2033801","160","1","","0"
"2021-03-28 00:02:03","2060000","10000","915560761","2745672","161","1","","0"
"2021-03-29 00:02:03","2060000","0","918408233","2847472","162","1","","0"
"2021-03-30 00:02:03","2070000","10000","921031528","2623295","162","0","","0"
"2021-03-31 00:02:03","2070000","0","923537283","2505755","162","0","","0"
"2021-04-01 00:02:03","2080000","10000","925777156","2239873","162","0","","0"
"2021-04-02 00:02:03","2090000","10000","928109098","2331942","162","0","","0"
"2021-04-03 00:02:03","2100000","10000","930896476","2787378","162","0","","0"
"2021-04-04 00:02:03","2100000","0","934008156","3111680","162","0","","0"
"2021-04-05 00:02:03","2110000","10000","937584461","3576305","162","0","","0"
"2021-04-06 00:02:03","2120000","10000","940460852","2876391","162","0","","0"
"2021-04-07 00:02:03","2120000","0","943510461","3049609","162","0","","0"
"2021-04-08 00:02:04","2130000","10000","946079317","2568856","162","0","","0"
"2021-04-09 00:02:03","2130000","0","948450388","2371071","162","0","","0"
"2021-04-10 00:02:03","2140000","10000","950804645","2354257","161","-1","","0"
"2021-04-11 00:02:04","2140000","0","953013797","2209152","160","-1","","0"
"2021-04-12 00:02:03","2150000","10000","955199057","2185260","160","0","","0"
"2021-04-13 00:02:03","2150000","0","956910770","1711713","160","0","","0"
"2021-04-14 00:02:04","2150000","0","958896179","1985409","161","1","","0"
"2021-04-15 00:02:04","2150000","0","960551431","1655252","161","0","","0"
"2021-04-16 00:02:04","2160000","10000","962209526","1658095","161","0","","0"
"2021-04-17 00:02:04","2160000","0","963847061","1637535","161","0","","0"
"2021-04-18 00:02:04","2170000","10000","965731269","1884208","161","0","","0"
"2021-04-19 00:02:04","2170000","0","967634722","1903453","162","1","","0"
"2021-04-20 00:02:04","2170000","0","969938959","2304237","162","0","","0"
"2021-04-21 00:02:03","2180000","10000","971972544","2033585","162","0","","0"
"2021-04-22 00:02:03","2180000","0","973638087","1665543","162","0","","0"
"2021-04-23 00:02:04","2180000","0","975105870","1467783","162","0","","0"
"2021-04-24 00:02:04","2180000","0","976664731","1558861","162","0","","0"
"2021-04-25 00:02:04","2180000","0","978037334","1372603","162","0","","0"
"2021-04-26 00:02:05","2190000","10000","979565863","1528529","162","0","","0"
"2021-04-27 00:02:03","2190000","0","980774512","1208649","162","0","","0"
"2021-04-28 00:02:03","2190000","0","982426049","1651537","163","1","","0"
"2021-04-29 00:02:04","2190000","0","983912944","1486895","164","1","","0"
"2021-04-30 00:02:03","2190000","0","985590647","1677703","165","1","","0"
"2021-05-01 00:02:05","2200000","10000","987531667","1941020","165","0","","0"
"2021-05-02 00:02:03","2200000","0","989172563","1640896","166","1","","0"
"2021-05-03 00:02:05","2200000","0","991056265","1883702","167","1","","0"
"2021-05-04 00:02:04","2200000","0","992482536","1426271","167","0","","0"
"2021-05-05 00:02:04","2210000","10000","994608023","2125487","167","0","","0"
"2021-05-06 00:02:04","2210000","0","996570772","1962749","167","0","","0"
"2021-05-07 00:02:04","2210000","0","998676449","2105677","167","0","","0"
"2021-05-08 00:02:04","2210000","0","1000400931","1724482","166","-1","","0"
"2021-05-09 00:02:03","2220000","10000","1002048812","1647881","167","1","","0"
"2021-05-10 00:02:05","2220000","0","1004009480","1960668","167","0","","0"
"2021-05-11 00:02:04","2220000","0","1005860660","1851180","168","1","","0"
"2021-05-12 00:02:05","2220000","0","1007393051","1532391","167","-1","","0"
"2021-05-13 00:02:04","2230000","10000","1009089134","1696083","167","0","","0"
"2021-05-14 00:02:04","2230000","0","1010886168","1797034","167","0","","0"
"2021-05-15 00:02:04","2230000","0","1012654638","1768470","167","0","","0"
"2021-05-16 00:02:05","2230000","0","1014560970","1906332","167","0","","0"
"2021-05-17 00:02:04","2240000","10000","1016319589","1758619","168","1","","0"
"2021-05-18 00:02:05","2240000","0","1018310625","1991036","168","0","","0"
"2021-05-19 00:02:03","2240000","0","1019904384","1593759","168","0","","0"
"2021-05-20 00:02:03","2240000","0","1021591349","1686965","168","0","","0"
"2021-05-21 00:02:04","2250000","10000","1023229953","1638604","168","0","","0"
"2021-05-22 00:02:04","2250000","0","1025074027","1844074","167","-1","","0"
"2021-05-23 00:02:05","2250000","0","1026983452","1909425","169","2","","0"
"2021-05-24 00:02:04","2260000","10000","1028982410","1998958","170","1","","0"
"2021-05-25 00:02:04","2260000","0","1031002547","2020137","171","1","","0"
"2021-05-26 00:02:03","2260000","0","1033563254","2560707","172","1","","0"
"2021-05-27 00:02:03","2260000","0","1035512043","1948789","172","0","","0"
"2021-05-28 00:02:04","2270000","10000","1037287833","1775790","172","0","","0"
"2021-05-29 00:02:05","2270000","0","1038927036","1639203","172","0","","0"
"2021-05-30 00:02:05","2270000","0","1040524577","1597541","173","1","","0"
"2021-05-31 00:02:04","2280000","10000","1042495304","1970727","173","0","","0"
"2021-06-01 00:02:04","2280000","0","1044474107","1978803","173","0","","0"
"2021-06-02 00:02:03","2280000","0","1046274561","1800454","173","0","","0"
"2021-06-03 00:02:03","2280000","0","1047724792","1450231","174","1","","0"
"2021-06-04 00:02:03","2290000","10000","1049693351","1968559","174","0","","0"
"2021-06-05 00:02:03","2290000","0","1051517239","1823888","174","0","","0"
"2021-06-06 00:02:03","2290000","0","1053416616","1899377","174","0","","0"
"2021-06-07 00:02:03","2300000","10000","1055171838","1755222","174","0","","0"
"2021-06-08 00:02:05","2300000","0","1057089173","1917335","174","0","","0"
"2021-06-09 00:02:02","2300000","0","1059144073","2054900","174","0","","0"
"2021-06-10 00:02:03","2310000","10000","1061201326","2057253","174","0","","0"
"2021-06-11 00:02:04","2310000","0","1063362601","2161275","174","0","","0"
"2021-06-12 00:02:04","2310000","0","1065496121","2133520","174","0","","0"
"2021-06-13 00:02:03","2320000","10000","1067717403","2221282","174","0","","0"
"2021-06-14 00:02:03","2320000","0","1069993447","2276044","175","1","","0"
"2021-06-15 00:02:03","2320000","0","1072705420","2711973","174","-1","","0"
"2021-06-16 00:02:03","2330000","10000","1074792942","2087522","175","1","","0"
"2021-06-17 00:02:03","2330000","0","1076833650","2040708","174","-1","","0"
"2021-06-18 00:02:03","2330000","0","1078744505","1910855","174","0","","0"
"2021-06-19 00:02:03","2330000","0","1080280766","1536261","174","0","","0"
"2021-06-20 00:02:03","2340000","10000","1081922694","1641928","175","1","","0"
"2021-06-21 00:02:03","2340000","0","1083667919","1745225","175","0","","0"
"2021-06-22 00:02:03","2340000","0","1085376811","1708892","176","1","","0"
"2021-06-23 00:02:03","2340000","0","1087000984","1624173","176","0","","0"
"2021-06-24 00:02:03","2350000","10000","1088887783","1886799","176","0","","0"
"2021-06-25 00:02:03","2350000","0","1091273331","2385548","176","0","","0"
"2021-06-26 00:02:04","2350000","0","1093639994","2366663","177","1","","0"
"2021-06-27 00:02:04","2360000","10000","1096157558","2517564","178","1","","0"
"2021-06-28 00:02:04","2360000","0","1098723640","2566082","177","-1","","0"
"2021-06-29 00:02:04","2370000","10000","1101426070","2702430","178","1","","0"
"2021-06-30 00:02:03","2370000","0","1103476219","2050149","180","2","","0"
"2021-07-01 00:02:04","2370000","0","1106151501","2675282","181","1","","0"
"2021-07-02 00:02:03","2380000","10000","1108407936","2256435","181","0","","0"
"2021-07-03 00:02:04","2380000","0","1110861442","2453506","182","1","","0"
"2021-07-04 00:02:04","2390000","10000","1113868029","3006587","181","-1","","0"
"2021-07-05 00:02:04","2390000","0","1116657387","2789358","181","0","","0"
"2021-07-06 00:02:04","2400000","10000","1114502625","-2154762","182","1","","0"
"2021-07-07 00:02:03","2400000","0","1121711388","7208763","182","0","","0"
"2021-07-08 00:02:04","2400000","0","1123546631","1835243","182","0","","0"
"2021-07-09 00:02:05","2410000","10000","1125602599","2055968","183","1","","0"
"2021-07-10 00:02:04","2410000","0","1127667831","2065232","183","0","","0"
"2021-07-11 00:02:03","2410000","0","1129495876","1828045","183","0","","0"
"2021-07-12 00:02:03","2410000","0","1131540638","2044762","184","1","","0"
"2021-07-13 00:02:02","2410000","0","1133134433","1593795","183","-1","","0"
"2021-07-14 00:02:03","2420000","10000","1135014625","1880192","184","1","","0"
"2021-07-15 00:02:03","2420000","0","1136350734","1336109","184","0","","0"
"2021-07-16 00:02:03","2420000","0","1137706751","1356017","184","0","","0"
"2021-07-17 00:02:02","2420000","0","1139081324","1374573","184","0","","0"
"2021-07-18 00:02:02","2420000","0","1140673356","1592032","185","1","","0"
"2021-07-19 00:02:03","2420000","0","1142609340","1935984","185","0","","0"
"2021-07-20 00:02:03","2420000","0","1144744963","2135623","184","-1","","0"
"2021-07-21 00:02:03","2430000","10000","1146783926","2038963","185","1","","0"
"2021-07-22 00:02:02","2430000","0","1149077588","2293662","185","0","","0"
"2021-07-23 00:02:03","2430000","0","1151106406","2028818","185","0","","0"
"2021-07-24 00:02:02","2430000","0","1153421753","2315347","186","1","","0"
"2021-07-25 00:02:03","2430000","0","1155548532","2126779","185","-1","","0"
"2021-07-26 00:02:03","2440000","10000","1157790132","2241600","186","1","","0"
"2021-07-27 00:02:02","2440000","0","1160348071","2557939","186","0","","0"
"2021-07-28 00:02:03","2440000","0","1162245669","1897598","187","1","","0"
"2021-07-29 00:02:02","2450000","10000","1164442462","2196793","187","0","","0"
"2021-07-30 00:02:03","2450000","0","1166637517","2195055","187","0","","0"
"2021-07-31 00:02:03","2450000","0","1168592195","1954678","188","1","","0"
"2021-08-01 00:02:02","2450000","0","1170855964","2263769","188","0","","0"
"2021-08-02 00:02:02","2450000","0","1173022130","2166166","189","1","","0"
"2021-08-03 00:02:02","2460000","10000","1175224049","2201919","189","0","","0"
"2021-08-04 00:02:03","2460000","0","1177318882","2094833","190","1","","0"
"2021-08-05 00:02:02","2460000","0","1178902867","1583985","190","0","","0"
"2021-08-06 00:02:02","2460000","0","1180894578","1991711","190","0","","0"
"2021-08-07 00:02:02","2470000","10000","1182507001","1612423","190","0","","0"
"2021-08-08 00:02:03","2480000","10000","1186060317","3553316","191","1","","0"
"2021-08-09 00:02:03","2480000","0","1189405914","3345597","192","1","","0"
"2021-08-10 00:02:03","2480000","0","1192149359","2743445","192","0","","0"
"2021-08-11 00:02:03","2490000","10000","1192149359","0","193","1","","0"
"2021-08-12 00:02:03","2490000","0","1196596402","4447043","194","1","","0"
"2021-08-13 00:02:03","2490000","0","1198745363","2148961","194","0","","0"
"2021-08-14 00:02:04","2490000","0","1200851393","2106030","195","1","","0"
"2021-08-15 00:02:03","2500000","10000","1203377231","2525838","195","0","","0"
"2021-08-16 00:02:04","2500000","0","1205975529","2598298","195","0","","0"
"2021-08-17 00:02:03","2500000","0","1207465475","1489946","196","1","","0"
"2021-08-18 00:02:02","2510000","10000","1210992990","3527515","196","0","","0"
"2021-08-19 00:02:02","2510000","0","1212961322","1968332","196","0","","0"
"2021-08-20 00:02:02","2510000","0","1214854245","1892923","196","0","","0"
"2021-08-21 00:02:03","2510000","0","1216632799","1778554","196","0","","0"
"2021-08-22 00:02:07","2510000","0","1218263933","1631134","197","1","","0"
"2021-08-23 00:02:02","2510000","0","1220167448","1903515","197","0","","0"
"2021-08-24 00:02:03","2520000","10000","1222159516","1992068","197","0","","0"
"2021-08-25 00:02:03","2520000","0","1224129986","1970470","198","1","","0"
"2021-08-26 00:02:03","2520000","0","1226271962","2141976","198","0","","0"
"2021-08-27 00:02:02","2530000","10000","1228866020","2594058","198","0","","0"
"2021-08-28 00:02:03","2530000","0","1230934825","2068805","203","5","","0"
"2021-08-29 00:02:02","2530000","0","1232911298","1976473","199","-4","","0"
"2021-08-30 00:02:03","2530000","0","1234849042","1937744","200","1","","0"
"2021-08-31 00:02:02","2530000","0","1235873649","1024607","200","0","","0"
"2021-09-01 00:02:03","2540000","10000","1238545378","2671729","201","1","","0"
"2021-09-02 00:02:03","2540000","0","1240450114","1904736","202","1","","0"
"2021-09-03 00:02:03","2540000","0","1242213454","1763340","203","1","","0"
"2021-09-04 00:02:03","2540000","0","1244011699","1798245","203","0","","0"
"2021-09-05 00:02:03","2550000","10000","1245843849","1832150","203","0","","0"
"2021-09-06 00:02:03","2550000","0","1247786058","1942209","205","2","","0"
"2021-09-07 00:02:02","2550000","0","1249372712","1586654","205","0","","0"
"2021-09-08 00:02:03","2550000","0","1251044479","1671767","205","0","","0"
"2021-09-09 00:02:03","2550000","0","1252470441","1425962","205","0","","0"
"2021-09-10 00:02:02","2560000","10000","1254100374","1629933","205","0","","0"
"2021-09-11 00:02:03","2560000","0","1255855032","1754658","206","1","","0"
"2021-09-12 00:02:02","2560000","0","1257834057","1979025","206","0","","0"
"2021-09-13 00:02:02","2570000","10000","1260146347","2312290","207","1","","0"
"2021-09-14 00:02:03","2570000","0","1262313091","2166744","207","0","","0"
"2021-09-15 00:02:02","2570000","0","1263792826","1479735","207","0","","0"
"2021-09-16 00:02:03","2580000","10000","1265593726","1800900","207","0","","0"
"2021-09-17 00:02:02","2580000","0","1267084324","1490598","207","0","","0"
"2021-09-18 00:02:03","2580000","0","1268571424","1487100","207","0","","0"
"2021-09-19 00:02:03","2580000","0","1270283002","1711578","208","1","","0"
"2021-09-20 00:02:02","2590000","10000","1272449035","2166033","209","1","","0"
"2021-09-21 00:02:03","2590000","0","1274904675","2455640","210","1","","0"
"2021-09-22 00:02:02","2590000","0","1277145300","2240625","210","0","","0"
"2021-09-23 00:02:03","2600000","10000","1278785317","1640017","210","0","","0"
"2021-09-24 00:02:03","2600000","0","1280411651","1626334","210","0","","0"
"2021-09-25 00:02:03","2600000","0","1282140059","1728408","210","0","","0"
"2021-09-26 00:02:03","2600000","0","1283624637","1484578","211","1","","0"
"2021-09-27 00:02:03","2610000","10000","1283624637","0","211","0","","0"
"2021-09-28 00:02:03","2610000","0","1286826221","3201584","211","0","","0"
"2021-09-29 00:02:05","2610000","0","1287549500","723279","211","0","","0"
"2021-09-30 00:02:03","2610000","0","1289273482","1723982","212","1","","0"
"2021-10-01 00:02:04","2610000","0","1290368134","1094652","202","-10","","0"
"2021-10-02 00:02:04","2610000","0","1291536790","1168656","202","0","","0"
"2021-10-03 00:02:03","2610000","0","1291536790","0","202","0","","0"
"2021-10-04 00:02:03","2610000","0","1291256264","-280526","202","0","","0"
"2021-10-05 00:02:03","2620000","10000","1293026087","1769823","202","0","","0"
"2021-10-06 00:02:03","2620000","0","1294389589","1363502","202","0","","0"
"2021-10-07 00:02:02","2620000","0","1295681738","1292149","203","1","","0"
"2021-10-08 00:02:03","2620000","0","1296963416","1281678","203","0","","0"
"2021-10-09 00:02:03","2620000","0","1298389817","1426401","202","-1","","0"
"2021-10-10 00:02:03","2620000","0","1300001880","1612063","202","0","","0"
"2021-10-11 00:02:03","2630000","10000","1302278121","2276241","203","1","","0"
"2021-10-12 00:02:02","2630000","0","1304188919","1910798","202","-1","","0"
"2021-10-13 00:02:03","2640000","10000","1307475769","3286850","202","0","","0"
"2021-10-14 00:02:02","2640000","0","1309980094","2504325","202","0","","0"
"2021-10-15 00:02:03","2650000","10000","1311908204","1928110","202","0","","0"
"2021-10-16 00:02:02","2650000","0","1313729999","1821795","202","0","","0"
"2021-10-17 00:02:03","2660000","10000","1316100910","2370911","203","1","","0"
"2021-10-18 00:02:03","2660000","0","1318533295","2432385","203","0","","0"
"2021-10-19 00:02:03","2670000","10000","1320705183","2171888","203","0","","0"
"2021-10-20 00:02:02","2670000","0","1324372167","3666984","203","0","","0"
"2021-10-21 00:02:03","2670000","0","1325866564","1494397","204","1","","0"
"2021-10-22 00:02:02","2680000","10000","1328149137","2282573","205","1","","0"
"2021-10-23 00:02:03","2690000","10000","1328149137","0","206","1","","0"
"2021-10-24 00:02:04","2690000","0","1333654189","5505052","206","0","","0"
"2021-10-25 00:02:03","2700000","10000","1336109373","2455184","207","1","","0"
"2021-10-26 00:02:03","2700000","0","1339035661","2926288","207","0","","0"
