"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-10 00:02:02","1630000","0","763312883","798477","2692","0","","0"
"2021-02-11 00:02:01","1630000","0","763958213","645330","2692","0","","0"
"2021-02-12 00:02:01","1630000","0","764613479","655266","2692","0","","0"
"2021-02-13 00:02:01","1640000","10000","765302325","688846","2692","0","","0"
"2021-02-14 00:02:02","1640000","0","766051534","749209","2692","0","","0"
"2021-02-15 00:02:01","1640000","0","767152532","1100998","2692","0","","0"
"2021-02-16 00:02:01","1640000","0","768336385","1183853","2692","0","","0"
"2021-02-17 00:02:01","1640000","0","769473678","1137293","2692","0","","0"
"2021-02-18 00:02:01","1650000","10000","770809423","1335745","2692","0","","0"
"2021-02-19 00:02:01","1650000","0","772062968","1253545","2692","0","","0"
"2021-02-20 00:02:02","1650000","0","772753057","690089","2693","1","","0"
"2021-02-21 00:02:01","1650000","0","773395007","641950","2693","0","","0"
"2021-02-22 00:02:01","1650000","0","774078335","683328","2693","0","","0"
"2021-02-23 00:02:01","1650000","0","774964542","886207","2693","0","","0"
"2021-02-24 00:02:01","1650000","0","775518072","553530","2693","0","","0"
"2021-02-25 00:02:01","1660000","10000","776174706","656634","2693","0","","0"
"2021-02-26 00:02:01","1660000","0","776955751","781045","2693","0","","0"
"2021-02-27 00:02:01","1660000","0","778160620","1204869","2694","1","","0"
"2021-02-28 00:02:01","1660000","0","779580619","1419999","2694","0","","0"
"2021-03-01 00:02:01","1660000","0","780922526","1341907","2694","0","","0"
"2021-03-02 00:02:02","1670000","10000","781914909","992383","2694","0","","0"
"2021-03-03 00:02:01","1670000","0","782875206","960297","2694","0","","0"
"2021-03-04 00:02:01","1670000","0","784256473","1381267","2694","0","","0"
"2021-03-05 00:02:01","1670000","0","784583392","326919","2694","0","","0"
"2021-03-06 00:02:01","1680000","10000","785907093","1323701","2694","0","","0"
"2021-03-07 00:02:01","1680000","0","787203954","1296861","2694","0","","0"
"2021-03-08 00:02:01","1680000","0","788488265","1284311","2694","0","","0"
"2021-03-09 00:02:01","1680000","0","789761878","1273613","2694","0","","0"
"2021-03-10 00:02:01","1680000","0","790891971","1130093","2694","0","","0"
"2021-03-11 00:02:01","1690000","10000","791815223","923252","2694","0","","0"
"2021-03-12 00:02:01","1690000","0","792521191","705968","2694","0","","0"
"2021-03-13 00:02:01","1690000","0","793281745","760554","2694","0","","0"
"2021-03-14 00:02:02","1690000","0","793825278","543533","2694","0","","0"
"2021-03-15 00:02:01","1690000","0","794351977","526699","2694","0","","0"
"2021-03-16 00:02:00","1690000","0","794828556","476579","2694","0","","0"
"2021-03-17 00:02:01","1690000","0","795283717","455161","2694","0","","0"
"2021-03-18 00:02:01","1690000","0","795639058","355341","2694","0","","0"
"2021-03-19 00:02:01","1690000","0","796183639","544581","2694","0","","0"
"2021-03-20 00:02:01","1690000","0","796593966","410327","2694","0","","0"
"2021-03-21 00:02:01","1690000","0","797101843","507877","2694","0","","0"
"2021-03-22 00:02:01","1690000","0","797486458","384615","2694","0","","0"
"2021-03-23 00:02:02","1700000","10000","797955875","469417","2694","0","","0"
"2021-03-24 00:02:01","1700000","0","798432796","476921","2694","0","","0"
"2021-03-25 00:02:00","1700000","0","799232715","799919","2694","0","","0"
"2021-03-26 00:02:01","1700000","0","799908878","676163","2694","0","","0"
"2021-03-27 00:02:01","1700000","0","800319927","411049","2695","1","","0"
"2021-03-28 00:02:02","1700000","0","800807759","487832","2695","0","","0"
"2021-03-29 00:02:01","1700000","0","801196265","388506","2695","0","","0"
"2021-03-30 00:02:01","1700000","0","801625113","428848","2695","0","","0"
"2021-03-31 00:02:01","1700000","0","802104685","479572","2695","0","","0"
"2021-04-01 00:02:01","1700000","0","802602311","497626","2695","0","","0"
"2021-04-02 00:02:01","1700000","0","803199509","597198","2695","0","","0"
"2021-04-03 00:02:01","1700000","0","803754101","554592","2696","1","","0"
"2021-04-04 00:02:01","1710000","10000","804327099","572998","2696","0","","0"
"2021-04-05 00:02:01","1710000","0","805002823","675724","2696","0","","0"
"2021-04-06 00:02:01","1710000","0","805581538","578715","2696","0","","0"
"2021-04-07 00:02:01","1710000","0","806206697","625159","2696","0","","0"
"2021-04-08 00:02:02","1710000","0","806634672","427975","2696","0","","0"
"2021-04-09 00:02:01","1710000","0","807018334","383662","2696","0","","0"
"2021-04-10 00:02:01","1710000","0","807427050","408716","2696","0","","0"
"2021-04-11 00:02:02","1710000","0","807859843","432793","2696","0","","0"
"2021-04-12 00:02:01","1710000","0","808314193","454350","2696","0","","0"
"2021-04-13 00:02:02","1710000","0","808580872","266679","2696","0","","0"
"2021-04-14 00:02:02","1710000","0","809166017","585145","2696","0","","0"
"2021-04-15 00:02:01","1710000","0","809575976","409959","2697","1","","0"
"2021-04-16 00:02:02","1710000","0","809958152","382176","2697","0","","0"
"2021-04-17 00:02:02","1710000","0","810303035","344883","2697","0","","0"
"2021-04-18 00:02:02","1710000","0","810641126","338091","2697","0","","0"
"2021-04-19 00:02:02","1710000","0","810814643","173517","2697","0","","0"
"2021-04-20 00:02:01","1710000","0","811076582","261939","2697","0","","0"
"2021-04-21 00:02:01","1710000","0","811326688","250106","2697","0","","0"
"2021-04-22 00:02:01","1710000","0","811678549","351861","2697","0","","0"
"2021-04-23 00:02:02","1720000","10000","812013032","334483","2697","0","","0"
"2021-04-24 00:02:02","1720000","0","812455291","442259","2697","0","","0"
"2021-04-25 00:02:02","1720000","0","813023966","568675","2697","0","","0"
"2021-04-26 00:02:02","1720000","0","813448197","424231","2697","0","","0"
"2021-04-27 00:02:01","1720000","0","813957442","509245","2697","0","","0"
"2021-04-28 00:02:01","1720000","0","814485570","528128","2697","0","","0"
"2021-04-29 00:02:02","1720000","0","814906862","421292","2697","0","","0"
"2021-04-30 00:02:01","1720000","0","815502444","595582","2697","0","","0"
"2021-05-01 00:02:02","1720000","0","816060610","558166","2697","0","","0"
"2021-05-02 00:02:01","1720000","0","816584975","524365","2697","0","","0"
"2021-05-03 00:02:02","1720000","0","817007555","422580","2697","0","","0"
"2021-05-04 00:02:02","1720000","0","817298626","291071","2697","0","","0"
"2021-05-05 00:02:02","1720000","0","817645897","347271","2698","1","","0"
"2021-05-06 00:02:01","1720000","0","818051232","405335","2698","0","","0"
"2021-05-07 00:02:02","1720000","0","818359434","308202","2698","0","","0"
"2021-05-08 00:02:02","1720000","0","818613592","254158","2698","0","","0"
"2021-05-09 00:02:01","1720000","0","818852175","238583","2698","0","","0"
"2021-05-10 00:02:02","1720000","0","819052352","200177","2698","0","","0"
"2021-05-11 00:02:01","1730000","10000","819262710","210358","2698","0","","0"
"2021-05-12 00:02:02","1730000","0","819447199","184489","2698","0","","0"
"2021-05-13 00:02:01","1730000","0","819664758","217559","2698","0","","0"
"2021-05-14 00:02:02","1730000","0","819851012","186254","2699","1","","0"
"2021-05-15 00:02:02","1730000","0","820033974","182962","2699","0","","0"
"2021-05-16 00:02:02","1730000","0","820233378","199404","2699","0","","0"
"2021-05-17 00:02:01","1730000","0","820414482","181104","2699","0","","0"
"2021-05-18 00:02:02","1730000","0","820633642","219160","2699","0","","0"
"2021-05-19 00:02:01","1730000","0","820873103","239461","2699","0","","0"
"2021-05-20 00:02:01","1730000","0","821111666","238563","2699","0","","0"
"2021-05-21 00:02:01","1730000","0","821309860","198194","2699","0","","0"
"2021-05-22 00:02:01","1730000","0","821491151","181291","2699","0","","0"
"2021-05-23 00:02:02","1730000","0","821717561","226410","2699","0","","0"
"2021-05-24 00:02:02","1730000","0","821971534","253973","2699","0","","0"
"2021-05-25 00:02:02","1730000","0","822139265","167731","2699","0","","0"
"2021-05-26 00:02:01","1730000","0","822452240","312975","2699","0","","0"
"2021-05-27 00:02:01","1730000","0","822644301","192061","2699","0","","0"
"2021-05-28 00:02:02","1730000","0","822797772","153471","2700","1","","0"
"2021-05-29 00:02:02","1730000","0","822947228","149456","2700","0","","0"
"2021-05-30 00:02:02","1730000","0","823115517","168289","2700","0","","0"
"2021-05-31 00:02:01","1730000","0","823282428","166911","2700","0","","0"
"2021-06-01 00:02:02","1730000","0","823355849","73421","2700","0","","0"
"2021-06-02 00:02:01","1730000","0","823589358","233509","2700","0","","0"
"2021-06-03 00:02:01","1730000","0","823718637","129279","2700","0","","0"
"2021-06-04 00:02:02","1730000","0","823864277","145640","2700","0","","0"
"2021-06-05 00:02:01","1730000","0","823980743","116466","2700","0","","0"
"2021-06-06 00:02:01","1730000","0","824089173","108430","2700","0","","0"
"2021-06-07 00:02:01","1730000","0","824195965","106792","2701","1","","0"
"2021-06-08 00:02:01","1730000","0","824307278","111313","2701","0","","0"
"2021-06-09 00:02:00","1730000","0","824410099","102821","2701","0","","0"
"2021-06-10 00:02:01","1730000","0","824524590","114491","2701","0","","0"
"2021-06-11 00:02:02","1730000","0","824625234","100644","2701","0","","0"
"2021-06-12 00:02:02","1730000","0","824725930","100696","2701","0","","0"
"2021-06-13 00:02:02","1730000","0","824840664","114734","2701","0","","0"
"2021-06-14 00:02:01","1730000","0","824968438","127774","2701","0","","0"
"2021-06-15 00:02:01","1730000","0","825113101","144663","2701","0","","0"
"2021-06-16 00:02:01","1730000","0","825231661","118560","2701","0","","0"
"2021-06-17 00:02:01","1730000","0","825340276","108615","2702","1","","0"
"2021-06-18 00:02:01","1730000","0","825492569","152293","2702","0","","0"
"2021-06-19 00:02:01","1730000","0","825666106","173537","2702","0","","0"
"2021-06-20 00:02:01","1730000","0","825800960","134854","2702","0","","0"
"2021-06-21 00:02:01","1730000","0","825948210","147250","2702","0","","0"
"2021-06-22 00:02:01","1730000","0","826080717","132507","2702","0","","0"
"2021-06-23 00:02:02","1730000","0","826199386","118669","2702","0","","0"
"2021-06-24 00:02:01","1730000","0","826335881","136495","2702","0","","0"
"2021-06-25 00:02:01","1730000","0","826492489","156608","2702","0","","0"
"2021-06-26 00:02:02","1730000","0","826618995","126506","2702","0","","0"
"2021-06-27 00:02:02","1730000","0","826738825","119830","2702","0","","0"
"2021-06-28 00:02:01","1730000","0","826869418","130593","2702","0","","0"
"2021-06-29 00:02:02","1730000","0","826986828","117410","2702","0","","0"
"2021-06-30 00:02:01","1730000","0","827069299","82471","2702","0","","0"
"2021-07-01 00:02:02","1730000","0","827261671","192372","2703","1","","0"
"2021-07-02 00:02:01","1730000","0","827399531","137860","2703","0","","0"
"2021-07-03 00:02:02","1730000","0","827536752","137221","2703","0","","0"
"2021-07-04 00:02:01","1730000","0","827678611","141859","2703","0","","0"
"2021-07-05 00:02:02","1730000","0","827797540","118929","2703","0","","0"
"2021-07-06 00:02:02","1730000","0","827878145","80605","2703","0","","0"
"2021-07-07 00:02:01","1730000","0","828012258","134113","2703","0","","0"
"2021-07-08 00:02:02","1730000","0","828118217","105959","2703","0","","0"
"2021-07-09 00:02:02","1730000","0","828229765","111548","2703","0","","0"
"2021-07-10 00:02:01","1730000","0","828352096","122331","2702","-1","","0"
"2021-07-11 00:02:02","1730000","0","828465914","113818","2702","0","","0"
"2021-07-12 00:02:01","1730000","0","825221272","-3244642","2702","0","","0"
"2021-07-13 00:02:01","1730000","0","825370614","149342","2703","1","","0"
"2021-07-14 00:02:02","1730000","0","829020829","3650215","2703","0","","0"
"2021-07-15 00:02:02","1730000","0","829187633","166804","2703","0","","0"
"2021-07-16 00:02:02","1730000","0","829360193","172560","2703","0","","0"
"2021-07-17 00:02:01","1730000","0","829567773","207580","2704","1","","0"
"2021-07-18 00:02:00","1730000","0","829774177","206404","2704","0","","0"
"2021-07-19 00:02:02","1730000","0","829969838","195661","2704","0","","0"
"2021-07-20 00:02:02","1730000","0","830293064","323226","2704","0","","0"
"2021-07-21 00:02:01","1730000","0","830697190","404126","2704","0","","0"
"2021-07-22 00:02:01","1730000","0","831138899","441709","2704","0","","0"
"2021-07-23 00:02:01","1730000","0","831513726","374827","2705","1","","0"
"2021-07-24 00:02:00","1730000","0","831786308","272582","2706","1","","0"
"2021-07-25 00:02:01","1740000","10000","832017245","230937","2707","1","","0"
"2021-07-26 00:02:01","1740000","0","832368241","350996","2708","1","","0"
"2021-07-27 00:02:01","1740000","0","832753209","384968","2709","1","","0"
"2021-07-28 00:02:02","1740000","0","833078243","325034","2709","0","","0"
"2021-07-29 00:02:01","1740000","0","833422484","344241","2710","1","","0"
"2021-07-30 00:02:01","1740000","0","833719717","297233","2710","0","","0"
"2021-07-31 00:02:02","1740000","0","834065442","345725","2711","1","","0"
"2021-08-01 00:02:01","1740000","0","834429028","363586","2711","0","","0"
"2021-08-02 00:02:01","1740000","0","834735192","306164","2711","0","","0"
"2021-08-03 00:02:01","1740000","0","835059380","324188","2712","1","","0"
"2021-08-04 00:02:01","1740000","0","835489668","430288","2712","0","","0"
"2021-08-05 00:02:01","1740000","0","835878372","388704","2712","0","","0"
"2021-08-06 00:02:01","1740000","0","836257868","379496","2713","1","","0"
"2021-08-07 00:02:01","1740000","0","836519336","261468","2713","0","","0"
"2021-08-08 00:02:01","1740000","0","837032580","513244","2713","0","","0"
"2021-08-09 00:02:01","1740000","0","837348545","315965","2714","1","","0"
"2021-08-10 00:02:02","1750000","10000","837733654","385109","2714","0","","0"
"2021-08-11 00:02:01","1750000","0","837733654","0","2715","1","","0"
"2021-08-12 00:02:01","1750000","0","838440418","706764","2715","0","","0"
"2021-08-13 00:02:01","1750000","0","838866782","426364","2715","0","","0"
"2021-08-14 00:02:02","1750000","0","839333263","466481","2715","0","","0"
"2021-08-15 00:02:02","1750000","0","839851387","518124","2716","1","","0"
"2021-08-16 00:02:02","1750000","0","840308707","457320","2716","0","","0"
"2021-08-17 00:02:02","1750000","0","840424466","115759","2717","1","","0"
"2021-08-18 00:02:01","1750000","0","841155269","730803","2717","0","","0"
"2021-08-19 00:02:01","1750000","0","841543505","388236","2717","0","","0"
"2021-08-20 00:02:01","1750000","0","841942664","399159","2717","0","","0"
"2021-08-21 00:02:01","1750000","0","842270665","328001","2718","1","","0"
"2021-08-22 00:02:01","1750000","0","842602020","331355","2718","0","","0"
"2021-08-23 00:02:01","1750000","0","842932316","330296","2718","0","","0"
"2021-08-24 00:02:02","1750000","0","843170388","238072","2718","0","","0"
"2021-08-25 00:02:01","1750000","0","843425921","255533","2719","1","","0"
"2021-08-26 00:02:02","1760000","10000","843640217","214296","2719","0","","0"
"2021-08-27 00:02:01","1760000","0","844006513","366296","2719","0","","0"
"2021-08-28 00:02:01","1760000","0","844255626","249113","2719","0","","0"
"2021-08-29 00:02:01","1760000","0","844490141","234515","2719","0","","0"
"2021-08-30 00:02:01","1760000","0","844746226","256085","2719","0","","0"
"2021-08-31 00:02:01","1760000","0","844906701","160475","2719","0","","0"
"2021-09-01 00:02:02","1760000","0","845260506","353805","2720","1","","0"
"2021-09-02 00:02:01","1760000","0","845495629","235123","2720","0","","0"
"2021-09-03 00:02:02","1760000","0","845777305","281676","2720","0","","0"
"2021-09-04 00:02:01","1760000","0","846028403","251098","2720","0","","0"
"2021-09-05 00:02:01","1760000","0","846333800","305397","2720","0","","0"
"2021-09-06 00:02:01","1760000","0","846593767","259967","2720","0","","0"
"2021-09-07 00:02:01","1760000","0","846854364","260597","2720","0","","0"
"2021-09-08 00:02:01","1760000","0","847184533","330169","2720","0","","0"
"2021-09-09 00:02:02","1760000","0","847554266","369733","2721","1","","0"
"2021-09-10 00:02:01","1760000","0","847920501","366235","2721","0","","0"
"2021-09-11 00:02:02","1760000","0","848245552","325051","2721","0","","0"
"2021-09-12 00:02:01","1760000","0","848552275","306723","2721","0","","0"
"2021-09-13 00:02:01","1760000","0","848832477","280202","2721","0","","0"
"2021-09-14 00:02:02","1760000","0","849121367","288890","2721","0","","0"
"2021-09-15 00:02:01","1760000","0","849362493","241126","2721","0","","0"
"2021-09-16 00:02:02","1760000","0","849580572","218079","2722","1","","0"
"2021-09-17 00:02:01","1770000","10000","849792896","212324","2722","0","","0"
"2021-09-18 00:02:01","1770000","0","850000255","207359","2722","0","","0"
"2021-09-19 00:02:01","1770000","0","850209180","208925","2722","0","","0"
"2021-09-20 00:02:00","1770000","0","850422547","213367","2722","0","","0"
"2021-09-21 00:02:01","1770000","0","850658407","235860","2722","0","","0"
"2021-09-22 00:02:01","1770000","0","850896783","238376","2722","0","","0"
"2021-09-23 00:02:02","1770000","0","851159606","262823","2723","1","","0"
"2021-09-24 00:02:01","1770000","0","851431358","271752","2723","0","","0"
"2021-09-25 00:02:02","1770000","0","851646661","215303","2723","0","","0"
"2021-09-26 00:02:01","1770000","0","851868493","221832","2723","0","","0"
"2021-09-27 00:02:01","1770000","0","852085374","216881","2724","1","","0"
"2021-09-28 00:02:01","1770000","0","852310695","225321","2724","0","","0"
"2021-09-29 00:02:01","1770000","0","852399522","88827","2725","1","","0"
"2021-09-30 00:02:01","1770000","0","852740976","341454","2725","0","","0"
"2021-10-01 00:02:02","1770000","0","852953726","212750","2725","0","","0"
"2021-10-02 00:02:02","1770000","0","853180328","226602","2726","1","","0"
"2021-10-03 00:02:01","1770000","0","853180328","0","2726","0","","0"
"2021-10-04 00:02:01","1770000","0","853646604","466276","2726","0","","0"
"2021-10-05 00:02:02","1770000","0","853906215","259611","2726","0","","0"
"2021-10-06 00:02:02","1770000","0","854175163","268948","2727","1","","0"
"2021-10-07 00:02:00","1770000","0","854466641","291478","2727","0","","0"
"2021-10-08 00:02:02","1770000","0","854753157","286516","2727","0","","0"
"2021-10-09 00:02:01","1770000","0","855069476","316319","2727","0","","0"
"2021-10-10 00:02:01","1770000","0","855340299","270823","2727","0","","0"
"2021-10-11 00:02:01","1770000","0","855617500","277201","2727","0","","0"
"2021-10-12 00:02:01","1780000","10000","855806234","188734","2727","0","","0"
"2021-10-13 00:02:01","1780000","0","856093724","287490","2727","0","","0"
"2021-10-14 00:02:01","1780000","0","856369751","276027","2727","0","","0"
"2021-10-15 00:02:01","1780000","0","856631020","261269","2727","0","","0"
"2021-10-16 00:02:01","1780000","0","856932172","301152","2727","0","","0"
"2021-10-17 00:02:02","1780000","0","857210198","278026","2728","1","","0"
"2021-10-18 00:02:01","1780000","0","857473930","263732","2728","0","","0"
"2021-10-19 00:02:01","1780000","0","857638031","164101","2728","0","","0"
"2021-10-20 00:02:00","1780000","0","858002072","364041","2728","0","","0"
"2021-10-21 00:02:01","1780000","0","858198444","196372","2728","0","","0"
"2021-10-22 00:02:01","1780000","0","858485289","286845","2728","0","","0"
"2021-10-23 00:02:01","1780000","0","858485289","0","2728","0","","0"
"2021-10-24 00:02:02","1780000","0","859097650","612361","2728","0","","0"
"2021-10-25 00:02:01","1780000","0","859404380","306730","2728","0","","0"
"2021-10-26 00:02:01","1780000","0","859754534","350154","2729","1","","0"
"2021-10-27 00:02:01","1780000","0","860047340","292806","2729","0","","0"
"2021-10-28 00:02:01","1780000","0","860331581","284241","2729","0","","0"
"2021-10-29 00:02:02","1780000","0","860628637","297056","2729","0","","0"
"2021-10-30 00:02:01","1790000","10000","860968653","340016","2729","0","","0"
"2021-10-31 00:02:01","1790000","0","861314169","345516","2729","0","","0"
"2021-11-01 00:02:02","1790000","0","861642730","328561","2729","0","","0"
