"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-22 00:02:02","1200000","0","1588983500","1559668","7818","5","","0"
"2020-12-23 00:02:02","1200000","0","1590633439","1649939","7822","4","","0"
"2020-12-24 00:02:03","1200000","0","1592460557","1827118","7826","4","","0"
"2020-12-25 00:02:03","1200000","0","1594231043","1770486","7831","5","","0"
"2020-12-26 00:02:02","1200000","0","1596033219","1802176","7835","4","","0"
"2020-12-27 00:02:02","1200000","0","1597901848","1868629","7839","4","","0"
"2020-12-28 00:02:03","1200000","0","1599932867","2031019","7844","5","","0"
"2020-12-29 00:02:02","1200000","0","1602100330","2167463","7847","3","","0"
"2020-12-30 00:02:02","1200000","0","1604241250","2140920","7851","4","","0"
"2020-12-31 00:02:02","1200000","0","1606509908","2268658","7855","4","","0"
"2021-01-01 00:02:02","1200000","0","1608685956","2176048","7859","4","","0"
"2021-01-02 00:02:03","1200000","0","1610923297","2237341","7863","4","","0"
"2021-01-03 00:02:03","1210000","10000","1613366519","2443222","7867","4","","0"
"2021-01-04 00:02:03","1210000","0","1616317740","2951221","7871","4","","0"
"2021-01-05 00:02:04","1210000","0","1619407002","3089262","7875","4","","0"
"2021-01-06 00:02:02","1210000","0","1622597129","3190127","7879","4","","0"
"2021-01-07 00:02:01","1210000","0","1625546589","2949460","7884","5","","0"
"2021-01-08 00:02:02","1210000","0","1628728043","3181454","7888","4","","0"
"2021-01-09 00:02:01","1210000","0","1631318501","2590458","7892","4","","0"
"2021-01-10 00:02:02","1220000","10000","1634516608","3198107","7896","4","","0"
"2021-01-11 00:02:02","1220000","0","1637584504","3067896","7900","4","","0"
"2021-01-12 00:02:02","1220000","0","1640919068","3334564","7904","4","","0"
"2021-01-13 00:02:02","1220000","0","1643314526","2395458","7908","4","","0"
"2021-01-14 00:02:01","1220000","0","1645583468","2268942","7912","4","","0"
"2021-01-15 00:02:02","1220000","0","1647751669","2168201","7916","4","","0"
"2021-01-16 00:02:02","1220000","0","1649918421","2166752","7920","4","","0"
"2021-01-17 00:02:02","1230000","10000","1652459789","2541368","7924","4","","0"
"2021-01-18 00:02:03","1230000","0","1655835401","3375612","7928","4","","0"
"2021-01-19 00:02:02","1230000","0","1658203426","2368025","7932","4","","0"
"2021-01-20 00:02:02","1230000","0","1660229837","2026411","7936","4","","0"
"2021-01-21 00:02:02","1230000","0","1662331690","2101853","7940","4","","0"
"2021-01-22 00:02:01","1230000","0","1664290984","1959294","7944","4","","0"
"2021-01-23 00:02:02","1230000","0","1666534451","2243467","7948","4","","0"
"2021-01-24 00:02:02","1230000","0","1669136926","2602475","7952","4","","0"
"2021-01-25 00:02:02","1230000","0","1671946179","2809253","7956","4","","0"
"2021-01-26 00:02:02","1230000","0","1674060830","2114651","7960","4","","0"
"2021-01-27 00:02:02","1230000","0","1676212814","2151984","7964","4","","0"
"2021-01-28 00:02:02","1230000","0","1678128322","1915508","7968","4","","0"
"2021-01-29 00:02:02","1230000","0","1680016772","1888450","7972","4","","0"
"2021-01-30 00:02:02","1230000","0","1681861844","1845072","7977","5","","0"
"2021-01-31 00:02:01","1230000","0","1684528620","2666776","7982","5","","0"
"2021-02-01 00:02:02","1230000","0","1687100854","2572234","7987","5","","0"
"2021-02-02 00:02:01","1230000","0","1689368803","2267949","7993","6","","0"
"2021-02-03 00:02:02","1230000","0","1691500912","2132109","7998","5","","0"
"2021-02-04 00:02:02","1240000","10000","1693464916","1964004","8003","5","","0"
"2021-02-05 00:02:02","1240000","0","1695438032","1973116","8008","5","","0"
"2021-02-06 00:02:02","1240000","0","1697421356","1983324","8013","5","","0"
"2021-02-07 00:02:01","1240000","0","1699871886","2450530","8018","5","","0"
"2021-02-08 00:02:02","1240000","0","1702589535","2717649","8024","6","","0"
"2021-02-09 00:02:02","1240000","0","1704632712","2043177","8029","5","","0"
"2021-02-10 00:02:02","1240000","0","1706629188","1996476","8034","5","","0"
"2021-02-11 00:02:01","1240000","0","1708153495","1524307","8039","5","","0"
"2021-02-12 00:02:01","1240000","0","1711166557","3013062","8044","5","","0"
"2021-02-13 00:02:02","1240000","0","1713058117","1891560","8049","5","","0"
"2021-02-14 00:02:02","1240000","0","1715480908","2422791","8054","5","","0"
"2021-02-15 00:02:01","1240000","0","1717423739","1942831","8059","5","","0"
"2021-02-16 00:02:02","1240000","0","1719618920","2195181","8064","5","","0"
"2021-02-17 00:02:01","1240000","0","1721351869","1732949","8069","5","","0"
"2021-02-18 00:02:02","1240000","0","1723170710","1818841","8074","5","","0"
"2021-02-19 00:02:02","1250000","10000","1724768270","1597560","8079","5","","0"
"2021-02-20 00:02:02","1250000","0","1726367629","1599359","8084","5","","0"
"2021-02-21 00:02:02","1250000","0","1728504440","2136811","8089","5","","0"
"2021-02-22 00:02:02","1250000","0","1730623954","2119514","8094","5","","0"
"2021-02-23 00:02:01","1250000","0","1732662718","2038764","8099","5","","0"
"2021-02-24 00:02:02","1250000","0","1735357332","2694614","8104","5","","0"
"2021-02-25 00:02:01","1250000","0","1737389747","2032415","8109","5","","0"
"2021-02-26 00:02:02","1250000","0","1739294368","1904621","8114","5","","0"
"2021-02-27 00:02:01","1250000","0","1741228240","1933872","8119","5","","0"
"2021-02-28 00:02:02","1250000","0","1743427635","2199395","8124","5","","0"
"2021-03-01 00:02:01","1250000","0","1745879657","2452022","8129","5","","0"
"2021-03-02 00:02:02","1250000","0","1747904413","2024756","8134","5","","0"
"2021-03-03 00:02:02","1250000","0","1749828547","1924134","8139","5","","0"
"2021-03-04 00:02:01","1250000","0","1751857201","2028654","8144","5","","0"
"2021-03-05 00:02:02","1250000","0","1752316699","459498","8149","5","","0"
"2021-03-06 00:02:02","1250000","0","1754169469","1852770","8154","5","","0"
"2021-03-07 00:02:02","1250000","0","1755966226","1796757","8159","5","","0"
"2021-03-08 00:02:02","1250000","0","1758281759","2315533","8164","5","","0"
"2021-03-09 00:02:01","1250000","0","1760830659","2548900","8169","5","","0"
"2021-03-10 00:02:02","1250000","0","1762718827","1888168","8174","5","","0"
"2021-03-11 00:02:01","1250000","0","1764492117","1773290","8179","5","","0"
"2021-03-12 00:02:02","1250000","0","1766339886","1847769","8184","5","","0"
"2021-03-13 00:02:02","1250000","0","1768357087","2017201","8190","6","","0"
"2021-03-14 00:02:02","1260000","10000","1770349974","1992887","8195","5","","0"
"2021-03-15 00:02:01","1260000","0","1772597230","2247256","8201","6","","0"
"2021-03-16 00:02:01","1260000","0","1774899819","2302589","8205","4","","0"
"2021-03-17 00:02:01","1260000","0","1776556073","1656254","8210","5","","0"
"2021-03-18 00:02:01","1260000","0","1778139476","1583403","8214","4","","0"
"2021-03-19 00:02:02","1260000","0","1779820750","1681274","8219","5","","0"
"2021-03-20 00:02:01","1260000","0","1781468588","1647838","8223","4","","0"
"2021-03-21 00:02:02","1260000","0","1783100387","1631799","8228","5","","0"
"2021-03-22 00:02:01","1260000","0","1784826299","1725912","8233","5","","0"
"2021-03-23 00:02:02","1260000","0","1787032278","2205979","8238","5","","0"
"2021-03-24 00:02:01","1260000","0","1788795658","1763380","8243","5","","0"
"2021-03-25 00:02:01","1260000","0","1790870413","2074755","8248","5","","0"
"2021-03-26 00:02:02","1260000","0","1792862968","1992555","8253","5","","0"
"2021-03-27 00:02:01","1260000","0","1794845388","1982420","8259","6","","0"
"2021-03-28 00:02:02","1260000","0","1797448788","2603400","8264","5","","0"
"2021-03-29 00:02:02","1260000","0","1799783947","2335159","8269","5","","0"
"2021-03-30 00:02:02","1260000","0","1802072435","2288488","8274","5","","0"
"2021-03-31 00:02:01","1260000","0","1804762534","2690099","8279","5","","0"
"2021-04-01 00:02:02","1270000","10000","1807439863","2677329","8284","5","","0"
"2021-04-02 00:02:01","1270000","0","1810213740","2773877","8289","5","","0"
"2021-04-03 00:02:01","1270000","0","1813040659","2826919","8294","5","","0"
"2021-04-04 00:02:02","1270000","0","1815980660","2940001","8299","5","","0"
"2021-04-05 00:02:02","1270000","0","1818797540","2816880","8304","5","","0"
"2021-04-06 00:02:02","1270000","0","1821216103","2418563","8309","5","","0"
"2021-04-07 00:02:02","1270000","0","1824597978","3381875","8314","5","","0"
"2021-04-08 00:02:02","1270000","0","1827401107","2803129","8320","6","","0"
"2021-04-09 00:02:02","1270000","0","1830032193","2631086","8325","5","","0"
"2021-04-10 00:02:02","1270000","0","1832396016","2363823","8330","5","","0"
"2021-04-11 00:02:03","1270000","0","1834568294","2172278","8335","5","","0"
"2021-04-12 00:02:01","1270000","0","1837151134","2582840","8339","4","","0"
"2021-04-13 00:02:02","1270000","0","1839266663","2115529","8343","4","","0"
"2021-04-14 00:02:02","1270000","0","1841678324","2411661","8347","4","","0"
"2021-04-15 00:02:02","1270000","0","1843563135","1884811","8351","4","","0"
"2021-04-16 00:02:02","1280000","10000","1845379570","1816435","8355","4","","0"
"2021-04-17 00:02:02","1280000","0","1847118502","1738932","8359","4","","0"
"2021-04-18 00:02:02","1280000","0","1848716202","1597700","8363","4","","0"
"2021-04-19 00:02:02","1280000","0","1850550150","1833948","8367","4","","0"
"2021-04-20 00:02:02","1280000","0","1852714923","2164773","8371","4","","0"
"2021-04-21 00:02:02","1280000","0","1854286322","1571399","8378","7","","0"
"2021-04-22 00:02:01","1280000","0","1855978102","1691780","8382","4","","0"
"2021-04-23 00:02:02","1280000","0","1857525686","1547584","8386","4","","0"
"2021-04-24 00:02:02","1280000","0","1858995084","1469398","8390","4","","0"
"2021-04-25 00:02:02","1280000","0","1860416571","1421487","8394","4","","0"
"2021-04-26 00:02:03","1280000","0","1862196511","1779940","8398","4","","0"
"2021-04-27 00:02:01","1280000","0","1864023322","1826811","8402","4","","0"
"2021-04-28 00:02:02","1280000","0","1865951662","1928340","8406","4","","0"
"2021-04-29 00:02:02","1280000","0","1867541645","1589983","8410","4","","0"
"2021-04-30 00:02:01","1280000","0","1869015236","1473591","8415","5","","0"
"2021-05-01 00:02:03","1280000","0","1871182015","2166779","8420","5","","0"
"2021-05-02 00:02:02","1280000","0","1872816936","1634921","8426","6","","0"
"2021-05-03 00:02:03","1280000","0","1874934419","2117483","8430","4","","0"
"2021-05-04 00:02:02","1280000","0","1876590263","1655844","8435","5","","0"
"2021-05-05 00:02:02","1280000","0","1879003457","2413194","8440","5","","0"
"2021-05-06 00:02:02","1280000","0","1881101682","2098225","8445","5","","0"
"2021-05-07 00:02:03","1280000","0","1883261090","2159408","8450","5","","0"
"2021-05-08 00:02:03","1280000","0","1884840206","1579116","8455","5","","0"
"2021-05-09 00:02:01","1280000","0","1886467314","1627108","8459","4","","0"
"2021-05-10 00:02:03","1280000","0","1888456607","1989293","8463","4","","0"
"2021-05-11 00:02:02","1280000","0","1890712276","2255669","8467","4","","0"
"2021-05-12 00:02:02","1290000","10000","1892253513","1541237","8471","4","","0"
"2021-05-13 00:02:02","1290000","0","1893895525","1642012","8475","4","","0"
"2021-05-14 00:02:03","1290000","0","1895411035","1515510","8479","4","","0"
"2021-05-15 00:02:02","1290000","0","1896798022","1386987","8483","4","","0"
"2021-05-16 00:02:03","1290000","0","1898245578","1447556","8487","4","","0"
"2021-05-17 00:02:02","1290000","0","1899996972","1751394","8491","4","","0"
"2021-05-18 00:02:03","1290000","0","1902069553","2072581","8495","4","","0"
"2021-05-19 00:02:02","1290000","0","1903750785","1681232","8499","4","","0"
"2021-05-20 00:02:01","1290000","0","1905381780","1630995","8504","5","","0"
"2021-05-21 00:02:02","1290000","0","1907037577","1655797","8508","4","","0"
"2021-05-22 00:02:02","1290000","0","1908808177","1770600","8512","4","","0"
"2021-05-23 00:02:03","1290000","0","1910365804","1557627","8516","4","","0"
"2021-05-24 00:02:03","1290000","0","1912269388","1903584","8520","4","","0"
"2021-05-25 00:02:03","1290000","0","1913840800","1571412","8524","4","","0"
"2021-05-26 00:02:02","1290000","0","1916143637","2302837","8528","4","","0"
"2021-05-27 00:02:02","1290000","0","1917705595","1561958","8533","5","","0"
"2021-05-28 00:02:02","1290000","0","1919386328","1680733","8538","5","","0"
"2021-05-29 00:02:03","1290000","0","1920866756","1480428","8542","4","","0"
"2021-05-30 00:02:03","1290000","0","1922213458","1346702","8547","5","","0"
"2021-05-31 00:02:02","1290000","0","1923952003","1738545","8552","5","","0"
"2021-06-01 00:02:02","1290000","0","1925760880","1808877","8557","5","","0"
"2021-06-02 00:02:01","1290000","0","1927576818","1815938","8561","4","","0"
"2021-06-03 00:02:02","1290000","0","1928981231","1404413","8565","4","","0"
"2021-06-04 00:02:02","1290000","0","1930482221","1500990","8569","4","","0"
"2021-06-05 00:02:02","1290000","0","1931942109","1459888","8573","4","","0"
"2021-06-06 00:02:02","1290000","0","1933309987","1367878","8578","5","","0"
"2021-06-07 00:02:01","1290000","0","1935004809","1694822","8583","5","","0"
"2021-06-08 00:02:01","1290000","0","1936934557","1929748","8587","4","","0"
"2021-06-09 00:02:01","1290000","0","1938481724","1547167","8591","4","","0"
"2021-06-10 00:02:01","1290000","0","1939761135","1279411","8595","4","","0"
"2021-06-11 00:02:02","1290000","0","1940894477","1133342","8601","6","","0"
"2021-06-12 00:02:02","1290000","0","1942280447","1385970","8605","4","","0"
"2021-06-13 00:02:02","1290000","0","1943552792","1272345","8609","4","","0"
"2021-06-14 00:02:01","1290000","0","1945043631","1490839","8613","4","","0"
"2021-06-15 00:02:02","1290000","0","1946743527","1699896","8617","4","","0"
"2021-06-16 00:02:02","1290000","0","1948010111","1266584","8622","5","","0"
"2021-06-17 00:02:02","1290000","0","1949272176","1262065","8627","5","","0"
"2021-06-18 00:02:01","1290000","0","1950572587","1300411","8632","5","","0"
"2021-06-19 00:02:02","1290000","0","1951755533","1182946","8637","5","","0"
"2021-06-20 00:02:02","1290000","0","1953022444","1266911","8642","5","","0"
"2021-06-21 00:02:02","1290000","0","1954524924","1502480","8647","5","","0"
"2021-06-22 00:02:02","1290000","0","1956146641","1621717","8652","5","","0"
"2021-06-23 00:02:02","1290000","0","1957388366","1241725","8657","5","","0"
"2021-06-24 00:02:02","1290000","0","1958550135","1161769","8662","5","","0"
"2021-06-25 00:02:02","1290000","0","1959814511","1264376","8666","4","","0"
"2021-06-26 00:02:02","1290000","0","1961025809","1211298","8670","4","","0"
"2021-06-27 00:02:02","1290000","0","1962068688","1042879","8674","4","","0"
"2021-06-28 00:02:02","1290000","0","1963350077","1281389","8678","4","","0"
"2021-06-29 00:02:02","1290000","0","1964871532","1521455","8682","4","","0"
"2021-06-30 00:02:02","1290000","0","1966100399","1228867","8686","4","","0"
"2021-07-01 00:02:02","1290000","0","1967464267","1363868","8690","4","","0"
"2021-07-02 00:02:01","1290000","0","1968692515","1228248","8694","4","","0"
"2021-07-03 00:02:03","1290000","0","1969989107","1296592","8698","4","","0"
"2021-07-04 00:02:02","1290000","0","1971197737","1208630","8702","4","","0"
"2021-07-05 00:02:02","1290000","0","1972644141","1446404","8707","5","","0"
"2021-07-06 00:02:02","1290000","0","1973690539","1046398","8711","4","","0"
"2021-07-07 00:02:02","1290000","0","1975560827","1870288","8716","5","","0"
"2021-07-08 00:02:02","1290000","0","1976889215","1328388","8720","4","","0"
"2021-07-09 00:02:02","1290000","0","1978192522","1303307","8724","4","","0"
"2021-07-10 00:02:02","1290000","0","1979496359","1303837","8729","5","","0"
"2021-07-11 00:02:02","1290000","0","1980716225","1219866","8734","5","","0"
"2021-07-12 00:02:02","1290000","0","1982205474","1489249","8739","5","","0"
"2021-07-13 00:02:01","1290000","0","1983520357","1314883","8744","5","","0"
"2021-07-14 00:02:02","1290000","0","1985002196","1481839","8749","5","","0"
"2021-07-15 00:02:02","1290000","0","1986211306","1209110","8754","5","","0"
"2021-07-16 00:02:02","1290000","0","1987600600","1389294","8759","5","","0"
"2021-07-17 00:02:01","1290000","0","1988838691","1238091","8764","5","","0"
"2021-07-18 00:02:01","1290000","0","1990057005","1218314","8769","5","","0"
"2021-07-19 00:02:02","1300000","10000","1991505684","1448679","8774","5","","0"
"2021-07-20 00:02:02","1290000","-10000","1993115179","1609495","8779","5","","0"
"2021-07-21 00:02:01","1300000","10000","1994573906","1458727","8784","5","","0"
"2021-07-22 00:02:01","1300000","0","1996048592","1474686","8789","5","","0"
"2021-07-23 00:02:02","1300000","0","1997877440","1828848","8795","6","","0"
"2021-07-24 00:02:01","1300000","0","1999672625","1795185","8801","6","","0"
"2021-07-25 00:02:02","1300000","0","2001516855","1844230","8807","6","","0"
"2021-07-26 00:02:01","1300000","0","2003206159","1689304","8813","6","","0"
"2021-07-27 00:02:01","1300000","0","2005046337","1840178","8818","5","","0"
"2021-07-28 00:02:02","1300000","0","2006872186","1825849","8824","6","","0"
"2021-07-29 00:02:01","1300000","0","2008899010","2026824","8829","5","","0"
"2021-07-30 00:02:02","1300000","0","2010991831","2092821","8834","5","","0"
"2021-07-31 00:02:02","1300000","0","2013227830","2235999","8840","6","","0"
"2021-08-01 00:02:01","1300000","0","2015564311","2336481","8846","6","","0"
"2021-08-02 00:02:01","1300000","0","2017943303","2378992","8851","5","","0"
"2021-08-03 00:02:01","1300000","0","2020300526","2357223","8857","6","","0"
"2021-08-04 00:02:02","1300000","0","2023005774","2705248","8863","6","","0"
"2021-08-05 00:02:01","1300000","0","2025745548","2739774","8869","6","","0"
"2021-08-06 00:02:01","1310000","10000","2028577362","2831814","8875","6","","0"
"2021-08-07 00:02:01","1310000","0","2031077337","2499975","8881","6","","0"
"2021-08-08 00:02:02","1310000","0","2034726616","3649279","8886","5","","0"
"2021-08-09 00:02:01","1310000","0","2037494047","2767431","8892","6","","0"
"2021-08-10 00:02:02","1310000","0","2040418127","2924080","8897","5","","0"
"2021-08-11 00:02:02","1310000","0","2040418127","0","8902","5","","0"
"2021-08-12 00:02:01","1310000","0","2046331192","5913065","8907","5","","0"
"2021-08-13 00:02:01","1310000","0","2049450986","3119794","8911","4","","0"
"2021-08-14 00:02:02","1310000","0","2052370325","2919339","8917","6","","0"
"2021-08-15 00:02:02","1310000","0","2055135066","2764741","8922","5","","0"
"2021-08-16 00:02:03","1310000","0","2057693373","2558307","8927","5","","0"
"2021-08-17 00:02:02","1310000","0","2059318525","1625152","8933","6","","0"
"2021-08-18 00:02:01","1310000","0","2063130982","3812457","8938","5","","0"
"2021-08-19 00:02:01","1320000","10000","2065883332","2752350","8942","4","","0"
"2021-08-20 00:02:01","1320000","0","2068447709","2564377","8947","5","","0"
"2021-08-21 00:02:02","1320000","0","2070995726","2548017","8952","5","","0"
"2021-08-22 00:02:02","1320000","0","2073652882","2657156","8957","5","","0"
"2021-08-23 00:02:01","1320000","0","2076108812","2455930","8961","4","","0"
"2021-08-24 00:02:02","1320000","0","2078468647","2359835","8966","5","","0"
"2021-08-25 00:02:02","1320000","0","2080973317","2504670","8970","4","","0"
"2021-08-26 00:02:02","1320000","0","2083006350","2033033","8974","4","","0"
"2021-08-27 00:02:01","1320000","0","2085566913","2560563","8978","4","","0"
"2021-08-28 00:02:02","1320000","0","2087771225","2204312","8982","4","","0"
"2021-08-29 00:02:01","1320000","0","2089970053","2198828","8987","5","","0"
"2021-08-30 00:02:02","1320000","0","2092100160","2130107","8992","5","","0"
"2021-08-31 00:02:01","1320000","0","2093644228","1544068","8996","4","","0"
"2021-09-01 00:02:02","1320000","0","2096419323","2775095","9000","4","","0"
"2021-09-02 00:02:01","1320000","0","2098422938","2003615","9004","4","","0"
"2021-09-03 00:02:02","1320000","0","2100173794","1750856","9009","5","","0"
"2021-09-04 00:02:02","1320000","0","2101939753","1765959","9014","5","","0"
"2021-09-05 00:02:01","1320000","0","2103727322","1787569","9018","4","","0"
"2021-09-06 00:02:02","1320000","0","2105687553","1960231","9022","4","","0"
"2021-09-07 00:02:01","1320000","0","2107257503","1569950","9027","5","","0"
"2021-09-08 00:02:02","1320000","0","2109017866","1760363","9031","4","","0"
"2021-09-09 00:02:02","1320000","0","2110695230","1677364","9036","5","","0"
"2021-09-10 00:02:01","1320000","0","2112500463","1805233","9041","5","","0"
"2021-09-11 00:02:02","1320000","0","2114240701","1740238","9045","4","","0"
"2021-09-12 00:02:01","1320000","0","2115905481","1664780","9049","4","","0"
"2021-09-13 00:02:01","1320000","0","2117728336","1822855","9053","4","","0"
"2021-09-14 00:02:02","1320000","0","2119529486","1801150","9057","4","","0"
"2021-09-15 00:02:01","1330000","10000","2120818235","1288749","9061","4","","0"
"2021-09-16 00:02:02","1330000","0","2122326218","1507983","9066","5","","0"
"2021-09-17 00:02:01","1330000","0","2123682840","1356622","9071","5","","0"
"2021-09-18 00:02:02","1330000","0","2125176185","1493345","9075","4","","0"
"2021-09-19 00:02:02","1330000","0","2126591454","1415269","9080","5","","0"
"2021-09-20 00:02:01","1330000","0","2128264113","1672659","9085","5","","0"
"2021-09-21 00:02:02","1330000","0","2130042104","1777991","9090","5","","0"
"2021-09-22 00:02:01","1330000","0","2132036764","1994660","9094","4","","0"
"2021-09-23 00:02:02","1330000","0","2133538323","1501559","9098","4","","0"
"2021-09-24 00:02:02","1330000","0","2135070742","1532419","9103","5","","0"
"2021-09-25 00:02:02","1330000","0","2136886779","1816037","9107","4","","0"
"2021-09-26 00:02:02","1330000","0","2138282660","1395881","9111","4","","0"
"2021-09-27 00:02:02","1330000","0","2138282660","0","9116","5","","0"
"2021-09-28 00:02:01","1330000","0","2141570257","3287597","9120","4","","0"
"2021-09-29 00:02:01","1330000","0","2142459928","889671","9125","5","","0"
"2021-09-30 00:02:02","1330000","0","2144297863","1837935","9129","4","","0"
"2021-10-01 00:02:03","1330000","0","2145570160","1272297","9133","4","","0"
"2021-10-02 00:02:02","1330000","0","2146957052","1386892","9138","5","","0"
"2021-10-03 00:02:01","1330000","0","2146957052","0","9143","5","","0"
"2021-10-04 00:02:02","1330000","0","2149954769","2997717","9148","5","","0"
"2021-10-05 00:02:02","1330000","0","2151628326","1673557","9153","5","","0"
"2021-10-06 00:02:02","1330000","0","2153022285","1393959","9158","5","","0"
"2021-10-07 00:02:01","1330000","0","2154393061","1370776","9163","5","","0"
"2021-10-08 00:02:02","1330000","0","2155740637","1347576","9168","5","","0"
"2021-10-09 00:02:01","1330000","0","2157103941","1363304","9172","4","","0"
"2021-10-10 00:02:02","1330000","0","2158298358","1194417","9176","4","","0"
"2021-10-11 00:02:02","1330000","0","2159915598","1617240","9181","5","","0"
"2021-10-12 00:02:01","1330000","0","2161118795","1203197","9185","4","","0"
"2021-10-13 00:02:02","1330000","0","2162946317","1827522","9190","5","","0"
