"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-04-12 00:02:03","7720000","20000","2975008073","16101992","841","7","","0"
"2021-04-13 00:02:03","7750000","30000","2989506539","14498466","846","5","","0"
"2021-04-14 00:02:04","7770000","20000","3005078523","15571984","848","2","","0"
"2021-04-15 00:02:04","7800000","30000","3019304719","14226196","856","8","","0"
"2021-04-16 00:02:04","7820000","20000","3035023844","15719125","861","5","","0"
"2021-04-17 00:02:04","7840000","20000","3049021010","13997166","865","4","","0"
"2021-04-18 00:02:04","7860000","20000","3063553955","14532945","874","9","","0"
"2021-04-19 00:02:04","7880000","20000","3073477871","9923916","878","4","","0"
"2021-04-20 00:02:04","7900000","20000","3086653637","13175766","881","3","","0"
"2021-04-21 00:02:03","7910000","10000","3098260565","11606928","884","3","","0"
"2021-04-22 00:02:03","7930000","20000","3108927395","10666830","884","0","","0"
"2021-04-23 00:02:04","7950000","20000","3121564270","12636875","892","8","","0"
"2021-04-24 00:02:04","7970000","20000","3134827119","13262849","895","3","","0"
"2021-04-25 00:02:04","7990000","20000","3146348357","11521238","900","5","","0"
"2021-04-26 00:02:05","8000000","10000","3156858783","10510426","904","4","","0"
"2021-04-27 00:02:03","8020000","20000","3166848877","9990094","905","1","","0"
"2021-04-28 00:02:03","8040000","20000","3178935854","12086977","907","2","","0"
"2021-04-29 00:02:04","8050000","10000","3189650581","10714727","917","10","","0"
"2021-04-30 00:02:03","8070000","20000","3200759695","11109114","922","5","","0"
"2021-05-01 00:02:05","8090000","20000","3209861691","9101996","925","3","","0"
"2021-05-02 00:02:03","8100000","10000","3219783409","9921718","930","5","","0"
"2021-05-03 00:02:05","8110000","10000","3229430769","9647360","936","6","","0"
"2021-05-04 00:02:04","8130000","20000","3237831261","8400492","936","0","","0"
"2021-05-05 00:02:04","8140000","10000","3247970244","10138983","937","1","","0"
"2021-05-06 00:02:03","8150000","10000","3256792376","8822132","942","5","","0"
"2021-05-07 00:02:04","8170000","20000","3264891543","8099167","944","2","","0"
"2021-05-08 00:02:04","8180000","10000","3272575692","7684149","949","5","","0"
"2021-05-09 00:02:03","8190000","10000","3279904495","7328803","952","3","","0"
"2021-05-10 00:02:05","8200000","10000","3287650656","7746161","956","4","","0"
"2021-05-11 00:02:04","8210000","10000","3296439202","8788546","959","3","","0"
"2021-05-12 00:02:04","8220000","10000","3304728976","8289774","962","3","","0"
"2021-05-13 00:02:04","8230000","10000","3313611803","8882827","965","3","","0"
"2021-05-14 00:02:04","8240000","10000","3321740875","8129072","968","3","","0"
"2021-05-15 00:02:04","8260000","20000","3328935123","7194248","970","2","","0"
"2021-05-16 00:02:05","8270000","10000","3337277674","8342551","970","0","","0"
"2021-05-17 00:02:04","8280000","10000","3345122144","7844470","974","4","","0"
"2021-05-18 00:02:05","8290000","10000","3351875940","6753796","979","5","","0"
"2021-05-19 00:02:04","8300000","10000","3358090559","6214619","986","7","","0"
"2021-05-20 00:02:03","8300000","0","3364493889","6403330","994","8","","0"
"2021-05-21 00:02:04","8310000","10000","3370151395","5657506","995","1","","0"
"2021-05-22 00:02:04","8320000","10000","3375580954","5429559","998","3","","0"
"2021-05-23 00:02:05","8320000","0","3381041122","5460168","1000","2","","0"
"2021-05-24 00:02:04","8330000","10000","3386197800","5156678","1003","3","","0"
"2021-05-25 00:02:04","8340000","10000","3390656196","4458396","1006","3","","0"
"2021-05-26 00:02:03","8340000","0","3396929121","6272925","1011","5","","0"
"2021-05-27 00:02:03","8350000","10000","3402146455","5217334","1017","6","","0"
"2021-05-28 00:02:04","8350000","0","3407526543","5380088","1023","6","","0"
"2021-05-29 00:02:05","8360000","10000","3412416919","4890376","1024","1","","0"
"2021-05-30 00:02:05","8360000","0","3417669644","5252725","1026","2","","0"
"2021-05-31 00:02:04","8370000","10000","3423311283","5641639","1031","5","","0"
"2021-06-01 00:02:04","8380000","10000","3428252188","4940905","1032","1","","0"
"2021-06-02 00:02:03","8380000","0","3433943171","5690983","1036","4","","0"
"2021-06-03 00:02:03","8390000","10000","3438875287","4932116","1036","0","","0"
"2021-06-04 00:02:03","8400000","10000","3444845232","5969945","1036","0","","0"
"2021-06-05 00:02:03","8410000","10000","3451855690","7010458","1041","5","","0"
"2021-06-06 00:02:03","8430000","20000","3460606636","8750946","1044","3","","0"
"2021-06-07 00:02:03","8450000","20000","3472113765","11507129","1048","4","","0"
"2021-06-08 00:02:05","8470000","20000","3485782065","13668300","1051","3","","0"
"2021-06-09 00:02:02","8500000","30000","3500116065","14334000","1054","3","","0"
"2021-06-10 00:02:03","8520000","20000","3516872086","16756021","1061","7","","0"
"2021-06-11 00:02:03","8540000","20000","3530099510","13227424","1063","2","","0"
"2021-06-12 00:02:04","8560000","20000","3543499421","13399911","1063","0","","0"
"2021-06-13 00:02:03","8580000","20000","3555316646","11817225","1063","0","","0"
"2021-06-14 00:02:03","8600000","20000","3567077482","11760836","1066","3","","0"
"2021-06-15 00:02:03","8610000","10000","3578508028","11430546","1063","-3","","0"
"2021-06-16 00:02:03","8620000","10000","3588432228","9924200","1071","8","","0"
"2021-06-17 00:02:03","8640000","20000","3598032724","9600496","1073","2","","0"
"2021-06-18 00:02:03","8650000","10000","3606596868","8564144","1076","3","","0"
"2021-06-19 00:02:03","8660000","10000","3613859460","7262592","1077","1","","0"
"2021-06-20 00:02:03","8670000","10000","3621771892","7912432","1077","0","","0"
"2021-06-21 00:02:03","8680000","10000","3629002168","7230276","1085","8","","0"
"2021-06-22 00:02:03","8690000","10000","3637078713","8076545","1086","1","","0"
"2021-06-23 00:02:04","8700000","10000","3645256390","8177677","1089","3","","0"
"2021-06-24 00:02:03","8710000","10000","3652979451","7723061","1094","5","","0"
"2021-06-25 00:02:03","8720000","10000","3660691296","7711845","1097","3","","0"
"2021-06-26 00:02:04","8730000","10000","3667757531","7066235","1098","1","","0"
"2021-06-27 00:02:04","8740000","10000","3674385150","6627619","1098","0","","0"
"2021-06-28 00:02:04","8750000","10000","3680999185","6614035","1098","0","","0"
"2021-06-29 00:02:03","8760000","10000","3687952005","6952820","1103","5","","0"
"2021-06-30 00:02:03","8780000","20000","3694234170","6282165","1109","6","","0"
"2021-07-01 00:02:04","8790000","10000","3702305340","8071170","1113","4","","0"
"2021-07-02 00:02:04","8800000","10000","3710027229","7721889","1113","0","","0"
"2021-07-03 00:02:05","8810000","10000","3718255678","8228449","1121","8","","0"
"2021-07-04 00:02:04","8820000","10000","3726007754","7752076","1128","7","","0"
"2021-07-05 00:02:05","8830000","10000","3733672209","7664455","1132","4","","0"
"2021-07-06 00:02:05","8840000","10000","3739195192","5522983","1131","-1","","0"
"2021-07-07 00:02:04","8850000","10000","3748346526","9151334","1133","2","","0"
"2021-07-08 00:02:05","8870000","20000","3755223596","6877070","1134","1","","0"
"2021-07-09 00:02:05","8880000","10000","3762632919","7409323","1135","1","","0"
"2021-07-10 00:02:04","8890000","10000","3771138939","8506020","1136","1","","0"
"2021-07-11 00:02:03","8910000","20000","3779222129","8083190","1139","3","","0"
"2021-07-12 00:02:03","8920000","10000","3787548504","8326375","1142","3","","0"
"2021-07-13 00:02:02","8940000","20000","3796597978","9049474","1151","9","","0"
"2021-07-14 00:02:04","8950000","10000","3808099208","11501230","1157","6","","0"
"2021-07-15 00:02:04","8970000","20000","3818343963","10244755","1162","5","","0"
"2021-07-16 00:02:04","8980000","10000","3829222377","10878414","1168","6","","0"
"2021-07-17 00:02:03","8990000","10000","3837969871","8747494","1176","8","","0"
"2021-07-18 00:02:03","9010000","20000","3847333315","9363444","1186","10","","0"
"2021-07-19 00:02:04","9020000","10000","3856586186","9252871","1197","11","","0"
"2021-07-20 00:02:03","9030000","10000","3866086715","9500529","1205","8","","0"
"2021-07-21 00:02:03","9040000","10000","3876074036","9987321","1215","10","","0"
"2021-07-22 00:02:03","9050000","10000","3885773691","9699655","1225","10","","0"
"2021-07-23 00:02:03","9060000","10000","3893025724","7252033","1228","3","","0"
"2021-07-24 00:02:03","9080000","20000","3900641984","7616260","1235","7","","0"
"2021-07-25 00:02:03","9090000","10000","3915241981","14599997","1240","5","","0"
"2021-07-26 00:02:03","9110000","20000","3925362604","10120623","1248","8","","0"
"2021-07-27 00:02:02","9120000","10000","3933529226","8166622","1257","9","","0"
"2021-07-28 00:02:04","9120000","0","3939779234","6250008","1264","7","","0"
"2021-07-29 00:02:03","9130000","10000","3945704630","5925396","1270","6","","0"
"2021-07-30 00:02:03","9140000","10000","3951309665","5605035","1271","1","","0"
"2021-07-31 00:02:03","9150000","10000","3956862474","5552809","1277","6","","0"
"2021-08-01 00:02:03","9150000","0","3962640774","5778300","1281","4","","0"
"2021-08-02 00:02:03","9160000","10000","3968647564","6006790","1281","0","","0"
"2021-08-03 00:02:02","9170000","10000","3974895184","6247620","1281","0","","0"
"2021-08-04 00:02:03","9180000","10000","3981544365","6649181","1294","13","","0"
"2021-08-05 00:02:02","9180000","0","3986615542","5071177","1303","9","","0"
"2021-08-06 00:02:03","9190000","10000","3992260498","5644956","1311","8","","0"
"2021-08-07 00:02:03","9190000","0","3996682997","4422499","1318","7","","0"
"2021-08-08 00:02:03","9200000","10000","4003266893","6583896","1327","9","","0"
"2021-08-09 00:02:03","9210000","10000","4009180664","5913771","1337","10","","0"
"2021-08-10 00:02:04","9210000","0","4016277779","7097115","1350","13","","0"
"2021-08-11 00:02:03","9220000","10000","4016277779","0","1355","5","","0"
"2021-08-12 00:02:03","9230000","10000","4030456411","14178632","1355","0","","0"
"2021-08-13 00:02:03","9230000","0","4038274459","7818048","1355","0","","0"
"2021-08-14 00:02:04","9240000","10000","4045682242","7407783","1355","0","","0"
"2021-08-15 00:02:04","9250000","10000","4053258190","7575948","1355","0","","0"
"2021-08-16 00:02:04","9260000","10000","4061587978","8329788","1359","4","","0"
"2021-08-17 00:02:04","9270000","10000","4068361822","6773844","1372","13","","0"
"2021-08-18 00:02:03","9280000","10000","4080503196","12141374","1387","15","","0"
"2021-08-19 00:02:03","9290000","10000","4089756591","9253395","1400","13","","0"
"2021-08-20 00:02:02","9300000","10000","4099451539","9694948","1409","9","","0"
"2021-08-21 00:02:03","9310000","10000","4109270924","9819385","1424","15","","0"
"2021-08-22 00:02:08","9320000","10000","4121663997","12393073","1437","13","","0"
"2021-08-23 00:02:03","9330000","10000","4133153212","11489215","1451","14","","0"
"2021-08-24 00:02:03","9340000","10000","4144954336","11801124","1464","13","","0"
"2021-08-25 00:02:03","9340000","0","4155736213","10781877","1478","14","","0"
"2021-08-26 00:02:04","9350000","10000","4163969296","8233083","1485","7","","0"
"2021-08-27 00:02:02","9360000","10000","4173003640","9034344","1493","8","","0"
"2021-08-28 00:02:03","9360000","0","4179843176","6839536","1503","10","","0"
"2021-08-29 00:02:03","9370000","10000","4186746435","6903259","1518","15","","0"
"2021-08-30 00:02:04","9380000","10000","4194500999","7754564","1531","13","","0"
"2021-08-31 00:02:03","9380000","0","4202248124","7747125","1543","12","","0"
"2021-09-01 00:02:04","9390000","10000","4214806846","12558722","1558","15","","0"
"2021-09-02 00:02:03","9400000","10000","4226368697","11561851","1576","18","","0"
"2021-09-03 00:02:04","9410000","10000","4237284509","10915812","1592","16","","0"
"2021-09-04 00:02:03","9420000","10000","4247649048","10364539","1607","15","","0"
"2021-09-05 00:02:03","9420000","0","4258449086","10800038","1621","14","","0"
"2021-09-06 00:02:03","9430000","10000","4269708395","11259309","1635","14","","0"
"2021-09-07 00:02:03","9440000","10000","4279284191","9575796","1642","7","","0"
"2021-09-08 00:02:03","9440000","0","4289537377","10253186","1650","8","","0"
"2021-09-09 00:02:03","9450000","10000","4298383278","8845901","1663","13","","0"
"2021-09-10 00:02:03","9460000","10000","4307491462","9108184","1674","11","","0"
"2021-09-11 00:02:04","9460000","0","4316150369","8658907","1688","14","","0"
"2021-09-12 00:02:03","9470000","10000","4325637724","9487355","1695","7","","0"
"2021-09-13 00:02:03","9480000","10000","4335376778","9739054","1701","6","","0"
"2021-09-14 00:02:04","9490000","10000","4346054696","10677918","1706","5","","0"
"2021-09-15 00:02:03","9500000","10000","4355875075","9820379","1707","1","","0"
"2021-09-16 00:02:03","9500000","0","4366723496","10848421","1711","4","","0"
"2021-09-17 00:02:03","9510000","10000","4377912331","11188835","1715","4","","0"
"2021-09-18 00:02:03","9520000","10000","4390086012","12173681","1717","2","","0"
"2021-09-19 00:02:03","9530000","10000","4402366908","12280896","1719","2","","0"
"2021-09-20 00:02:03","9540000","10000","4415688853","13321945","1728","9","","0"
"2021-09-21 00:02:03","9550000","10000","4428396350","12707497","1742","14","","0"
"2021-09-22 00:02:03","9560000","10000","4439755762","11359412","1750","8","","0"
"2021-09-23 00:02:04","9560000","0","4449761544","10005782","1755","5","","0"
"2021-09-24 00:02:03","9570000","10000","4458926440","9164896","1761","6","","0"
"2021-09-25 00:02:04","9580000","10000","4467832294","8905854","1766","5","","0"
"2021-09-26 00:02:03","9590000","10000","4477798749","9966455","1772","6","","0"
"2021-09-27 00:02:03","9610000","20000","4488720772","10922023","1778","6","","0"
"2021-09-28 00:02:03","9630000","20000","4501890516","13169744","1789","11","","0"
"2021-09-29 00:02:05","9640000","10000","4514086002","12195486","1802","13","","0"
"2021-09-30 00:02:03","9660000","20000","4529720928","15634926","1812","10","","0"
"2021-10-01 00:02:04","9670000","10000","4542858031","13137103","1822","10","","0"
"2021-10-02 00:02:04","9690000","20000","4555948272","13090241","1831","9","","0"
"2021-10-03 00:02:03","9710000","20000","4555948272","0","1841","10","","0"
"2021-10-04 00:02:03","9730000","20000","4585433070","29484798","1853","12","","0"
"2021-10-05 00:02:03","9750000","20000","4600164934","14731864","1862","9","","0"
"2021-10-06 00:02:04","9770000","20000","4614059664","13894730","1871","9","","0"
"2021-10-07 00:02:02","9800000","30000","4628203806","14144142","1880","9","","0"
"2021-10-08 00:02:03","9840000","40000","4646376642","18172836","1891","11","","0"
"2021-10-09 00:02:03","9880000","40000","4672139672","25763030","1899","8","","0"
"2021-10-10 00:02:03","9910000","30000","4695055673","22916001","1902","3","","0"
"2021-10-11 00:02:03","9940000","30000","4715578411","20522738","1913","11","","0"
"2021-10-12 00:02:03","9980000","40000","4731904329","16325918","1923","10","","0"
"2021-10-13 00:02:03","10000000","20000","4755694751","23790422","1929","6","","0"
"2021-10-14 00:02:02","10000000","0","4775173929","19479178","1940","11","","0"
"2021-10-15 00:02:03","10000000","0","4794176747","19002818","1952","12","","0"
"2021-10-16 00:02:03","10100000","100000","4815433260","21256513","1965","13","","0"
"2021-10-17 00:02:04","10100000","0","4838868325","23435065","1976","11","","0"
"2021-10-18 00:02:04","10200000","100000","4863439667","24571342","1987","11","","0"
"2021-10-19 00:02:03","10200000","0","4885184350","21744683","1999","12","","0"
"2021-10-20 00:02:02","10300000","100000","4923066814","37882464","2013","14","","0"
"2021-10-21 00:02:03","10300000","0","4946560986","23494172","2025","12","","0"
"2021-10-22 00:02:02","10300000","0","4973704091","27143105","2036","11","","0"
"2021-10-23 00:02:03","10400000","100000","4973704091","0","2046","10","","0"
"2021-10-24 00:02:04","10400000","0","5029014782","55310691","2063","17","","0"
"2021-10-25 00:02:03","10500000","100000","5055804323","26789541","2073","10","","0"
"2021-10-26 00:02:03","10500000","0","5083302812","27498489","2083","10","","0"
"2021-10-27 00:02:03","10500000","0","5108290757","24987945","2096","13","","0"
"2021-10-28 00:02:03","10600000","100000","5132612954","24322197","2112","16","","0"
"2021-10-29 00:02:04","10600000","0","5158639920","26026966","2123","11","","0"
"2021-10-30 00:02:03","10700000","100000","5185502340","26862420","2138","15","","0"
"2021-10-31 00:02:03","10700000","0","5210836764","25334424","2144","6","","0"
"2021-11-01 00:02:04","10700000","0","5232651322","21814558","2144","0","","0"
"2021-11-02 00:02:03","10800000","100000","5251301926","18650604","2147","3","","0"
"2021-11-03 00:02:04","10800000","0","5269607792","18305866","2161","14","","0"
"2021-11-04 00:02:04","10800000","0","5292739275","23131483","2169","8","","0"
"2021-11-05 00:02:03","10800000","0","5313566276","20827001","2182","13","","0"
"2021-11-06 00:02:03","10900000","100000","5337818483","24252207","2194","12","","0"
"2021-11-07 00:02:03","10900000","0","5364426700","26608217","2207","13","","0"
"2021-11-08 00:02:03","10900000","0","5381531144","17104444","2216","9","","0"
"2021-11-09 00:02:04","10900000","0","5403919749","22388605","2229","13","","0"
"2021-11-10 00:02:03","11000000","100000","5425907291","21987542","2244","15","","0"
"2021-11-11 00:02:02","11000000","0","5446390161","20482870","2254","10","","0"
"2021-11-12 00:02:04","11000000","0","5465969750","19579589","2263","9","","0"
"2021-11-13 00:02:04","11000000","0","5487070145","21100395","2275","12","","0"
"2021-11-14 00:02:03","11100000","100000","5510609615","23539470","2275","0","","0"
"2021-11-15 00:02:03","11100000","0","5533261222","22651607","2277","2","","0"
"2021-11-16 00:02:04","11100000","0","5557794848","24533626","2283","6","","0"
"2021-11-17 00:02:03","11100000","0","5579916583","22121735","2289","6","","0"
"2021-11-18 00:02:03","11100000","0","5600705582","20788999","2289","0","","0"
"2021-11-19 00:02:03","11200000","100000","5619403526","18697944","2289","0","","0"
"2021-11-20 00:02:03","11200000","0","5637427763","18024237","2302","13","","0"
"2021-11-21 00:02:04","11200000","0","5658752020","21324257","2306","4","","0"
"2021-11-22 00:02:04","11200000","0","5677370661","18618641","2322","16","","0"
"2021-11-23 00:02:03","11200000","0","5696839400","19468739","2334","12","","0"
"2021-11-24 00:02:04","11300000","100000","5717105325","20265925","2350","16","","0"
"2021-11-25 00:02:03","11300000","0","5739086080","21980755","2363","13","","0"
"2021-11-26 00:02:03","11300000","0","5761009580","21923500","2376","13","","0"
"2021-11-27 00:02:04","11300000","0","5782426288","21416708","2384","8","","0"
"2021-11-28 00:02:04","11300000","0","5800880336","18454048","2384","0","","0"
"2021-11-29 00:02:03","11400000","100000","5817901396","17021060","2384","0","","0"
"2021-11-30 00:02:03","11400000","0","5836871821","18970425","2390","6","","0"
"2021-12-01 00:02:04","11400000","0","5856588859","19717038","2400","10","","0"
"2021-12-02 00:02:03","11400000","0","5877095676","20506817","2411","11","","0"
"2021-12-03 00:02:04","11400000","0","5896013602","18917926","2412","1","","0"
"2021-12-04 00:02:03","11500000","100000","5911793438","15779836","2413","1","","0"
"2021-12-05 00:02:03","11500000","0","5927148506","15355068","2413","0","","0"
"2021-12-06 00:02:04","11500000","0","5944160299","17011793","2419","6","","0"
"2021-12-07 00:02:03","11500000","0","5967033199","22872900","2417","-2","","0"
"2021-12-08 00:02:03","11600000","100000","5988819491","21786292","2426","9","","0"
"2021-12-09 00:02:03","11600000","0","6012574969","23755478","2437","11","","0"
"2021-12-10 00:02:03","11600000","0","6035708385","23133416","2451","14","","0"
"2021-12-11 00:02:03","11600000","0","6059358295","23649910","2463","12","","0"
"2021-12-12 00:02:03","11700000","100000","6082948713","23590418","2476","13","","0"
"2021-12-13 00:02:03","11700000","0","6107854395","24905682","2487","11","","0"
"2021-12-14 00:02:03","11700000","0","6132487761","24633366","2494","7","","0"
"2021-12-15 00:02:03","11800000","100000","6156606304","24118543","2501","7","","0"
"2021-12-16 00:02:03","11800000","0","6179459314","22853010","2510","9","","0"
"2021-12-17 00:02:03","11800000","0","6201958313","22498999","2511","1","","0"
"2021-12-18 00:02:02","11900000","100000","6221897402","19939089","2512","1","","0"
"2021-12-19 00:02:02","11900000","0","6240540355","18642953","2518","6","","0"
"2021-12-20 00:02:03","11900000","0","6259050624","18510269","2529","11","","0"
"2021-12-21 00:02:03","11900000","0","6282638481","23587857","2533","4","","0"
"2021-12-22 00:02:03","12000000","100000","6303882435","21243954","2534","1","","0"
"2021-12-23 00:02:04","12000000","0","6323388356","19505921","2534","0","","0"
"2021-12-24 00:02:03","12000000","0","6344885517","21497161","2539","5","","0"
"2021-12-25 00:02:02","12000000","0","6367821247","22935730","2544","5","","0"
"2021-12-26 00:02:02","12100000","100000","6395892935","28071688","2558","14","","0"
"2021-12-27 00:02:03","12100000","0","6428355748","32462813","2570","12","","0"
"2021-12-28 00:02:03","12200000","100000","6462776353","34420605","2582","12","","0"
"2021-12-29 00:02:04","12200000","0","6494601362","31825009","2592","10","","0"
"2021-12-30 00:02:03","12200000","0","6523857568","29256206","2594","2","","0"
"2021-12-31 00:02:03","12300000","100000","6550854112","26996544","2597","3","","0"
"2022-01-01 00:02:04","12300000","0","6575580545","24726433","2601","4","","0"
"2022-01-02 00:02:03","12400000","100000","6603088123","27507578","2603","2","","0"
"2022-01-03 00:02:03","12400000","0","6631309663","28221540","2605","2","","0"
"2022-01-04 00:02:03","12400000","0","6659952558","28642895","2607","2","","0"
"2022-01-05 00:02:03","12500000","100000","6686965277","27012719","2610","3","","0"
"2022-01-06 00:02:03","12500000","0","6712276754","25311477","2616","6","","0"
"2022-01-07 00:02:03","12500000","0","6737367647","25090893","2625","9","","0"
"2022-01-08 00:02:03","12600000","100000","6761944345","24576698","2639","14","","0"
"2022-01-09 00:02:03","12600000","0","6791057657","29113312","2650","11","","0"
"2022-01-10 00:02:03","12700000","100000","6818781558","27723901","2656","6","","0"
"2022-01-11 00:02:03","12700000","0","6844587407","25805849","2659","3","","0"
"2022-01-12 00:02:03","12700000","0","6867611801","23024394","2663","4","","0"
"2022-01-13 00:02:03","12800000","100000","6888645259","21033458","2666","3","","0"
"2022-01-14 00:02:03","12800000","0","6909775285","21130026","2668","2","","0"
"2022-01-15 00:02:02","12800000","0","6929924106","20148821","2672","4","","0"
"2022-01-16 00:02:03","12800000","0","6952635624","22711518","2674","2","","0"
"2022-01-17 00:02:04","12900000","100000","6975123428","22487804","2676","2","","0"
"2022-01-18 00:02:04","12900000","0","6998649880","23526452","2679","3","","0"
"2022-01-19 00:02:03","12900000","0","7020990433","22340553","2682","3","","0"
"2022-01-20 00:02:03","13000000","100000","7043613388","22622955","2686","4","","0"
"2022-01-21 00:02:02","13000000","0","7068290896","24677508","2695","9","","0"
"2022-01-22 00:02:03","13100000","100000","7093915607","25624711","2706","11","","0"
"2022-01-23 00:02:03","13100000","0","7121152214","27236607","2708","2","","0"
"2022-01-24 00:02:03","13100000","0","7147755724","26603510","2712","4","","0"
"2022-01-25 00:02:03","13200000","100000","7172680831","24925107","2718","6","","0"
"2022-01-26 00:02:03","13200000","0","7196894095","24213264","2723","5","","0"
"2022-01-27 00:02:03","13200000","0","7219777572","22883477","2731","8","","0"
"2022-01-28 00:02:03","13300000","100000","7247895243","28117671","2737","6","","0"
"2022-01-29 00:02:03","13300000","0","7276766406","28871163","2744","7","","0"
"2022-01-30 00:02:02","13400000","100000","7308235471","31469065","2750","6","","0"
"2022-01-31 00:02:03","13400000","0","7340547299","32311828","2756","6","","0"
"2022-02-01 00:02:04","13400000","0","7372910755","32363456","2761","5","","0"
"2022-02-02 00:02:03","13500000","100000","7406022656","33111901","2767","6","","0"
"2022-02-03 00:02:03","13500000","0","7440864123","34841467","2773","6","","0"
"2022-02-04 00:02:03","13600000","100000","7474852829","33988706","2775","2","","0"
"2022-02-05 00:02:02","13600000","0","7505566859","30714030","2782","7","","0"
"2022-02-06 00:02:03","13600000","0","7533462284","27895425","2787","5","","0"
"2022-02-07 00:02:03","13700000","100000","7558512296","25050012","2793","6","","0"
"2022-02-08 00:02:03","13700000","0","7581909222","23396926","2799","6","","0"
"2022-02-09 00:02:03","13700000","0","7603545309","21636087","2812","13","","0"
