"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-30 00:02:04","1770000","10000","1786252306","837479","919","0","","0"
"2020-12-01 00:02:03","1770000","0","1786852801","600495","919","0","","0"
"2020-12-02 00:02:04","1770000","0","1787439665","586864","920","1","","0"
"2020-12-03 00:02:03","1770000","0","1788020527","580862","920","0","","0"
"2020-12-04 00:02:03","1770000","0","1788657416","636889","921","1","","0"
"2020-12-05 00:02:07","1770000","0","1789219374","561958","921","0","","0"
"2020-12-06 00:02:04","1770000","0","1789933472","714098","921","0","","0"
"2020-12-07 00:02:03","1770000","0","1790727710","794238","921","0","","0"
"2020-12-08 00:02:04","1770000","0","1791323388","595678","922","1","","0"
"2020-12-09 00:02:04","1770000","0","1792039296","715908","922","0","","0"
"2020-12-10 00:02:04","1770000","0","1792732423","693127","922","0","","0"
"2020-12-11 00:02:04","1770000","0","1793487137","754714","922","0","","0"
"2020-12-12 00:02:05","1770000","0","1794306131","818994","923","1","","0"
"2020-12-13 00:02:05","1770000","0","1795475681","1169550","923","0","","0"
"2020-12-14 00:02:05","1770000","0","1796590174","1114493","924","1","","0"
"2020-12-15 00:02:06","1770000","0","1797635837","1045663","925","1","","0"
"2020-12-16 00:02:04","1770000","0","1798685558","1049721","925","0","","0"
"2020-12-17 00:02:05","1780000","10000","1799665317","979759","925","0","","0"
"2020-12-18 00:02:05","1780000","0","1800675048","1009731","925","0","","0"
"2020-12-19 00:02:05","1780000","0","1801470997","795949","926","1","","0"
"2020-12-20 00:02:04","1780000","0","1802463048","992051","926","0","","0"
"2020-12-21 00:02:05","1780000","0","1803470904","1007856","927","1","","0"
"2020-12-22 00:02:04","1780000","0","1804280551","809647","928","1","","0"
"2020-12-23 00:02:04","1780000","0","1805126596","846045","929","1","","0"
"2020-12-24 00:02:05","1780000","0","1806005454","878858","929","0","","0"
"2020-12-25 00:02:05","1780000","0","1806810138","804684","930","1","","0"
"2020-12-26 00:02:04","1780000","0","1807526039","715901","930","0","","0"
"2020-12-27 00:02:04","1780000","0","1808240775","714736","931","1","","0"
"2020-12-28 00:02:05","1790000","10000","1808905903","665128","930","-1","","0"
"2020-12-29 00:02:04","1790000","0","1809547381","641478","932","2","","0"
"2020-12-30 00:02:04","1790000","0","1810284057","736676","933","1","","0"
"2020-12-31 00:02:03","1790000","0","1811095065","811008","934","1","","0"
"2021-01-01 00:02:05","1790000","0","1811966138","871073","935","1","","0"
"2021-01-02 00:02:06","1790000","0","1812906926","940788","934","-1","","0"
"2021-01-03 00:02:06","1790000","0","1752937045","-59969881","934","0","","0"
"2021-01-04 00:02:06","1790000","0","1753864776","927731","934","0","","0"
"2021-01-05 00:02:07","1790000","0","1754714969","850193","934","0","","0"
"2021-01-06 00:02:05","1790000","0","1755500353","785384","934","0","","0"
"2021-01-07 00:02:03","1790000","0","1756223034","722681","935","1","","0"
"2021-01-08 00:02:03","1790000","0","1817879763","61656729","937","2","","0"
"2021-01-09 00:02:03","1790000","0","1818860159","980396","938","1","","0"
"2021-01-10 00:02:03","1800000","10000","1820159320","1299161","939","1","","0"
"2021-01-11 00:02:03","1800000","0","1821643715","1484395","939","0","","0"
"2021-01-12 00:02:03","1800000","0","1823033956","1390241","939","0","","0"
"2021-01-13 00:02:03","1800000","0","1824307939","1273983","939","0","","0"
"2021-01-14 00:02:03","1800000","0","1825439971","1132032","939","0","","0"
"2021-01-15 00:02:04","1800000","0","1826543588","1103617","939","0","","0"
"2021-01-16 00:02:03","1800000","0","1827592968","1049380","939","0","","0"
"2021-01-17 00:02:03","1810000","10000","1828507699","914731","939","0","","0"
"2021-01-18 00:02:04","1810000","0","1829693350","1185651","939","0","","0"
"2021-01-19 00:02:03","1810000","0","1830488762","795412","940","1","","0"
"2021-01-20 00:02:03","1810000","0","1831504880","1016118","941","1","","0"
"2021-01-21 00:02:03","1810000","0","1832773509","1268629","942","1","","0"
"2021-01-22 00:02:03","1810000","0","1833841298","1067789","943","1","","0"
"2021-01-23 00:02:04","1810000","0","1834925686","1084388","943","0","","0"
"2021-01-24 00:02:03","1810000","0","1835970602","1044916","943","0","","0"
"2021-01-25 00:02:03","1820000","10000","1837078185","1107583","943","0","","0"
"2021-01-26 00:02:03","1820000","0","1837892677","814492","944","1","","0"
"2021-01-27 00:02:03","1820000","0","1838749113","856436","944","0","","0"
"2021-01-28 00:02:03","1820000","0","1839580362","831249","944","0","","0"
"2021-01-29 00:02:04","1820000","0","1840529269","948907","944","0","","0"
"2021-01-30 00:02:03","1820000","0","1841535417","1006148","945","1","","0"
"2021-01-31 00:02:03","1820000","0","1842758385","1222968","945","0","","0"
"2021-02-01 00:02:04","1820000","0","1844007663","1249278","946","1","","0"
"2021-02-02 00:02:03","1820000","0","1845122629","1114966","947","1","","0"
"2021-02-03 00:02:04","1830000","10000","1846105046","982417","948","1","","0"
"2021-02-04 00:02:03","1830000","0","1847246667","1141621","948","0","","0"
"2021-02-05 00:02:04","1830000","0","1848325121","1078454","949","1","","0"
"2021-02-06 00:02:04","1830000","0","1849432995","1107874","949","0","","0"
"2021-02-07 00:02:03","1830000","0","1850446302","1013307","949","0","","0"
"2021-02-08 00:02:04","1830000","0","1851467544","1021242","949","0","","0"
"2021-02-09 00:02:03","1830000","0","1852223572","756028","950","1","","0"
"2021-02-10 00:02:04","1830000","0","1852958657","735085","951","1","","0"
"2021-02-11 00:02:03","1830000","0","1853587275","628618","951","0","","0"
"2021-02-12 00:02:03","1830000","0","1854377066","789791","951","0","","0"
"2021-02-13 00:02:03","1840000","10000","1854994260","617194","951","0","","0"
"2021-02-14 00:02:04","1840000","0","1855714883","720623","952","1","","0"
"2021-02-15 00:02:03","1840000","0","1856531624","816741","952","0","","0"
"2021-02-16 00:02:04","1840000","0","1857588493","1056869","953","1","","0"
"2021-02-17 00:02:03","1840000","0","1858540652","952159","953","0","","0"
"2021-02-18 00:02:03","1840000","0","1859456331","915679","954","1","","0"
"2021-02-19 00:02:03","1840000","0","1860315150","858819","954","0","","0"
"2021-02-20 00:02:04","1840000","0","1861161518","846368","955","1","","0"
"2021-02-21 00:02:04","1840000","0","1862010353","848835","956","1","","0"
"2021-02-22 00:02:04","1840000","0","1862829418","819065","957","1","","0"
"2021-02-23 00:02:03","1850000","10000","1863627088","797670","957","0","","0"
"2021-02-24 00:02:04","1850000","0","1864587607","960519","957","0","","0"
"2021-02-25 00:02:03","1850000","0","1865465058","877451","957","0","","0"
"2021-02-26 00:02:04","1850000","0","1866274867","809809","957","0","","0"
"2021-02-27 00:02:03","1850000","0","1867117524","842657","958","1","","0"
"2021-02-28 00:02:04","1850000","0","1868208916","1091392","958","0","","0"
"2021-03-01 00:02:03","1850000","0","1869380088","1171172","959","1","","0"
"2021-03-02 00:02:04","1850000","0","1870378159","998071","959","0","","0"
"2021-03-03 00:02:03","1860000","10000","1871479002","1100843","960","1","","0"
"2021-03-04 00:02:03","1860000","0","1872889256","1410254","961","1","","0"
"2021-03-05 00:02:03","1860000","0","1873194379","305123","962","1","","0"
"2021-03-06 00:02:03","1860000","0","1874574001","1379622","963","1","","0"
"2021-03-07 00:02:04","1860000","0","1875625165","1051164","963","0","","0"
"2021-03-08 00:02:04","1870000","10000","1876825004","1199839","963","0","","0"
"2021-03-09 00:02:03","1870000","0","1877941956","1116952","964","1","","0"
"2021-03-10 00:02:04","1870000","0","1879076938","1134982","965","1","","0"
"2021-03-11 00:02:03","1870000","0","1879944458","867520","966","1","","0"
"2021-03-12 00:02:04","1870000","0","1880648125","703667","966","0","","0"
"2021-03-13 00:02:03","1870000","0","1881317298","669173","967","1","","0"
"2021-03-14 00:02:04","1870000","0","1882036419","719121","968","1","","0"
"2021-03-15 00:02:04","1870000","0","1882848505","812086","969","1","","0"
"2021-03-16 00:02:03","1870000","0","1883607771","759266","969","0","","0"
"2021-03-17 00:02:04","1870000","0","1884255199","647428","969","0","","0"
"2021-03-18 00:02:03","1870000","0","1884878801","623602","969","0","","0"
"2021-03-19 00:02:03","1870000","0","1885619336","740535","970","1","","0"
"2021-03-20 00:02:03","1880000","10000","1886225386","606050","970","0","","0"
"2021-03-21 00:02:03","1880000","0","1886985225","759839","971","1","","0"
"2021-03-22 00:02:03","1880000","0","1887655457","670232","971","0","","0"
"2021-03-23 00:02:04","1880000","0","1888413058","757601","972","1","","0"
"2021-03-24 00:02:04","1880000","0","1889037674","624616","972","0","","0"
"2021-03-25 00:02:03","1880000","0","1889696210","658536","972","0","","0"
"2021-03-26 00:02:03","1880000","0","1890337104","640894","973","1","","0"
"2021-03-27 00:02:03","1880000","0","1890765194","428090","974","1","","0"
"2021-03-28 00:02:04","1880000","0","1891360048","594854","975","1","","0"
"2021-03-29 00:02:04","1880000","0","1892032639","672591","976","1","","0"
"2021-03-30 00:02:03","1880000","0","1892810000","777361","977","1","","0"
"2021-03-31 00:02:03","1880000","0","1893535916","725916","977","0","","0"
"2021-04-01 00:02:04","1880000","0","1894191001","655085","977","0","","0"
"2021-04-02 00:02:03","1880000","0","1894855790","664789","977","0","","0"
"2021-04-03 00:02:03","1880000","0","1895514677","658887","978","1","","0"
"2021-04-04 00:02:03","1880000","0","1896188284","673607","978","0","","0"
"2021-04-05 00:02:04","1890000","10000","1896948185","759901","978","0","","0"
"2021-04-06 00:02:04","1890000","0","1897655124","706939","978","0","","0"
"2021-04-07 00:02:04","1890000","0","1898411440","756316","978","0","","0"
"2021-04-08 00:02:04","1890000","0","1898982441","571001","978","0","","0"
"2021-04-09 00:02:04","1890000","0","1899502799","520358","978","0","","0"
"2021-04-10 00:02:04","1890000","0","1899975967","473168","978","0","","0"
"2021-04-11 00:02:04","1890000","0","1900443397","467430","978","0","","0"
"2021-04-12 00:02:04","1890000","0","1900958088","514691","978","0","","0"
"2021-04-13 00:02:04","1890000","0","1901406337","448249","978","0","","0"
"2021-04-14 00:02:04","1890000","0","1902078886","672549","978","0","","0"
"2021-04-15 00:02:04","1890000","0","1902662557","583671","979","1","","0"
"2021-04-16 00:02:05","1890000","0","1903279462","616905","980","1","","0"
"2021-04-17 00:02:04","1890000","0","1903808534","529072","980","0","","0"
"2021-04-18 00:02:05","1890000","0","1904409943","601409","980","0","","0"
"2021-04-19 00:02:05","1890000","0","1904947028","537085","981","1","","0"
"2021-04-20 00:02:04","1890000","0","1905482697","535669","981","0","","0"
"2021-04-21 00:02:04","1890000","0","1905930494","447797","982","1","","0"
"2021-04-22 00:02:04","1890000","0","1906369213","438719","983","1","","0"
"2021-04-23 00:02:04","1890000","0","1906823550","454337","984","1","","0"
"2021-04-24 00:02:04","1890000","0","1907290148","466598","984","0","","0"
"2021-04-25 00:02:04","1890000","0","1907795280","505132","984","0","","0"
"2021-04-26 00:02:05","1890000","0","1908275474","480194","984","0","","0"
"2021-04-27 00:02:04","1890000","0","1908616757","341283","985","1","","0"
"2021-04-28 00:02:04","1890000","0","1909281944","665187","986","1","","0"
"2021-04-29 00:02:04","1890000","0","1909680874","398930","986","0","","0"
"2021-04-30 00:02:04","1890000","0","1910107763","426889","986","0","","0"
"2021-05-01 00:02:05","1890000","0","1910608580","500817","986","0","","0"
"2021-05-02 00:02:04","1890000","0","1910938330","329750","986","0","","0"
"2021-05-03 00:02:05","1890000","0","1911277596","339266","986","0","","0"
"2021-05-04 00:02:05","1890000","0","1911533596","256000","987","1","","0"
"2021-05-05 00:02:04","1890000","0","1911879437","345841","987","0","","0"
"2021-05-06 00:02:04","1890000","0","1912183634","304197","987","0","","0"
"2021-05-07 00:02:05","1890000","0","1912491397","307763","987","0","","0"
"2021-05-08 00:02:05","1890000","0","1912734182","242785","988","1","","0"
"2021-05-09 00:02:03","1890000","0","1913015566","281384","988","0","","0"
"2021-05-10 00:02:05","1890000","0","1913334945","319379","989","1","","0"
"2021-05-11 00:02:04","1890000","0","1913660453","325508","989","0","","0"
"2021-05-12 00:02:05","1890000","0","1913879323","218870","989","0","","0"
"2021-05-13 00:02:04","1890000","0","1914118399","239076","989","0","","0"
"2021-05-14 00:02:05","1890000","0","1914360991","242592","989","0","","0"
"2021-05-15 00:02:05","1890000","0","1914613125","252134","990","1","","0"
"2021-05-16 00:02:05","1890000","0","1914911218","298093","991","1","","0"
"2021-05-17 00:02:04","1890000","0","1915240110","328892","991","0","","0"
"2021-05-18 00:02:05","1890000","0","1915620277","380167","991","0","","0"
"2021-05-19 00:02:04","1890000","0","1915949052","328775","991","0","","0"
"2021-05-20 00:02:04","1890000","0","1916290524","341472","992","1","","0"
"2021-05-21 00:02:05","1890000","0","1916622499","331975","992","0","","0"
"2021-05-22 00:02:05","1890000","0","1916938796","316297","992","0","","0"
"2021-05-23 00:02:05","1890000","0","1917271632","332836","993","1","","0"
"2021-05-24 00:02:05","1890000","0","1917652938","381306","993","0","","0"
"2021-05-25 00:02:05","1890000","0","1917938977","286039","993","0","","0"
"2021-05-26 00:02:04","1890000","0","1918366748","427771","993","0","","0"
"2021-05-27 00:02:04","1890000","0","1918679541","312793","994","1","","0"
"2021-05-28 00:02:04","1890000","0","1919018013","338472","994","0","","0"
"2021-05-29 00:02:05","1890000","0","1919329569","311556","994","0","","0"
"2021-05-30 00:02:06","1890000","0","1919647139","317570","994","0","","0"
"2021-05-31 00:02:04","1890000","0","1920025923","378784","994","0","","0"
"2021-06-01 00:02:04","1890000","0","1920326487","300564","994","0","","0"
"2021-06-02 00:02:03","1890000","0","1920700109","373622","995","1","","0"
"2021-06-03 00:02:04","1890000","0","1920979346","279237","995","0","","0"
"2021-06-04 00:02:04","1890000","0","1921316269","336923","995","0","","0"
"2021-06-05 00:02:03","1890000","0","1921603063","286794","995","0","","0"
"2021-06-06 00:02:03","1890000","0","1921921085","318022","996","1","","0"
"2021-06-07 00:02:03","1890000","0","1922256804","335719","996","0","","0"
"2021-06-08 00:02:05","1890000","0","1922579415","322611","997","1","","0"
"2021-06-09 00:02:03","1890000","0","1922829932","250517","997","0","","0"
"2021-06-10 00:02:03","1890000","0","1923084373","254441","997","0","","0"
"2021-06-11 00:02:04","1890000","0","1923350477","266104","997","0","","0"
"2021-06-12 00:02:04","1890000","0","1923656200","305723","998","1","","0"
"2021-06-13 00:02:04","1890000","0","1923969004","312804","998","0","","0"
"2021-06-14 00:02:03","1890000","0","1924347444","378440","999","1","","0"
"2021-06-15 00:02:04","1890000","0","1924738866","391422","998","-1","","0"
"2021-06-16 00:02:04","1890000","0","1925049619","310753","998","0","","0"
"2021-06-17 00:02:03","1890000","0","1925344379","294760","999","1","","0"
"2021-06-18 00:02:03","1890000","0","1925652287","307908","999","0","","0"
"2021-06-19 00:02:04","1890000","0","1925969809","317522","1000","1","","0"
"2021-06-20 00:02:04","1890000","0","1926310930","341121","1000","0","","0"
"2021-06-21 00:02:04","1890000","0","1926702445","391515","1000","0","","0"
"2021-06-22 00:02:03","1890000","0","1927075384","372939","1001","1","","0"
"2021-06-23 00:02:04","1900000","10000","1927370558","295174","1001","0","","0"
"2021-06-24 00:02:04","1900000","0","1927690614","320056","1001","0","","0"
"2021-06-25 00:02:04","1900000","0","1928053382","362768","1001","0","","0"
"2021-06-26 00:02:04","1900000","0","1928382390","329008","1001","0","","0"
"2021-06-27 00:02:04","1900000","0","1928683729","301339","1001","0","","0"
"2021-06-28 00:02:04","1900000","0","1929022756","339027","1001","0","","0"
"2021-06-29 00:02:04","1900000","0","1929392524","369768","1001","0","","0"
"2021-06-30 00:02:03","1900000","0","1929656868","264344","1001","0","","0"
"2021-07-01 00:02:05","1900000","0","1930046374","389506","1001","0","","0"
"2021-07-02 00:02:05","1900000","0","1930368505","322131","1002","1","","0"
"2021-07-03 00:02:06","1900000","0","1930689887","321382","1002","0","","0"
"2021-07-04 00:02:05","1900000","0","1930983659","293772","1002","0","","0"
"2021-07-05 00:02:05","1900000","0","1931295434","311775","1003","1","","0"
"2021-07-06 00:02:05","1900000","0","1931435949","140515","1004","1","","0"
"2021-07-07 00:02:04","1900000","0","1931864644","428695","1004","0","","0"
"2021-07-08 00:02:05","1900000","0","1932094146","229502","1004","0","","0"
"2021-07-09 00:02:05","1900000","0","1932343673","249527","1004","0","","0"
"2021-07-10 00:02:05","1900000","0","1932593241","249568","1005","1","","0"
"2021-07-11 00:02:03","1900000","0","1932879084","285843","1005","0","","0"
"2021-07-12 00:02:04","1900000","0","1933183829","304745","1006","1","","0"
"2021-07-13 00:02:03","1900000","0","1933448734","264905","1007","1","","0"
"2021-07-14 00:02:04","1900000","0","1933777279","328545","1007","0","","0"
"2021-07-15 00:02:04","1900000","0","1934050636","273357","1008","1","","0"
"2021-07-16 00:02:04","1900000","0","1934374286","323650","1009","1","","0"
"2021-07-17 00:02:03","1900000","0","1934694940","320654","1009","0","","0"
"2021-07-18 00:02:03","1900000","0","1935061288","366348","1010","1","","0"
"2021-07-19 00:02:04","1900000","0","1935525299","464011","1010","0","","0"
"2021-07-20 00:02:04","1900000","0","1936026042","500743","1010","0","","0"
"2021-07-21 00:02:03","1900000","0","1936524718","498676","1011","1","","0"
"2021-07-22 00:02:03","1900000","0","1937014058","489340","1012","1","","0"
"2021-07-23 00:02:04","1900000","0","1937468457","454399","1012","0","","0"
"2021-07-24 00:02:03","1900000","0","1938015133","546676","1012","0","","0"
"2021-07-25 00:02:04","1900000","0","1938478516","463383","1013","1","","0"
"2021-07-26 00:02:03","1900000","0","1938955763","477247","1013","0","","0"
"2021-07-27 00:02:03","1900000","0","1939454650","498887","1014","1","","0"
"2021-07-28 00:02:04","1900000","0","1939899222","444572","1014","0","","0"
"2021-07-29 00:02:03","1900000","0","1940262084","362862","1015","1","","0"
"2021-07-30 00:02:03","1900000","0","1940573637","311553","1015","0","","0"
"2021-07-31 00:02:04","1900000","0","1940872485","298848","1015","0","","0"
"2021-08-01 00:02:03","1900000","0","1941170077","297592","1016","1","","0"
"2021-08-02 00:02:03","1900000","0","1941481221","311144","1017","1","","0"
"2021-08-03 00:02:03","1900000","0","1941791079","309858","1017","0","","0"
"2021-08-04 00:02:03","1900000","0","1942096422","305343","1017","0","","0"
"2021-08-05 00:02:02","1900000","0","1942347414","250992","1017","0","","0"
"2021-08-06 00:02:03","1900000","0","1942636889","289475","1017","0","","0"
"2021-08-07 00:02:03","1900000","0","1942852536","215647","1017","0","","0"
"2021-08-08 00:02:04","1900000","0","1943211324","358788","1017","0","","0"
"2021-08-09 00:02:03","1900000","0","1943528669","317345","1018","1","","0"
"2021-08-10 00:02:04","1900000","0","1943869782","341113","1019","1","","0"
"2021-08-11 00:02:04","1900000","0","1943869782","0","1020","1","","0"
"2021-08-12 00:02:03","1900000","0","1944450487","580705","1021","1","","0"
"2021-08-13 00:02:03","1900000","0","1944728809","278322","1022","1","","0"
"2021-08-14 00:02:04","1900000","0","1945013789","284980","1022","0","","0"
"2021-08-15 00:02:04","1900000","0","1945312758","298969","1022","0","","0"
"2021-08-16 00:02:05","1900000","0","1945603638","290880","1022","0","","0"
"2021-08-17 00:02:04","1900000","0","1945745348","141710","1022","0","","0"
"2021-08-18 00:02:03","1900000","0","1946121785","376437","1022","0","","0"
"2021-08-19 00:02:03","1900000","0","1946366281","244496","1023","1","","0"
"2021-08-20 00:02:03","1900000","0","1946624070","257789","1024","1","","0"
"2021-08-21 00:02:03","1900000","0","1946891306","267236","1024","0","","0"
"2021-08-22 00:02:08","1900000","0","1947148791","257485","1024","0","","0"
"2021-08-23 00:02:03","1900000","0","1947448908","300117","1024","0","","0"
"2021-08-24 00:02:04","1900000","0","1947764081","315173","1024","0","","0"
"2021-08-25 00:02:03","1900000","0","1948046483","282402","1024","0","","0"
"2021-08-26 00:02:04","1900000","0","1948273677","227194","1024","0","","0"
"2021-08-27 00:02:03","1900000","0","1948612677","339000","1024","0","","0"
"2021-08-28 00:02:04","1900000","0","1948881090","268413","1024","0","","0"
"2021-08-29 00:02:03","1900000","0","1949168626","287536","1025","1","","0"
"2021-08-30 00:02:04","1900000","0","1949509786","341160","1026","1","","0"
"2021-08-31 00:02:03","1900000","0","1949680847","171061","1026","0","","0"
"2021-09-01 00:02:04","1900000","0","1950167154","486307","1027","1","","0"
"2021-09-02 00:02:03","1900000","0","1950456598","289444","1027","0","","0"
"2021-09-03 00:02:04","1900000","0","1950739703","283105","1027","0","","0"
"2021-09-04 00:02:04","1900000","0","1951045721","306018","1027","0","","0"
"2021-09-05 00:02:03","1900000","0","1951379547","333826","1028","1","","0"
"2021-09-06 00:02:03","1900000","0","1951783298","403751","1028","0","","0"
"2021-09-07 00:02:03","1900000","0","1952132670","349372","1028","0","","0"
"2021-09-08 00:02:03","1900000","0","1952493025","360355","1028","0","","0"
"2021-09-09 00:02:04","1900000","0","1952818002","324977","1028","0","","0"
"2021-09-10 00:02:03","1900000","0","1953141839","323837","1029","1","","0"
"2021-09-11 00:02:04","1900000","0","1953485881","344042","1029","0","","0"
"2021-09-12 00:02:03","1900000","0","1953857553","371672","1030","1","","0"
"2021-09-13 00:02:03","1900000","0","1954318323","460770","1030","0","","0"
"2021-09-14 00:02:04","1900000","0","1954750593","432270","1030","0","","0"
"2021-09-15 00:02:03","1900000","0","1955031466","280873","1030","0","","0"
"2021-09-16 00:02:04","1900000","0","1955420586","389120","1030","0","","0"
"2021-09-17 00:02:03","1900000","0","1955760803","340217","1030","0","","0"
"2021-09-18 00:02:04","1900000","0","1956086808","326005","1031","1","","0"
"2021-09-19 00:02:03","1900000","0","1956427372","340564","1031","0","","0"
"2021-09-20 00:02:03","1900000","0","1956834774","407402","1032","1","","0"
"2021-09-21 00:02:03","1900000","0","1957212697","377923","1032","0","","0"
"2021-09-22 00:02:03","1900000","0","1957581023","368326","1032","0","","0"
"2021-09-23 00:02:04","1900000","0","1957921390","340367","1032","0","","0"
"2021-09-24 00:02:03","1900000","0","1958272299","350909","1033","1","","0"
"2021-09-25 00:02:04","1900000","0","1958645415","373116","1033","0","","0"
"2021-09-26 00:02:03","1900000","0","1958948367","302952","1033","0","","0"
"2021-09-27 00:02:04","1900000","0","1958948367","0","1034","1","","0"
"2021-09-28 00:02:03","1900000","0","1959641293","692926","1034","0","","0"
"2021-09-29 00:02:05","1900000","0","1959804440","163147","1034","0","","0"
"2021-09-30 00:02:04","1900000","0","1960214618","410178","1034","0","","0"
"2021-10-01 00:02:05","1900000","0","1960501449","286831","1035","1","","0"
"2021-10-02 00:02:04","1900000","0","1960855986","354537","1035","0","","0"
"2021-10-03 00:02:03","1900000","0","1960855986","0","1035","0","","0"
"2021-10-04 00:02:04","1900000","0","1961644889","788903","1035","0","","0"
"2021-10-05 00:02:04","1900000","0","1962036913","392024","1036","1","","0"
"2021-10-06 00:02:04","1900000","0","1962365726","328813","1037","1","","0"
"2021-10-07 00:02:03","1900000","0","1962675499","309773","1037","0","","0"
"2021-10-08 00:02:03","1900000","0","1962984878","309379","1037","0","","0"
"2021-10-09 00:02:03","1900000","0","1963304254","319376","1038","1","","0"
"2021-10-10 00:02:04","1900000","0","1963601907","297653","1038","0","","0"
"2021-10-11 00:02:04","1900000","0","1963995188","393281","1039","1","","0"
"2021-10-12 00:02:03","1900000","0","1964264949","269761","1039","0","","0"
"2021-10-13 00:02:03","1900000","0","1964700696","435747","1039","0","","0"
"2021-10-14 00:02:03","1900000","0","1965070987","370291","1040","1","","0"
"2021-10-15 00:02:04","1900000","0","1965451426","380439","1040","0","","0"
"2021-10-16 00:02:03","1900000","0","1965853828","402402","1040","0","","0"
"2021-10-17 00:02:04","1900000","0","1966272939","419111","1040","0","","0"
"2021-10-18 00:02:04","1900000","0","1966767618","494679","1041","1","","0"
"2021-10-19 00:02:03","1900000","0","1967191468","423850","1041","0","","0"
"2021-10-20 00:02:03","1900000","0","1967816523","625055","1041","0","","0"
"2021-10-21 00:02:04","1900000","0","1968102574","286051","1042","1","","0"
"2021-10-22 00:02:03","1900000","0","1968499515","396941","1042","0","","0"
"2021-10-23 00:02:03","1900000","0","1968499515","0","1043","1","","0"
"2021-10-24 00:02:05","1900000","0","1969370694","871179","1043","0","","0"
"2021-10-25 00:02:03","1900000","0","1969830828","460134","1044","1","","0"
"2021-10-26 00:02:04","1900000","0","1970360682","529854","1044","0","","0"
"2021-10-27 00:02:03","1900000","0","1970846819","486137","1044","0","","0"
"2021-10-28 00:02:03","1910000","10000","1971304365","457546","1044","0","","0"
"2021-10-29 00:02:04","1910000","0","1971742109","437744","1045","1","","0"
