"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-11 00:02:01","2220000","0","1062876158","963464","67","0","","0"
"2020-12-12 00:02:02","2220000","0","1063844352","968194","67","0","","0"
"2020-12-13 00:02:01","2220000","0","1065063894","1219542","67","0","","0"
"2020-12-14 00:02:02","2220000","0","1066103627","1039733","67","0","","0"
"2020-12-15 00:02:02","2220000","0","1067039857","936230","67","0","","0"
"2020-12-16 00:02:01","2220000","0","1067947341","907484","67","0","","0"
"2020-12-17 00:02:02","2220000","0","1068801391","854050","67","0","","0"
"2020-12-18 00:02:02","2220000","0","1069749036","947645","67","0","","0"
"2020-12-19 00:02:02","2230000","10000","1070568847","819811","67","0","","0"
"2020-12-20 00:02:02","2230000","0","1071665560","1096713","67","0","","0"
"2020-12-21 00:02:02","2230000","0","1072693731","1028171","67","0","","0"
"2020-12-22 00:02:01","2230000","0","1073477264","783533","67","0","","0"
"2020-12-23 00:02:01","2230000","0","1074390547","913283","67","0","","0"
"2020-12-24 00:02:02","2230000","0","1075388467","997920","67","0","","0"
"2020-12-25 00:02:02","2230000","0","1076375395","986928","67","0","","0"
"2020-12-26 00:02:02","2230000","0","1077326350","950955","67","0","","0"
"2020-12-27 00:02:01","2230000","0","1078371641","1045291","67","0","","0"
"2020-12-28 00:02:02","2230000","0","1079410379","1038738","67","0","","0"
"2020-12-29 00:02:01","2230000","0","1080373528","963149","67","0","","0"
"2020-12-30 00:02:01","2230000","0","1081475189","1101661","67","0","","0"
"2020-12-31 00:02:01","2230000","0","1082636272","1161083","67","0","","0"
"2021-01-01 00:02:02","2230000","0","1083747511","1111239","67","0","","0"
"2021-01-02 00:02:02","2230000","0","1084546890","799379","67","0","","0"
"2021-01-03 00:02:02","2230000","0","1085439285","892395","67","0","","0"
"2021-01-04 00:02:02","2230000","0","1086344399","905114","67","0","","0"
"2021-01-05 00:02:03","2230000","0","1087222992","878593","67","0","","0"
"2021-01-06 00:02:02","2230000","0","1088115020","892028","67","0","","0"
"2021-01-07 00:02:01","2230000","0","1089058351","943331","69","2","","0"
"2021-01-08 00:02:01","2240000","10000","1090210308","1151957","69","0","","0"
"2021-01-09 00:02:01","2240000","0","1091205177","994869","69","0","","0"
"2021-01-10 00:02:01","2240000","0","1092535009","1329832","69","0","","0"
"2021-01-11 00:02:01","2240000","0","1094154325","1619316","69","0","","0"
"2021-01-12 00:02:01","2240000","0","1095630261","1475936","69","0","","0"
"2021-01-13 00:02:01","2240000","0","1096854236","1223975","69","0","","0"
"2021-01-14 00:02:01","2240000","0","1098064571","1210335","69","0","","0"
"2021-01-15 00:02:02","2240000","0","1099287180","1222609","69","0","","0"
"2021-01-16 00:02:01","2250000","10000","1100495993","1208813","69","0","","0"
"2021-01-17 00:02:01","2250000","0","1101739026","1243033","69","0","","0"
"2021-01-18 00:02:02","2250000","0","1103085384","1346358","69","0","","0"
"2021-01-19 00:02:01","2250000","0","1104153387","1068003","69","0","","0"
"2021-01-20 00:02:01","2250000","0","1105200880","1047493","69","0","","0"
"2021-01-21 00:02:01","2250000","0","1106279625","1078745","69","0","","0"
"2021-01-22 00:02:01","2250000","0","1107300452","1020827","69","0","","0"
"2021-01-23 00:02:02","2250000","0","1108460750","1160298","69","0","","0"
"2021-01-24 00:02:01","2250000","0","1109677974","1217224","69","0","","0"
"2021-01-25 00:02:01","2250000","0","1110939762","1261788","69","0","","0"
"2021-01-26 00:02:01","2250000","0","1112027683","1087921","69","0","","0"
"2021-01-27 00:02:02","2250000","0","1113168235","1140552","69","0","","0"
"2021-01-28 00:02:01","2250000","0","1114258950","1090715","69","0","","0"
"2021-01-29 00:02:02","2260000","10000","1115376001","1117051","69","0","","0"
"2021-01-30 00:02:01","2260000","0","1116557714","1181713","70","1","","0"
"2021-01-31 00:02:01","2260000","0","1117906064","1348350","70","0","","0"
"2021-02-01 00:02:01","2260000","0","1119200595","1294531","70","0","","0"
"2021-02-02 00:02:01","2260000","0","1120329789","1129194","70","0","","0"
"2021-02-03 00:02:02","2260000","0","1121441994","1112205","70","0","","0"
"2021-02-04 00:02:02","2260000","0","1122537571","1095577","70","0","","0"
"2021-02-05 00:02:01","2260000","0","1123615346","1077775","70","0","","0"
"2021-02-06 00:02:02","2260000","0","1124738557","1123211","70","0","","0"
"2021-02-07 00:02:01","2260000","0","1125883848","1145291","70","0","","0"
"2021-02-08 00:02:02","2260000","0","1127043305","1159457","70","0","","0"
"2021-02-09 00:02:01","2260000","0","1127951545","908240","70","0","","0"
"2021-02-10 00:02:02","2260000","0","1128996160","1044615","70","0","","0"
"2021-02-11 00:02:01","2260000","0","1129893319","897159","70","0","","0"
"2021-02-12 00:02:01","2260000","0","1131217766","1324447","70","0","","0"
"2021-02-13 00:02:01","2260000","0","1132258651","1040885","71","1","","0"
"2021-02-14 00:02:02","2260000","0","1133575973","1317322","71","0","","0"
"2021-02-15 00:02:01","2260000","0","1134535353","959380","71","0","","0"
"2021-02-16 00:02:01","2260000","0","1135623167","1087814","71","0","","0"
"2021-02-17 00:02:01","2260000","0","1136584185","961018","71","0","","0"
"2021-02-18 00:02:01","2260000","0","1137636528","1052343","71","0","","0"
"2021-02-19 00:02:01","2260000","0","1138645756","1009228","71","0","","0"
"2021-02-20 00:02:01","2270000","10000","1139637550","991794","71","0","","0"
"2021-02-21 00:02:01","2270000","0","1140934562","1297012","71","0","","0"
"2021-02-22 00:02:01","2270000","0","1142041772","1107210","71","0","","0"
"2021-02-23 00:02:01","2270000","0","1143091196","1049424","71","0","","0"
"2021-02-24 00:02:01","2270000","0","1144293499","1202303","71","0","","0"
"2021-02-25 00:02:01","2270000","0","1145235953","942454","71","0","","0"
"2021-02-26 00:02:01","2270000","0","1146200232","964279","71","0","","0"
"2021-02-27 00:02:01","2270000","0","1147237720","1037488","72","1","","0"
"2021-02-28 00:02:01","2270000","0","1148450587","1212867","72","0","","0"
"2021-03-01 00:02:01","2270000","0","1149598341","1147754","72","0","","0"
"2021-03-02 00:02:02","2270000","0","1150525264","926923","72","0","","0"
"2021-03-03 00:02:01","2270000","0","1151486665","961401","72","0","","0"
"2021-03-04 00:02:01","2270000","0","1152544264","1057599","72","0","","0"
"2021-03-05 00:02:01","2270000","0","1306871136","154326872","72","0","","0"
"2021-03-06 00:02:01","2270000","0","1308481362","1610226","72","0","","0"
"2021-03-07 00:02:01","2270000","0","1309867548","1386186","72","0","","0"
"2021-03-08 00:02:01","2270000","0","1311556256","1688708","72","0","","0"
"2021-03-09 00:02:01","2280000","10000","1312704632","1148376","72","0","","0"
"2021-03-10 00:02:01","2280000","0","1314020759","1316127","72","0","","0"
"2021-03-11 00:02:01","2280000","0","1314295260","274501","72","0","","0"
"2021-03-12 00:02:01","2280000","0","1316807945","2512685","72","0","","0"
"2021-03-13 00:02:01","2280000","0","1317784315","976370","72","0","","0"
"2021-03-14 00:02:02","2280000","0","1318058979","274664","72","0","","0"
"2021-03-15 00:02:01","2280000","0","1320374007","2315028","72","0","","0"
"2021-03-16 00:02:00","2280000","0","1321680072","1306065","72","0","","0"
"2021-03-17 00:02:01","2280000","0","1322919932","1239860","72","0","","0"
"2021-03-18 00:02:01","2280000","0","1324149944","1230012","72","0","","0"
"2021-03-19 00:02:01","2280000","0","1324423251","273307","72","0","","0"
"2021-03-20 00:02:01","2280000","0","1326521870","2098619","72","0","","0"
"2021-03-21 00:02:01","2280000","0","1326767840","245970","72","0","","0"
"2021-03-22 00:02:01","2280000","0","1329057881","2290041","72","0","","0"
"2021-03-23 00:02:02","2280000","0","1330321296","1263415","72","0","","0"
"2021-03-24 00:02:01","2280000","0","1330582289","260993","72","0","","0"
"2021-03-25 00:02:01","2280000","0","1332581231","1998942","72","0","","0"
"2021-03-26 00:02:01","2280000","0","1332843342","262111","72","0","","0"
"2021-03-27 00:02:01","2290000","10000","1334901825","2058483","72","0","","0"
"2021-03-28 00:02:01","2290000","0","1336115963","1214138","72","0","","0"
"2021-03-29 00:02:01","2290000","0","1337313923","1197960","72","0","","0"
"2021-03-30 00:02:01","2290000","0","1338527647","1213724","72","0","","0"
"2021-03-31 00:02:01","2290000","0","1339636224","1108577","72","0","","0"
"2021-04-01 00:02:01","2290000","0","1339896669","260445","72","0","","0"
"2021-04-02 00:02:01","2290000","0","1341856198","1959529","72","0","","0"
"2021-04-03 00:02:01","2290000","0","1342131178","274980","72","0","","0"
"2021-04-04 00:02:01","2290000","0","1343339022","1207844","72","0","","0"
"2021-04-05 00:02:01","2290000","0","1344486171","1147149","72","0","","0"
"2021-04-06 00:02:01","2290000","0","1346556463","2070292","72","0","","0"
"2021-04-07 00:02:01","2290000","0","1347752186","1195723","72","0","","0"
"2021-04-08 00:02:02","2290000","0","1348896738","1144552","72","0","","0"
"2021-04-09 00:02:01","2290000","0","1350049292","1152554","72","0","","0"
"2021-04-10 00:02:01","2290000","0","1351460713","1411421","72","0","","0"
"2021-04-11 00:02:02","2290000","0","1351460713","0","72","0","","0"
"2021-04-12 00:02:01","2290000","0","1353523375","2062662","72","0","","0"
"2021-04-13 00:02:02","2290000","0","1354742054","1218679","72","0","","0"
"2021-04-14 00:02:02","2290000","0","1355039595","297541","72","0","","0"
"2021-04-15 00:02:01","2290000","0","1357222109","2182514","72","0","","0"
"2021-04-16 00:02:02","2290000","0","1358327326","1105217","72","0","","0"
"2021-04-17 00:02:02","2290000","0","1359404543","1077217","72","0","","0"
"2021-04-18 00:02:01","2290000","0","1359404543","0","72","0","","0"
"2021-04-19 00:02:02","2290000","0","1361723475","2318932","72","0","","0"
"2021-04-20 00:02:01","2290000","0","1363050339","1326864","72","0","","0"
"2021-04-21 00:02:01","2290000","0","1364086292","1035953","72","0","","0"
"2021-04-22 00:02:01","2290000","0","1365319263","1232971","72","0","","0"
"2021-04-23 00:02:02","2290000","0","1366521715","1202452","72","0","","0"
"2021-04-24 00:02:02","2300000","10000","1367742327","1220612","72","0","","0"
"2021-04-25 00:02:02","2300000","0","1368893403","1151076","72","0","","0"
"2021-04-26 00:02:03","2300000","0","1369160624","267221","72","0","","0"
"2021-04-27 00:02:01","2300000","0","1371517203","2356579","72","0","","0"
"2021-04-28 00:02:01","2300000","0","1372721506","1204303","72","0","","0"
"2021-04-29 00:02:02","2300000","0","1373004140","282634","72","0","","0"
"2021-04-30 00:02:01","2300000","0","1374180281","1176141","72","0","","0"
"2021-05-01 00:02:02","2300000","0","1376401448","2221167","72","0","","0"
"2021-05-02 00:02:01","2300000","0","1376693417","291969","72","0","","0"
"2021-05-03 00:02:02","2300000","0","1379200365","2506948","72","0","","0"
"2021-05-04 00:02:02","2300000","0","1380152486","952121","73","1","","0"
"2021-05-05 00:02:01","2300000","0","1380437773","285287","73","0","","0"
"2021-05-06 00:02:01","2300000","0","1383099823","2662050","73","0","","0"
"2021-05-07 00:02:02","2300000","0","1383408251","308428","74","1","","0"
"2021-05-08 00:02:02","2310000","10000","1384716201","1307950","74","0","","0"
"2021-05-09 00:02:01","2310000","0","1386276574","1560373","74","0","","0"
"2021-05-10 00:02:02","2320000","10000","1389863276","3586702","74","0","","0"
"2021-05-11 00:02:01","2320000","0","1390171008","307732","74","0","","0"
"2021-05-12 00:02:02","2320000","0","1393408486","3237478","74","0","","0"
"2021-05-13 00:02:01","2320000","0","1394940279","1531793","74","0","","0"
"2021-05-14 00:02:02","2320000","0","1395263308","323029","74","0","","0"
"2021-05-15 00:02:01","2320000","0","1398096021","2832713","74","0","","0"
"2021-05-16 00:02:02","2330000","10000","1399636550","1540529","74","0","","0"
"2021-05-17 00:02:01","2330000","0","1401550474","1913924","74","0","","0"
"2021-05-18 00:02:02","2330000","0","1401550474","0","74","0","","0"
"2021-05-19 00:02:01","2330000","0","1401550474","0","74","0","","0"
"2021-05-20 00:02:01","2330000","0","1405199882","3649408","74","0","","0"
"2021-05-21 00:02:02","2330000","0","1406149880","949998","74","0","","0"
"2021-05-22 00:02:02","2330000","0","1407707727","1557847","74","0","","0"
"2021-05-23 00:02:02","2330000","0","1410337004","2629277","74","0","","0"
"2021-05-24 00:02:02","2340000","10000","1411827388","1490384","74","0","","0"
"2021-05-25 00:02:02","2340000","0","1413480388","1653000","75","1","","0"
"2021-05-26 00:02:01","2340000","0","1415536111","2055723","75","0","","0"
"2021-05-27 00:02:02","2340000","0","1415536111","0","75","0","","0"
"2021-05-28 00:02:02","2340000","0","1417983848","2447737","75","0","","0"
"2021-05-29 00:02:02","2340000","0","1419872858","1889010","75","0","","0"
"2021-05-30 00:02:02","2340000","0","1420995922","1123064","75","0","","0"
"2021-05-31 00:02:01","2340000","0","1421325772","329850","75","0","","0"
"2021-06-01 00:02:01","2350000","10000","1423925916","2600144","75","0","","0"
"2021-06-02 00:02:01","2350000","0","1425310382","1384466","75","0","","0"
"2021-06-03 00:02:01","2350000","0","1426638580","1328198","75","0","","0"
"2021-06-04 00:02:01","2350000","0","1427949179","1310599","75","0","","0"
"2021-06-05 00:02:01","2350000","0","1428278592","329413","75","0","","0"
"2021-06-06 00:02:01","2350000","0","1429653691","1375099","75","0","","0"
"2021-06-07 00:02:01","2350000","0","1432197157","2543466","75","0","","0"
"2021-06-08 00:02:01","2350000","0","1433620862","1423705","75","0","","0"
"2021-06-09 00:02:01","2350000","0","1433949641","328779","75","0","","0"
"2021-06-10 00:02:01","2350000","0","1436200232","2250591","75","0","","0"
"2021-06-11 00:02:02","2360000","10000","1436507334","307102","75","0","","0"
"2021-06-12 00:02:02","2360000","0","1438821437","2314103","75","0","","0"
"2021-06-13 00:02:02","2360000","0","1440221431","1399994","75","0","","0"
"2021-06-14 00:02:01","2360000","0","1441677627","1456196","75","0","","0"
"2021-06-15 00:02:01","2360000","0","1443034133","1356506","75","0","","0"
"2021-06-16 00:02:01","2360000","0","1444417276","1383143","75","0","","0"
"2021-06-17 00:02:01","2360000","0","1445718786","1301510","75","0","","0"
"2021-06-18 00:02:01","2360000","0","1447028829","1310043","75","0","","0"
"2021-06-19 00:02:01","2360000","0","1448367502","1338673","75","0","","0"
"2021-06-20 00:02:01","2360000","0","1449652598","1285096","75","0","","0"
"2021-06-21 00:02:01","2370000","10000","1451030373","1377775","75","0","","0"
"2021-06-22 00:02:01","2370000","0","1452370164","1339791","75","0","","0"
"2021-06-23 00:02:02","2370000","0","1453623449","1253285","75","0","","0"
"2021-06-24 00:02:01","2370000","0","1454896316","1272867","75","0","","0"
"2021-06-25 00:02:01","2370000","0","1456161797","1265481","75","0","","0"
"2021-06-26 00:02:02","2370000","0","1457421255","1259458","75","0","","0"
"2021-06-27 00:02:02","2370000","0","1458741334","1320079","75","0","","0"
"2021-06-28 00:02:01","2370000","0","1459087284","345950","75","0","","0"
"2021-06-29 00:02:02","2370000","0","1461401583","2314299","75","0","","0"
"2021-06-30 00:02:01","2370000","0","1462723495","1321912","75","0","","0"
"2021-07-01 00:02:02","2380000","10000","1463996501","1273006","75","0","","0"
"2021-07-02 00:02:01","2380000","0","1464315866","319365","75","0","","0"
"2021-07-03 00:02:02","2380000","0","1466634848","2318982","75","0","","0"
"2021-07-04 00:02:01","2380000","0","1467936465","1301617","75","0","","0"
"2021-07-05 00:02:02","2380000","0","1469286821","1350356","75","0","","0"
"2021-07-06 00:02:02","2380000","0","1469628242","341421","75","0","","0"
"2021-07-07 00:02:01","2380000","0","1472259044","2630802","75","0","","0"
"2021-07-08 00:02:02","2390000","10000","1473605585","1346541","75","0","","0"
"2021-07-09 00:02:02","2390000","0","1474970843","1365258","76","1","","0"
"2021-07-10 00:02:01","2390000","0","1476442844","1472001","77","1","","0"
"2021-07-11 00:02:01","2390000","0","1477933216","1490372","78","1","","0"
"2021-07-12 00:02:01","2390000","0","1479477152","1543936","78","0","","0"
"2021-07-13 00:02:01","2390000","0","1480721591","1244439","78","0","","0"
"2021-07-14 00:02:02","2390000","0","1481014822","293231","78","0","","0"
"2021-07-15 00:02:02","2390000","0","1483896361","2881539","78","0","","0"
"2021-07-16 00:02:02","2390000","0","1485342859","1446498","78","0","","0"
"2021-07-17 00:02:01","2400000","10000","1486986343","1643484","79","1","","0"
"2021-07-18 00:02:00","2400000","0","1489163440","2177097","79","0","","0"
"2021-07-19 00:02:02","2400000","0","1489163440","0","79","0","","0"
"2021-07-20 00:02:02","2400000","0","1492582819","3419379","77","-2","","0"
"2021-07-21 00:02:01","2410000","10000","1492982773","399954","78","1","","0"
"2021-07-22 00:02:01","2410000","0","1495165942","2183169","78","0","","0"
"2021-07-23 00:02:01","2410000","0","1496776490","1610548","78","0","","0"
"2021-07-24 00:02:00","2410000","0","1498852468","2075978","78","0","","0"
"2021-07-25 00:02:01","2410000","0","1500026578","1174110","78","0","","0"
"2021-07-26 00:02:01","2410000","0","1500404499","377921","78","0","","0"
"2021-07-27 00:02:01","2410000","0","1502735854","2331355","78","0","","0"
"2021-07-28 00:02:02","2420000","10000","1503132416","396562","78","0","","0"
"2021-07-29 00:02:01","2420000","0","1504100911","968495","78","0","","0"
"2021-07-30 00:02:01","2420000","0","1505894650","1793739","78","0","","0"
"2021-07-31 00:02:02","2420000","0","1508388060","2493410","78","0","","0"
"2021-08-01 00:02:00","2420000","0","1508746298","358238","79","1","","0"
"2021-08-02 00:02:01","2420000","0","1510192105","1445807","79","0","","0"
"2021-08-03 00:02:01","2420000","0","1512974720","2782615","79","0","","0"
"2021-08-04 00:02:02","2420000","0","1513334400","359680","79","0","","0"
"2021-08-05 00:02:01","2430000","10000","1514823096","1488696","79","0","","0"
"2021-08-06 00:02:01","2430000","0","1515958875","1135779","79","0","","0"
"2021-08-07 00:02:01","2430000","0","1518695527","2736652","79","0","","0"
"2021-08-08 00:02:01","2430000","0","1518969713","274186","79","0","","0"
"2021-08-09 00:02:01","2430000","0","1521667598","2697885","79","0","","0"
"2021-08-10 00:02:02","2430000","0","1523193294","1525696","79","0","","0"
"2021-08-11 00:02:01","2430000","0","1523579185","385891","79","0","","0"
"2021-08-12 00:02:01","2430000","0","1526584039","3004854","79","0","","0"
"2021-08-13 00:02:01","2440000","10000","1527859288","1275249","79","0","","0"
"2021-08-14 00:02:02","2440000","0","1529457886","1598598","79","0","","0"
"2021-08-15 00:02:02","2440000","0","1531551978","2094092","79","0","","0"
"2021-08-16 00:02:02","2440000","0","1531551978","0","79","0","","0"
"2021-08-17 00:02:02","2440000","0","1533381923","1829945","79","0","","0"
"2021-08-18 00:02:01","2450000","10000","1535104288","1722365","79","0","","0"
"2021-08-19 00:02:01","2450000","0","1536923432","1819144","80","1","","0"
"2021-08-20 00:02:01","2450000","0","1536923432","0","80","0","","0"
"2021-08-21 00:02:01","2460000","10000","1536923432","0","81","1","","0"
"2021-08-22 00:02:01","2460000","0","1536923432","0","81","0","","0"
"2021-08-23 00:02:01","2460000","0","1536923432","0","82","1","","0"
"2021-08-24 00:02:02","2470000","10000","1549796566","12873134","82","0","","0"
"2021-08-25 00:02:01","2470000","0","1550402033","605467","82","0","","0"
"2021-08-26 00:02:02","2470000","0","1552641879","2239846","82","0","","0"
"2021-08-27 00:02:01","2470000","0","1554881337","2239458","82","0","","0"
"2021-08-28 00:02:01","2480000","10000","1557191367","2310030","83","1","","0"
"2021-08-29 00:02:01","2490000","10000","1561350972","4159605","84","1","","0"
"2021-08-30 00:02:01","2500000","10000","1561350972","0","84","0","","0"
"2021-08-31 00:02:01","2500000","0","1565379309","4028337","84","0","","0"
"2021-09-01 00:02:02","2500000","0","1566834317","1455008","84","0","","0"
"2021-09-02 00:02:01","2500000","0","1568031333","1197016","84","0","","0"
"2021-09-03 00:02:02","2510000","10000","1570090416","2059083","84","0","","0"
"2021-09-04 00:02:01","2510000","0","1572100269","2009853","84","0","","0"
"2021-09-05 00:02:01","2510000","0","1575529750","3429481","84","0","","0"
"2021-09-06 00:02:01","2510000","0","1576092858","563108","84","0","","0"
"2021-09-07 00:02:01","2510000","0","1579579957","3487099","85","1","","0"
"2021-09-08 00:02:01","2520000","10000","1581634145","2054188","85","0","","0"
"2021-09-09 00:02:02","2520000","0","1582271799","637654","85","0","","0"
"2021-09-10 00:02:01","2520000","0","1584234002","1962203","85","0","","0"
"2021-09-11 00:02:02","2520000","0","1586904470","2670468","85","0","","0"
"2021-09-12 00:02:01","2520000","0","1587998422","1093952","85","0","","0"
"2021-09-13 00:02:01","2530000","10000","1589965905","1967483","85","0","","0"
"2021-09-14 00:02:02","2530000","0","1593246317","3280412","85","0","","0"
"2021-09-15 00:02:01","2530000","0","1593741904","495587","85","0","","0"
"2021-09-16 00:02:02","2530000","0","1596982049","3240145","85","0","","0"
"2021-09-17 00:02:01","2530000","0","1597541924","559875","85","0","","0"
"2021-09-18 00:02:01","2530000","0","1599363393","1821469","85","0","","0"
"2021-09-19 00:02:01","2530000","0","1602422398","3059005","85","0","","0"
"2021-09-20 00:02:01","2540000","10000","1602917203","494805","85","0","","0"
"2021-09-21 00:02:01","2540000","0","1606004362","3087159","85","0","","0"
"2021-09-22 00:02:01","2540000","0","1607909278","1904916","85","0","","0"
"2021-09-23 00:02:02","2540000","0","1608505549","596271","85","0","","0"
"2021-09-24 00:02:01","2540000","0","1611309149","2803600","85","0","","0"
"2021-09-25 00:02:02","2540000","0","1613034015","1724866","85","0","","0"
"2021-09-26 00:02:01","2540000","0","1613552274","518259","85","0","","0"
"2021-09-27 00:02:01","2550000","10000","1616364326","2812052","85","0","","0"
"2021-09-28 00:02:01","2550000","0","1618015918","1651592","85","0","","0"
"2021-09-29 00:02:01","2550000","0","1619597969","1582051","85","0","","0"
"2021-09-30 00:02:01","2550000","0","1621269023","1671054","86","1","","0"
"2021-10-01 00:02:02","2550000","0","1621769733","500710","86","0","","0"
"2021-10-02 00:02:02","2550000","0","1623351991","1582258","86","0","","0"
"2021-10-03 00:02:01","2550000","0","1626081635","2729644","86","0","","0"
"2021-10-04 00:02:01","2550000","0","1628225668","2144033","86","0","","0"
"2021-10-05 00:02:02","2550000","0","1629412109","1186441","86","0","","0"
"2021-10-06 00:02:02","2560000","10000","1629931099","518990","86","0","","0"
"2021-10-07 00:02:00","2560000","0","1631474855","1543756","86","0","","0"
"2021-10-08 00:02:02","2560000","0","1634156290","2681435","86","0","","0"
"2021-10-09 00:02:01","2560000","0","1635763486","1607196","86","0","","0"
"2021-10-10 00:02:01","2560000","0","1637337717","1574231","86","0","","0"
"2021-10-11 00:02:01","2560000","0","1637797962","460245","86","0","","0"
"2021-10-12 00:02:01","2560000","0","1641052710","3254748","86","0","","0"
"2021-10-13 00:02:01","2560000","0","1641052710","0","86","0","","0"
"2021-10-14 00:02:01","2560000","0","1642350566","1297856","86","0","","0"
"2021-10-15 00:02:01","2570000","10000","1643787978","1437412","86","0","","0"
"2021-10-16 00:02:01","2570000","0","1646891551","3103573","86","0","","0"
"2021-10-17 00:02:02","2570000","0","1648034592","1143041","86","0","","0"
"2021-10-18 00:02:01","2570000","0","1648483361","448769","86","0","","0"
"2021-10-19 00:02:01","2570000","0","1650735154","2251793","86","0","","0"
"2021-10-20 00:02:01","2570000","0","1652613299","1878145","86","0","","0"
"2021-10-21 00:02:01","2570000","0","1652613299","0","86","0","","0"
"2021-10-22 00:02:01","2570000","0","1654097822","1484523","86","0","","0"
"2021-10-23 00:02:01","2570000","0","1656080958","1983136","86","0","","0"
"2021-10-24 00:02:01","2580000","10000","1657910757","1829799","86","0","","0"
"2021-10-25 00:02:01","2580000","0","1660071453","2160696","86","0","","0"
"2021-10-26 00:02:02","2580000","0","1662037662","1966209","86","0","","0"
