"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-16 00:02:04","4160000","0","2898841638","1035293","6706","0","","0"
"2020-11-17 00:02:03","4160000","0","2899697850","856212","6706","0","","0"
"2020-11-18 00:02:03","4160000","0","2900619396","921546","6707","1","","0"
"2020-11-19 00:02:03","4160000","0","2901549501","930105","6711","4","","0"
"2020-11-20 00:02:04","4160000","0","2902461149","911648","6714","3","","0"
"2020-11-21 00:02:03","4160000","0","2903495365","1034216","6715","1","","0"
"2020-11-22 00:02:03","4160000","0","2904802947","1307582","6716","1","","0"
"2020-11-23 00:02:03","4170000","10000","2905900100","1097153","6716","0","","0"
"2020-11-24 00:02:03","4170000","0","2907503622","1603522","6717","1","","0"
"2020-11-25 00:02:03","4170000","0","2909046726","1543104","6717","0","","0"
"2020-11-26 00:02:03","4170000","0","2910419166","1372440","6727","10","","0"
"2020-11-27 00:02:04","4170000","0","2911594424","1175258","6727","0","","0"
"2020-11-28 00:02:03","4170000","0","2912850342","1255918","6728","1","","0"
"2020-11-29 00:02:03","4180000","10000","2914082598","1232256","6729","1","","0"
"2020-11-30 00:02:04","4180000","0","2915331971","1249373","6730","1","","0"
"2020-12-01 00:02:03","4180000","0","2916349948","1017977","6732","2","","0"
"2020-12-02 00:02:04","4180000","0","2917742999","1393051","6735","3","","0"
"2020-12-03 00:02:03","4180000","0","2919175726","1432727","6738","3","","0"
"2020-12-04 00:02:03","4180000","0","2920530055","1354329","6739","1","","0"
"2020-12-05 00:02:07","4180000","0","2921849568","1319513","6741","2","","0"
"2020-12-06 00:02:04","4180000","0","2923332734","1483166","6742","1","","0"
"2020-12-07 00:02:03","4180000","0","2924611416","1278682","6742","0","","0"
"2020-12-08 00:02:04","4180000","0","2925589626","978210","6743","1","","0"
"2020-12-09 00:02:04","4190000","10000","2926691622","1101996","6746","3","","0"
"2020-12-10 00:02:04","4190000","0","2927861966","1170344","6747","1","","0"
"2020-12-11 00:02:04","4190000","0","2928959545","1097579","6749","2","","0"
"2020-12-12 00:02:05","4190000","0","2930203053","1243508","6751","2","","0"
"2020-12-13 00:02:04","4190000","0","2931671271","1468218","6751","0","","0"
"2020-12-14 00:02:05","4190000","0","2932851500","1180229","6751","0","","0"
"2020-12-15 00:02:06","4190000","0","2933946048","1094548","6753","2","","0"
"2020-12-16 00:02:04","4190000","0","2934987430","1041382","6753","0","","0"
"2020-12-17 00:02:05","4190000","0","2935991986","1004556","6754","1","","0"
"2020-12-18 00:02:05","4190000","0","2937251942","1259956","6755","1","","0"
"2020-12-19 00:02:05","4190000","0","2938390960","1139018","6758","3","","0"
"2020-12-20 00:02:04","4190000","0","2939767269","1376309","6758","0","","0"
"2020-12-21 00:02:05","4190000","0","2941028541","1261272","6759","1","","0"
"2020-12-22 00:02:04","4200000","10000","2942024912","996371","6758","-1","","0"
"2020-12-23 00:02:04","4200000","0","2943061412","1036500","6759","1","","0"
"2020-12-24 00:02:05","4200000","0","2944192830","1131418","6760","1","","0"
"2020-12-25 00:02:05","4200000","0","2944084473","-108357","6760","0","","0"
"2020-12-26 00:02:04","4200000","0","2945251507","1167034","6759","-1","","0"
"2020-12-27 00:02:04","4200000","0","2946287802","1036295","6759","0","","0"
"2020-12-28 00:02:05","4200000","0","2947281513","993711","6759","0","","0"
"2020-12-29 00:02:04","4200000","0","2948229673","948160","6759","0","","0"
"2020-12-30 00:02:04","4200000","0","2949201960","972287","6759","0","","0"
"2020-12-31 00:02:03","4200000","0","2950208439","1006479","6760","1","","0"
"2021-01-01 00:02:05","4200000","0","2951173187","964748","6760","0","","0"
"2021-01-02 00:02:06","4200000","0","2951927531","754344","6749","-11","","0"
"2021-01-03 00:02:06","4200000","0","2949125247","-2802284","6749","0","","0"
"2021-01-04 00:02:06","4200000","0","2949941391","816144","6749","0","","0"
"2021-01-05 00:02:07","4200000","0","2950720857","779466","6749","0","","0"
"2021-01-06 00:02:05","4200000","0","2951528316","807459","6748","-1","","0"
"2021-01-07 00:02:03","4200000","0","2952337222","808906","6748","0","","0"
"2021-01-08 00:02:03","4200000","0","2952388441","51219","6748","0","","0"
"2021-01-09 00:02:03","4210000","10000","2953246972","858531","6749","1","","0"
"2021-01-10 00:02:03","4210000","0","2954211751","964779","6749","0","","0"
"2021-01-11 00:02:03","4210000","0","2955138859","927108","6751","2","","0"
"2021-01-12 00:02:03","4210000","0","2956169199","1030340","6751","0","","0"
"2021-01-13 00:02:03","4210000","0","2957178840","1009641","6752","1","","0"
"2021-01-14 00:02:03","4210000","0","2958153899","975059","6752","0","","0"
"2021-01-15 00:02:04","4210000","0","2959120560","966661","6752","0","","0"
"2021-01-16 00:02:03","4210000","0","2960115415","994855","6754","2","","0"
"2021-01-17 00:02:03","4210000","0","2961208232","1092817","6754","0","","0"
"2021-01-18 00:02:04","4210000","0","2962456115","1247883","6754","0","","0"
"2021-01-19 00:02:03","4210000","0","2963424063","967948","6754","0","","0"
"2021-01-20 00:02:03","4210000","0","2964390969","966906","6754","0","","0"
"2021-01-21 00:02:03","4210000","0","2965355525","964556","6754","0","","0"
"2021-01-22 00:02:03","4210000","0","2966277953","922428","6755","1","","0"
"2021-01-23 00:02:03","4210000","0","2967316433","1038480","6758","3","","0"
"2021-01-24 00:02:03","4210000","0","2968382158","1065725","6758","0","","0"
"2021-01-25 00:02:03","4220000","10000","2969525854","1143696","6758","0","","0"
"2021-01-26 00:02:03","4220000","0","2970505966","980112","6759","1","","0"
"2021-01-27 00:02:04","4220000","0","2971628014","1122048","6760","1","","0"
"2021-01-28 00:02:03","4220000","0","2972896405","1268391","6762","2","","0"
"2021-01-29 00:02:04","4220000","0","2974114268","1217863","6763","1","","0"
"2021-01-30 00:02:03","4220000","0","2975236570","1122302","6763","0","","0"
"2021-01-31 00:02:03","4220000","0","2976480263","1243693","6763","0","","0"
"2021-02-01 00:02:04","4220000","0","2977635616","1155353","6764","1","","0"
"2021-02-02 00:02:03","4220000","0","2978671663","1036047","6764","0","","0"
"2021-02-03 00:02:04","4220000","0","2979657874","986211","6766","2","","0"
"2021-02-04 00:02:03","4220000","0","2980832532","1174658","6768","2","","0"
"2021-02-05 00:02:04","4230000","10000","2982038882","1206350","6769","1","","0"
"2021-02-06 00:02:04","4230000","0","2983419685","1380803","6770","1","","0"
"2021-02-07 00:02:03","4230000","0","2984780959","1361274","6770","0","","0"
"2021-02-08 00:02:04","4230000","0","2986050036","1269077","6770","0","","0"
"2021-02-09 00:02:03","4230000","0","2987012670","962634","6770","0","","0"
"2021-02-10 00:02:03","4230000","0","2988106345","1093675","6770","0","","0"
"2021-02-11 00:02:03","4230000","0","2989178037","1071692","6774","4","","0"
"2021-02-12 00:02:03","4230000","0","2990609215","1431178","6775","1","","0"
"2021-02-13 00:02:03","4240000","10000","2991653015","1043800","6776","1","","0"
"2021-02-14 00:02:03","4240000","0","2992964993","1311978","6776","0","","0"
"2021-02-15 00:02:03","4240000","0","2994339181","1374188","6777","1","","0"
"2021-02-16 00:02:03","4250000","10000","2995839018","1499837","6778","1","","0"
"2021-02-17 00:02:03","4250000","0","2997077570","1238552","6778","0","","0"
"2021-02-18 00:02:03","4250000","0","2998277372","1199802","6778","0","","0"
"2021-02-19 00:02:03","4250000","0","2999413954","1136582","6780","2","","0"
"2021-02-20 00:02:04","4250000","0","3000492071","1078117","6780","0","","0"
"2021-02-21 00:02:03","4250000","0","3001701940","1209869","6781","1","","0"
"2021-02-22 00:02:03","4250000","0","3002756863","1054923","6781","0","","0"
"2021-02-23 00:02:03","4250000","0","3003777511","1020648","6781","0","","0"
"2021-02-24 00:02:03","4260000","10000","3004913932","1136421","6781","0","","0"
"2021-02-25 00:02:03","4260000","0","3005944354","1030422","6782","1","","0"
"2021-02-26 00:02:03","4260000","0","3006919454","975100","6782","0","","0"
"2021-02-27 00:02:03","4260000","0","3007919298","999844","6782","0","","0"
"2021-02-28 00:02:03","4260000","0","3008982473","1063175","6782","0","","0"
"2021-03-01 00:02:03","4260000","0","3010040817","1058344","6782","0","","0"
"2021-03-02 00:02:04","4260000","0","3010934005","893188","6782","0","","0"
"2021-03-03 00:02:03","4260000","0","3011844795","910790","6783","1","","0"
"2021-03-04 00:02:03","4260000","0","3012844289","999494","6784","1","","0"
"2021-03-05 00:02:03","4260000","0","3013072370","228081","6784","0","","0"
"2021-03-06 00:02:03","4260000","0","3014037275","964905","6785","1","","0"
"2021-03-07 00:02:03","4260000","0","3014985162","947887","6785","0","","0"
"2021-03-08 00:02:03","4260000","0","3016062080","1076918","6785","0","","0"
"2021-03-09 00:02:03","4270000","10000","3017004876","942796","6786","1","","0"
"2021-03-10 00:02:03","4270000","0","3017978292","973416","6784","-2","","0"
"2021-03-11 00:02:03","4270000","0","3019117396","1139104","6785","1","","0"
"2021-03-12 00:02:03","4270000","0","3020070119","952723","6785","0","","0"
"2021-03-13 00:02:03","4270000","0","3021225509","1155390","6787","2","","0"
"2021-03-14 00:02:03","4270000","0","3022669488","1443979","6787","0","","0"
"2021-03-15 00:02:03","4270000","0","3023928818","1259330","6787","0","","0"
"2021-03-16 00:02:02","4270000","0","3025009467","1080649","6787","0","","0"
"2021-03-17 00:02:03","4270000","0","3025979832","970365","6788","1","","0"
"2021-03-18 00:02:03","4270000","0","3026919999","940167","6788","0","","0"
"2021-03-19 00:02:03","4270000","0","3028029326","1109327","6788","0","","0"
"2021-03-20 00:02:03","4280000","10000","3029077539","1048213","6790","2","","0"
"2021-03-21 00:02:03","4280000","0","3030300620","1223081","6790","0","","0"
"2021-03-22 00:02:03","4280000","0","3031240615","939995","6790","0","","0"
"2021-03-23 00:02:04","4280000","0","3032267333","1026718","6790","0","","0"
"2021-03-24 00:02:03","4280000","0","3033140043","872710","6790","0","","0"
"2021-03-25 00:02:03","4280000","0","3034072920","932877","6789","-1","","0"
"2021-03-26 00:02:03","4280000","0","3035042060","969140","6790","1","","0"
"2021-03-27 00:02:03","4280000","0","3035900670","858610","6793","3","","0"
"2021-03-28 00:02:03","4280000","0","3035405472","-495198","6795","2","","0"
"2021-03-29 00:02:03","4280000","0","3036662697","1257225","6794","-1","","0"
"2021-03-30 00:02:03","4280000","0","3037820736","1158039","6795","1","","0"
"2021-03-31 00:02:03","4280000","0","3038888783","1068047","6796","1","","0"
"2021-04-01 00:02:03","4280000","0","3039953313","1064530","6798","2","","0"
"2021-04-02 00:02:03","4290000","10000","3041016656","1063343","6793","-5","","0"
"2021-04-03 00:02:03","4290000","0","3041986628","969972","6794","1","","0"
"2021-04-04 00:02:03","4290000","0","3043138972","1152344","6794","0","","0"
"2021-04-05 00:02:03","4290000","0","3029866424","-13272548","6794","0","","0"
"2021-04-06 00:02:03","4290000","0","3030701086","834662","6797","3","","0"
"2021-04-07 00:02:03","4290000","0","3032070011","1368925","6797","0","","0"
"2021-04-08 00:02:04","4290000","0","3033123570","1053559","6797","0","","0"
"2021-04-09 00:02:03","4290000","0","3034043093","919523","6800","3","","0"
"2021-04-10 00:02:03","4290000","0","3034960760","917667","6803","3","","0"
"2021-04-11 00:02:04","4290000","0","3035922447","961687","6804","1","","0"
"2021-04-12 00:02:03","4290000","0","3037042011","1119564","6804","0","","0"
"2021-04-13 00:02:04","4300000","10000","3037828188","786177","6805","1","","0"
"2021-04-14 00:02:04","4300000","0","3038818971","990783","6805","0","","0"
"2021-04-15 00:02:04","4300000","0","3039640805","821834","6808","3","","0"
"2021-04-16 00:02:04","4300000","0","3041270955","1630150","6808","0","","0"
"2021-04-17 00:02:04","4300000","0","3042479804","1208849","6808","0","","0"
"2021-04-18 00:02:04","4300000","0","3043663159","1183355","6808","0","","0"
"2021-04-19 00:02:04","4300000","0","3044613753","950594","6809","1","","0"
"2021-04-20 00:02:04","4300000","0","3046356363","1742610","6810","1","","0"
"2021-04-21 00:02:03","4310000","10000","3047567339","1210976","6811","1","","0"
"2021-04-22 00:02:03","4310000","0","3048570780","1003441","6812","1","","0"
"2021-04-23 00:02:04","4310000","0","3049567549","996769","6813","1","","0"
"2021-04-24 00:02:04","4310000","0","3050539867","972318","6817","4","","0"
"2021-04-25 00:02:04","4310000","0","3051764306","1224439","6818","1","","0"
"2021-04-26 00:02:05","4310000","0","3052828284","1063978","6818","0","","0"
"2021-04-27 00:02:03","4310000","0","3053726024","897740","6819","1","","0"
"2021-04-28 00:02:03","4320000","10000","3055736949","2010925","6821","2","","0"
"2021-04-29 00:02:04","4320000","0","3057214339","1477390","6823","2","","0"
"2021-04-30 00:02:03","4320000","0","3058579734","1365395","6823","0","","0"
"2021-05-01 00:02:05","4320000","0","3059918126","1338392","6824","1","","0"
"2021-05-02 00:02:03","4320000","0","3061130144","1212018","6824","0","","0"
"2021-05-03 00:02:05","4320000","0","3062357035","1226891","6824","0","","0"
"2021-05-04 00:02:04","4320000","0","3063316983","959948","6825","1","","0"
"2021-05-05 00:02:04","4320000","0","3065150703","1833720","6826","1","","0"
"2021-05-06 00:02:04","4330000","10000","3066508862","1358159","6826","0","","0"
"2021-05-07 00:02:04","4330000","0","3067744817","1235955","6827","1","","0"
"2021-05-08 00:02:04","4330000","0","3069129651","1384834","6830","3","","0"
"2021-05-09 00:02:03","4330000","0","3070316719","1187068","6830","0","","0"
"2021-05-10 00:02:05","4330000","0","3071536795","1220076","6831","1","","0"
"2021-05-11 00:02:04","4330000","0","3072750638","1213843","6832","1","","0"
"2021-05-12 00:02:05","4330000","0","3073917629","1166991","6832","0","","0"
"2021-05-13 00:02:04","4330000","0","3075065013","1147384","6832","0","","0"
"2021-05-14 00:02:04","4330000","0","3076114990","1049977","6832","0","","0"
"2021-05-15 00:02:04","4330000","0","3077126746","1011756","6829","-3","","0"
"2021-05-16 00:02:05","4330000","0","3078466774","1340028","6829","0","","0"
"2021-05-17 00:02:04","4330000","0","3079639768","1172994","6828","-1","","0"
"2021-05-18 00:02:05","4340000","10000","3053768534","-25871234","6832","4","","0"
"2021-05-19 00:02:04","4340000","0","3054800797","1032263","6837","5","","0"
"2021-05-20 00:02:03","4340000","0","3055914347","1113550","6838","1","","0"
"2021-05-21 00:02:04","4340000","0","3057089069","1174722","6839","1","","0"
"2021-05-22 00:02:04","4340000","0","3058169043","1079974","6840","1","","0"
"2021-05-23 00:02:05","4340000","0","3059641359","1472316","6840","0","","0"
"2021-05-24 00:02:04","4350000","10000","3061268793","1627434","6841","1","","0"
"2021-05-25 00:02:04","4350000","0","3062643616","1374823","6842","1","","0"
"2021-05-26 00:02:03","4350000","0","3064096711","1453095","6843","1","","0"
"2021-05-27 00:02:03","4350000","0","3065219685","1122974","6844","1","","0"
"2021-05-28 00:02:04","4350000","0","3066295879","1076194","6845","1","","0"
"2021-05-29 00:02:05","4350000","0","3067452662","1156783","6846","1","","0"
"2021-05-30 00:02:06","4350000","0","3068616085","1163423","6846","0","","0"
"2021-05-31 00:02:04","4350000","0","3069768951","1152866","6847","1","","0"
"2021-06-01 00:02:04","4360000","10000","3071102269","1333318","6848","1","","0"
"2021-06-02 00:02:03","4360000","0","3072280423","1178154","6849","1","","0"
"2021-06-03 00:02:04","4360000","0","3073151589","871166","6852","3","","0"
"2021-06-04 00:02:04","4360000","0","3074083254","931665","6852","0","","0"
"2021-06-05 00:02:03","4360000","0","3074979501","896247","6855","3","","0"
"2021-06-06 00:02:03","4360000","0","3075879631","900130","6855","0","","0"
"2021-06-07 00:02:03","4360000","0","3076793944","914313","6856","1","","0"
"2021-06-08 00:02:05","4360000","0","3077638155","844211","6857","1","","0"
"2021-06-09 00:02:03","4360000","0","3078391237","753082","6858","1","","0"
"2021-06-10 00:02:03","4360000","0","3079216575","825338","6861","3","","0"
"2021-06-11 00:02:04","4360000","0","3080020594","804019","6861","0","","0"
"2021-06-12 00:02:04","4360000","0","3080906007","885413","6865","4","","0"
"2021-06-13 00:02:04","4360000","0","3081857508","951501","6866","1","","0"
"2021-06-14 00:02:03","4360000","0","3082939316","1081808","6866","0","","0"
"2021-06-15 00:02:04","4360000","0","3083991505","1052189","6865","-1","","0"
"2021-06-16 00:02:04","4360000","0","3084834063","842558","6867","2","","0"
"2021-06-17 00:02:03","4360000","0","3085734765","900702","6869","2","","0"
"2021-06-18 00:02:03","4360000","0","3086722742","987977","6871","2","","0"
"2021-06-19 00:02:04","4360000","0","3087593809","871067","6873","2","","0"
"2021-06-20 00:02:04","4360000","0","3088421778","827969","6873","0","","0"
"2021-06-21 00:02:04","4360000","0","3089255889","834111","6873","0","","0"
"2021-06-22 00:02:04","4360000","0","3090054954","799065","6874","1","","0"
"2021-06-23 00:02:04","4360000","0","3090751964","697010","6875","1","","0"
"2021-06-24 00:02:04","4360000","0","3091499079","747115","6877","2","","0"
"2021-06-25 00:02:04","4360000","0","3092342076","842997","6878","1","","0"
"2021-06-26 00:02:04","4360000","0","3093164508","822432","6879","1","","0"
"2021-06-27 00:02:04","4360000","0","3093959047","794539","6879","0","","0"
"2021-06-28 00:02:04","4360000","0","3094807089","848042","6879","0","","0"
"2021-06-29 00:02:04","4360000","0","3095619370","812281","6879","0","","0"
"2021-06-30 00:02:03","4360000","0","3096293601","674231","6879","0","","0"
"2021-07-01 00:02:04","4360000","0","3097143072","849471","6880","1","","0"
"2021-07-02 00:02:04","4360000","0","3097927335","784263","6880","0","","0"
"2021-07-03 00:02:05","4370000","10000","3098702135","774800","6880","0","","0"
"2021-07-04 00:02:04","4370000","0","3099491127","788992","6880","0","","0"
"2021-07-05 00:02:04","4370000","0","3100287192","796065","6880","0","","0"
"2021-07-06 00:02:05","4370000","0","3100833429","546237","6880","0","","0"
"2021-07-07 00:02:04","4370000","0","3101842477","1009048","6882","2","","0"
"2021-07-08 00:02:05","4370000","0","3102636170","793693","6884","2","","0"
"2021-07-09 00:02:05","4370000","0","3103451846","815676","6884","0","","0"
"2021-07-10 00:02:04","4370000","0","3104297777","845931","6886","2","","0"
"2021-07-11 00:02:03","4370000","0","3105300543","1002766","6886","0","","0"
"2021-07-12 00:02:03","4370000","0","3106365470","1064927","6886","0","","0"
"2021-07-13 00:02:02","4370000","0","3107231929","866459","6888","2","","0"
"2021-07-14 00:02:04","4370000","0","3108285301","1053372","6888","0","","0"
"2021-07-15 00:02:04","4370000","0","3109141309","856008","6889","1","","0"
"2021-07-16 00:02:04","4370000","0","3110031001","889692","6889","0","","0"
"2021-07-17 00:02:03","4370000","0","3110875945","844944","6894","5","","0"
"2021-07-18 00:02:03","4370000","0","3111708773","832828","6894","0","","0"
"2021-07-19 00:02:04","4370000","0","3112568401","859628","6894","0","","0"
"2021-07-20 00:02:03","4370000","0","3113371965","803564","6894","0","","0"
"2021-07-21 00:02:03","4370000","0","3114188893","816928","6896","2","","0"
"2021-07-22 00:02:03","4370000","0","3115013147","824254","6897","1","","0"
"2021-07-23 00:02:03","4370000","0","3115853120","839973","6897","0","","0"
"2021-07-24 00:02:02","4370000","0","3116684481","831361","6898","1","","0"
"2021-07-25 00:02:03","4370000","0","3117499276","814795","6898","0","","0"
"2021-07-26 00:02:03","4370000","0","3118223344","724068","6898","0","","0"
"2021-07-27 00:02:02","4370000","0","3118920954","697610","6897","-1","","0"
"2021-07-28 00:02:04","4370000","0","3119573628","652674","6898","1","","0"
"2021-07-29 00:02:03","4370000","0","3120266581","692953","6899","1","","0"
"2021-07-30 00:02:03","4370000","0","3120986148","719567","6899","0","","0"
"2021-07-31 00:02:04","4370000","0","3121699657","713509","6901","2","","0"
"2021-08-01 00:02:03","4370000","0","3122419064","719407","6902","1","","0"
"2021-08-02 00:02:03","4370000","0","3123221867","802803","6902","0","","0"
"2021-08-03 00:02:03","4370000","0","3123988611","766744","6902","0","","0"
"2021-08-04 00:02:03","4370000","0","3124853691","865080","6902","0","","0"
"2021-08-05 00:02:02","4370000","0","3125490166","636475","6903","1","","0"
"2021-08-06 00:02:03","4380000","10000","3126225053","734887","6903","0","","0"
"2021-08-07 00:02:03","4380000","0","3126746458","521405","6903","0","","0"
"2021-08-08 00:02:03","4380000","0","3127688790","942332","6903","0","","0"
"2021-08-09 00:02:03","4380000","0","3128417509","728719","6903","0","","0"
"2021-08-10 00:02:04","4380000","0","3129187554","770045","6903","0","","0"
"2021-08-11 00:02:03","4380000","0","3129187554","0","6905","2","","0"
"2021-08-12 00:02:03","4380000","0","3130544600","1357046","6907","2","","0"
"2021-08-13 00:02:03","4380000","0","3131269782","725182","6909","2","","0"
"2021-08-14 00:02:04","4380000","0","3132073165","803383","6910","1","","0"
"2021-08-15 00:02:04","4380000","0","3132857606","784441","6911","1","","0"
"2021-08-16 00:02:04","4380000","0","3133739204","881598","6912","1","","0"
"2021-08-17 00:02:04","4380000","0","3134411870","672666","6913","1","","0"
"2021-08-18 00:02:03","4380000","0","3135621489","1209619","6914","1","","0"
"2021-08-19 00:02:03","4380000","0","3136416540","795051","6919","5","","0"
"2021-08-20 00:02:02","4380000","0","3137299900","883360","6920","1","","0"
"2021-08-21 00:02:03","4380000","0","3138139783","839883","6921","1","","0"
"2021-08-22 00:02:08","4380000","0","3139001876","862093","6921","0","","0"
"2021-08-23 00:02:03","4380000","0","3139863538","861662","6921","0","","0"
"2021-08-24 00:02:03","4380000","0","3140671826","808288","6921","0","","0"
"2021-08-25 00:02:03","4380000","0","3141400995","729169","6922","1","","0"
"2021-08-26 00:02:04","4380000","0","3141982488","581493","6923","1","","0"
"2021-08-27 00:02:02","4380000","0","3142975397","992909","6926","3","","0"
"2021-08-28 00:02:03","4380000","0","3143800953","825556","6927","1","","0"
"2021-08-29 00:02:03","4380000","0","3144647473","846520","6927","0","","0"
"2021-08-30 00:02:04","4380000","0","3145503198","855725","6927","0","","0"
"2021-08-31 00:02:03","4380000","0","3146065868","562670","6927","0","","0"
"2021-09-01 00:02:04","4380000","0","3147228417","1162549","6927","0","","0"
"2021-09-02 00:02:03","4380000","0","3148067107","838690","6929","2","","0"
"2021-09-03 00:02:04","4380000","0","3148776365","709258","6929","0","","0"
"2021-09-04 00:02:04","4380000","0","3149529495","753130","6930","1","","0"
"2021-09-05 00:02:03","4380000","0","3150372642","843147","6932","2","","0"
"2021-09-06 00:02:03","4380000","0","3151323316","950674","6932","0","","0"
"2021-09-07 00:02:03","4380000","0","3152072264","748948","6933","1","","0"
"2021-09-08 00:02:03","4380000","0","3152937795","865531","6934","1","","0"
"2021-09-09 00:02:03","4380000","0","3153654817","717022","6934","0","","0"
"2021-09-10 00:02:03","4380000","0","3154390271","735454","6934","0","","0"
"2021-09-11 00:02:04","4390000","10000","3155120991","730720","6936","2","","0"
"2021-09-12 00:02:03","4390000","0","3155897842","776851","6936","0","","0"
"2021-09-13 00:02:03","4390000","0","3156683676","785834","6935","-1","","0"
"2021-09-14 00:02:04","4390000","0","3157431224","747548","6936","1","","0"
"2021-09-15 00:02:03","4390000","0","3158023650","592426","6937","1","","0"
"2021-09-16 00:02:03","4390000","0","3158749008","725358","6940","3","","0"
"2021-09-17 00:02:03","4390000","0","3159434812","685804","6942","2","","0"
"2021-09-18 00:02:03","4390000","0","3160192608","757796","6944","2","","0"
"2021-09-19 00:02:03","4390000","0","3160935328","742720","6944","0","","0"
"2021-09-20 00:02:03","4390000","0","3161747014","811686","6944","0","","0"
"2021-09-21 00:02:03","4390000","0","3162507928","760914","6947","3","","0"
"2021-09-22 00:02:03","4390000","0","3163251649","743721","6948","1","","0"
"2021-09-23 00:02:04","4390000","0","3163978741","727092","6951","3","","0"
"2021-09-24 00:02:03","4390000","0","3164720421","741680","6952","1","","0"
"2021-09-25 00:02:04","4390000","0","3165480220","759799","6954","2","","0"
"2021-09-26 00:02:03","4390000","0","3166192604","712384","6954","0","","0"
"2021-09-27 00:02:03","4390000","0","3166917624","725020","6954","0","","0"
"2021-09-28 00:02:03","4390000","0","3167656830","739206","6952","-2","","0"
"2021-09-29 00:02:05","4390000","0","3168087530","430700","6954","2","","0"
"2021-09-30 00:02:03","4390000","0","3165851785","-2235745","6954","0","","0"
"2021-10-01 00:02:04","4390000","0","3166089019","237234","6953","-1","","0"
"2021-10-02 00:02:04","4390000","0","3166810763","721744","6953","0","","0"
"2021-10-03 00:02:03","4390000","0","3166810763","0","6953","0","","0"
"2021-10-04 00:02:03","4390000","0","3147017235","-19793528","6953","0","","0"
"2021-10-05 00:02:04","4390000","0","3147682266","665031","6954","1","","0"
"2021-10-06 00:02:04","4390000","0","3148302848","620582","6954","0","","0"
"2021-10-07 00:02:02","4390000","0","3148935358","632510","6957","3","","0"
"2021-10-08 00:02:03","4390000","0","3149638296","702938","6957","0","","0"
"2021-10-09 00:02:03","4390000","0","3150334582","696286","6957","0","","0"
"2021-10-10 00:02:03","4390000","0","3150947245","612663","6957","0","","0"
"2021-10-11 00:02:03","4390000","0","3151737195","789950","6957","0","","0"
"2021-10-12 00:02:03","4390000","0","3152165414","428219","6957","0","","0"
"2021-10-13 00:02:03","4390000","0","3152936119","770705","6957","0","","0"
"2021-10-14 00:02:02","4390000","0","3153548386","612267","6960","3","","0"
"2021-10-15 00:02:03","4390000","0","3154192510","644124","6961","1","","0"
"2021-10-16 00:02:03","4390000","0","3154853509","660999","6961","0","","0"
"2021-10-17 00:02:04","4390000","0","3155489614","636105","6961","0","","0"
"2021-10-18 00:02:03","4390000","0","3156178668","689054","6961","0","","0"
"2021-10-19 00:02:03","4390000","0","3156671853","493185","6963","2","","0"
