"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-09 00:02:03","3160000","0","1898876338","1300773","166","0","","0"
"2021-01-10 00:02:03","3160000","0","1900350643","1474305","166","0","","0"
"2021-01-11 00:02:03","3160000","0","1901919282","1568639","166","0","","0"
"2021-01-12 00:02:03","3160000","0","1903415204","1495922","166","0","","0"
"2021-01-13 00:02:03","3170000","10000","1904927653","1512449","166","0","","0"
"2021-01-14 00:02:03","3170000","0","1906286494","1358841","166","0","","0"
"2021-01-15 00:02:04","3170000","0","1907570309","1283815","166","0","","0"
"2021-01-16 00:02:03","3170000","0","1908804228","1233919","166","0","","0"
"2021-01-17 00:02:03","3170000","0","1909894827","1090599","166","0","","0"
"2021-01-18 00:02:04","3170000","0","1911270582","1375755","166","0","","0"
"2021-01-19 00:02:03","3170000","0","1912354727","1084145","166","0","","0"
"2021-01-20 00:02:03","3180000","10000","1913489602","1134875","166","0","","0"
"2021-01-21 00:02:03","3180000","0","1914726117","1236515","166","0","","0"
"2021-01-22 00:02:03","3180000","0","1915868422","1142305","166","0","","0"
"2021-01-23 00:02:03","3180000","0","1917129398","1260976","166","0","","0"
"2021-01-24 00:02:03","3180000","0","1918243066","1113668","166","0","","0"
"2021-01-25 00:02:03","3180000","0","1919484218","1241152","166","0","","0"
"2021-01-26 00:02:03","3180000","0","1920587270","1103052","166","0","","0"
"2021-01-27 00:02:03","3180000","0","1921751658","1164388","166","0","","0"
"2021-01-28 00:02:03","3190000","10000","1922891018","1139360","166","0","","0"
"2021-01-29 00:02:04","3190000","0","1924121259","1230241","166","0","","0"
"2021-01-30 00:02:03","3190000","0","1925401735","1280476","166","0","","0"
"2021-01-31 00:02:03","3190000","0","1926725906","1324171","166","0","","0"
"2021-02-01 00:02:04","3190000","0","1928045261","1319355","166","0","","0"
"2021-02-02 00:02:03","3190000","0","1929278851","1233590","167","1","","0"
"2021-02-03 00:02:04","3190000","0","1930474285","1195434","167","0","","0"
"2021-02-04 00:02:03","3190000","0","1931795319","1321034","167","0","","0"
"2021-02-05 00:02:04","3200000","10000","1933048105","1252786","167","0","","0"
"2021-02-06 00:02:04","3200000","0","1934368937","1320832","167","0","","0"
"2021-02-07 00:02:03","3200000","0","1935679529","1310592","167","0","","0"
"2021-02-08 00:02:04","3200000","0","1936988349","1308820","167","0","","0"
"2021-02-09 00:02:03","3200000","0","1938072726","1084377","167","0","","0"
"2021-02-10 00:02:04","3200000","0","1939185830","1113104","167","0","","0"
"2021-02-11 00:02:03","3200000","0","1940096068","910238","167","0","","0"
"2021-02-12 00:02:03","3200000","0","1941184859","1088791","167","0","","0"
"2021-02-13 00:02:03","3210000","10000","1942099137","914278","167","0","","0"
"2021-02-14 00:02:03","3210000","0","1943086366","987229","167","0","","0"
"2021-02-15 00:02:03","3210000","0","1943994219","907853","167","0","","0"
"2021-02-16 00:02:03","3210000","0","1945216448","1222229","168","1","","0"
"2021-02-17 00:02:03","3210000","0","1946293047","1076599","168","0","","0"
"2021-02-18 00:02:03","3210000","0","1947503914","1210867","168","0","","0"
"2021-02-19 00:02:03","3210000","0","1948653999","1150085","168","0","","0"
"2021-02-20 00:02:04","3210000","0","1949732906","1078907","168","0","","0"
"2021-02-21 00:02:03","3220000","10000","1950827820","1094914","168","0","","0"
"2021-02-22 00:02:03","3220000","0","1951889438","1061618","168","0","","0"
"2021-02-23 00:02:03","3220000","0","1953014603","1125165","168","0","","0"
"2021-02-24 00:02:03","3220000","0","1954202440","1187837","168","0","","0"
"2021-02-25 00:02:03","3220000","0","1955348708","1146268","168","0","","0"
"2021-02-26 00:02:03","3220000","0","1956510242","1161534","168","0","","0"
"2021-02-27 00:02:03","3220000","0","1957695592","1185350","168","0","","0"
"2021-02-28 00:02:03","3220000","0","1958853463","1157871","168","0","","0"
"2021-03-01 00:02:03","3230000","10000","1959998074","1144611","168","0","","0"
"2021-03-02 00:02:04","3230000","0","1960998730","1000656","168","0","","0"
"2021-03-03 00:02:03","3230000","0","1961969707","970977","168","0","","0"
"2021-03-04 00:02:03","3230000","0","1962979031","1009324","168","0","","0"
"2021-03-05 00:02:03","3230000","0","1963207607","228576","168","0","","0"
"2021-03-06 00:02:03","3230000","0","1964197966","990359","168","0","","0"
"2021-03-07 00:02:03","3230000","0","1965153115","955149","168","0","","0"
"2021-03-08 00:02:03","3230000","0","1966226676","1073561","168","0","","0"
"2021-03-09 00:02:03","3230000","0","1967282782","1056106","169","1","","0"
"2021-03-10 00:02:03","3230000","0","1968305006","1022224","169","0","","0"
"2021-03-11 00:02:03","3240000","10000","1969299519","994513","169","0","","0"
"2021-03-12 00:02:03","3240000","0","1970321895","1022376","169","0","","0"
"2021-03-13 00:02:03","3240000","0","1971234925","913030","169","0","","0"
"2021-03-14 00:02:03","3240000","0","1972153559","918634","169","0","","0"
"2021-03-15 00:02:03","3240000","0","1973074375","920816","169","0","","0"
"2021-03-16 00:02:02","3240000","0","1974012103","937728","169","0","","0"
"2021-03-17 00:02:03","3240000","0","1974874028","861925","169","0","","0"
"2021-03-18 00:02:03","3240000","0","1975577172","703144","169","0","","0"
"2021-03-19 00:02:03","3240000","0","1976854807","1277635","169","0","","0"
"2021-03-20 00:02:03","3240000","0","1977726214","871407","169","0","","0"
"2021-03-21 00:02:03","3240000","0","1978736781","1010567","169","0","","0"
"2021-03-22 00:02:03","3240000","0","1979567119","830338","169","0","","0"
"2021-03-23 00:02:04","3250000","10000","1980560638","993519","169","0","","0"
"2021-03-24 00:02:03","3250000","0","1981385740","825102","169","0","","0"
"2021-03-25 00:02:03","3250000","0","1982300101","914361","169","0","","0"
"2021-03-26 00:02:03","3250000","0","1983234085","933984","169","0","","0"
"2021-03-27 00:02:03","3250000","0","1983914735","680650","169","0","","0"
"2021-03-28 00:02:03","3250000","0","1984936635","1021900","169","0","","0"
"2021-03-29 00:02:03","3250000","0","1985830289","893654","169","0","","0"
"2021-03-30 00:02:03","3250000","0","1986761132","930843","170","1","","0"
"2021-03-31 00:02:03","3250000","0","1987749187","988055","170","0","","0"
"2021-04-01 00:02:03","3250000","0","1988668719","919532","170","0","","0"
"2021-04-02 00:02:03","3250000","0","1989605542","936823","170","0","","0"
"2021-04-03 00:02:03","3250000","0","1990514994","909452","170","0","","0"
"2021-04-04 00:02:03","3260000","10000","1991519891","1004897","170","0","","0"
"2021-04-05 00:02:03","3260000","0","1992585031","1065140","170","0","","0"
"2021-04-06 00:02:03","3260000","0","1993539350","954319","170","0","","0"
"2021-04-07 00:02:03","3260000","0","1994654818","1115468","170","0","","0"
"2021-04-08 00:02:04","3260000","0","1995643836","989018","170","0","","0"
"2021-04-09 00:02:03","3260000","0","1996577904","934068","170","0","","0"
"2021-04-10 00:02:03","3260000","0","1997467846","889942","170","0","","0"
"2021-04-11 00:02:04","3260000","0","1998408173","940327","170","0","","0"
"2021-04-12 00:02:03","3260000","0","1999425535","1017362","170","0","","0"
"2021-04-13 00:02:03","3260000","0","2000218556","793021","170","0","","0"
"2021-04-14 00:02:04","3260000","0","2001667172","1448616","170","0","","0"
"2021-04-15 00:02:04","3270000","10000","2002660108","992936","170","0","","0"
"2021-04-16 00:02:04","3270000","0","2003679240","1019132","170","0","","0"
"2021-04-17 00:02:04","3270000","0","2004744037","1064797","170","0","","0"
"2021-04-18 00:02:04","3270000","0","2005841246","1097209","170","0","","0"
"2021-04-19 00:02:04","3270000","0","2006710241","868995","170","0","","0"
"2021-04-20 00:02:04","3270000","0","2007856998","1146757","171","1","","0"
"2021-04-21 00:02:03","3270000","0","2008925849","1068851","171","0","","0"
"2021-04-22 00:02:03","3270000","0","2009977145","1051296","171","0","","0"
"2021-04-23 00:02:04","3270000","0","2011009794","1032649","171","0","","0"
"2021-04-24 00:02:04","3270000","0","2012089320","1079526","171","0","","0"
"2021-04-25 00:02:04","3280000","10000","2013196592","1107272","171","0","","0"
"2021-04-26 00:02:05","3280000","0","2014123216","926624","171","0","","0"
"2021-04-27 00:02:03","3280000","0","2014840355","717139","171","0","","0"
"2021-04-28 00:02:03","3280000","0","2016213431","1373076","171","0","","0"
"2021-04-29 00:02:04","3280000","0","2017137279","923848","171","0","","0"
"2021-04-30 00:02:03","3280000","0","2018165562","1028283","171","0","","0"
"2021-05-01 00:02:05","3280000","0","2019177315","1011753","171","0","","0"
"2021-05-02 00:02:03","3280000","0","2020153031","975716","171","0","","0"
"2021-05-03 00:02:05","3280000","0","2021153139","1000108","171","0","","0"
"2021-05-04 00:02:04","3280000","0","2021826293","673154","171","0","","0"
"2021-05-05 00:02:04","3290000","10000","2022925550","1099257","171","0","","0"
"2021-05-06 00:02:03","3290000","0","2023901990","976440","171","0","","0"
"2021-05-07 00:02:04","3290000","0","2024929026","1027036","171","0","","0"
"2021-05-08 00:02:04","3290000","0","2025872640","943614","171","0","","0"
"2021-05-09 00:02:03","3290000","0","2026895134","1022494","171","0","","0"
"2021-05-10 00:02:05","3290000","0","2027866754","971620","171","0","","0"
"2021-05-11 00:02:04","3290000","0","2028881573","1014819","171","0","","0"
"2021-05-12 00:02:05","3290000","0","2029666803","785230","172","1","","0"
"2021-05-13 00:02:04","3290000","0","2030684392","1017589","172","0","","0"
"2021-05-14 00:02:04","3290000","0","2031553036","868644","172","0","","0"
"2021-05-15 00:02:04","3300000","10000","2032368907","815871","172","0","","0"
"2021-05-16 00:02:05","3300000","0","2033226744","857837","172","0","","0"
"2021-05-17 00:02:04","3300000","0","2033996808","770064","172","0","","0"
"2021-05-18 00:02:05","3300000","0","2034861769","864961","172","0","","0"
"2021-05-19 00:02:04","3300000","0","2035652282","790513","172","0","","0"
"2021-05-20 00:02:03","3300000","0","2036445611","793329","172","0","","0"
"2021-05-21 00:02:04","3300000","0","2037146261","700650","172","0","","0"
"2021-05-22 00:02:04","3300000","0","2037810212","663951","172","0","","0"
"2021-05-23 00:02:05","3300000","0","2038577236","767024","172","0","","0"
"2021-05-24 00:02:04","3300000","0","2039422052","844816","172","0","","0"
"2021-05-25 00:02:04","3300000","0","2039954531","532479","172","0","","0"
"2021-05-26 00:02:03","3300000","0","2040938007","983476","172","0","","0"
"2021-05-27 00:02:03","3300000","0","2041582638","644631","172","0","","0"
"2021-05-28 00:02:04","3300000","0","2042307932","725294","172","0","","0"
"2021-05-29 00:02:05","3310000","10000","2043043695","735763","172","0","","0"
"2021-05-30 00:02:05","3310000","0","2043802444","758749","172","0","","0"
"2021-05-31 00:02:04","3310000","0","2044594241","791797","172","0","","0"
"2021-06-01 00:02:04","3310000","0","2045268634","674393","172","0","","0"
"2021-06-02 00:02:03","3310000","0","2046074396","805762","172","0","","0"
"2021-06-03 00:02:03","3310000","0","2046764936","690540","172","0","","0"
"2021-06-04 00:02:03","3310000","0","2047512297","747361","172","0","","0"
"2021-06-05 00:02:03","3310000","0","2048242697","730400","172","0","","0"
"2021-06-06 00:02:03","3310000","0","2048936000","693303","172","0","","0"
"2021-06-07 00:02:03","3310000","0","2049621906","685906","172","0","","0"
"2021-06-08 00:02:05","3310000","0","2050309137","687231","172","0","","0"
"2021-06-09 00:02:02","3310000","0","2050901419","592282","172","0","","0"
"2021-06-10 00:02:03","3310000","0","2051543171","641752","172","0","","0"
"2021-06-11 00:02:04","3310000","0","2052160001","616830","172","0","","0"
"2021-06-12 00:02:04","3310000","0","2052943924","783923","172","0","","0"
"2021-06-13 00:02:03","3320000","10000","2053735805","791881","172","0","","0"
"2021-06-14 00:02:03","3320000","0","2054538572","802767","172","0","","0"
"2021-06-15 00:02:03","3320000","0","2055428504","889932","172","0","","0"
"2021-06-16 00:02:03","3320000","0","2056123549","695045","173","1","","0"
"2021-06-17 00:02:03","3320000","0","2056833138","709589","173","0","","0"
"2021-06-18 00:02:03","3320000","0","2057533713","700575","173","0","","0"
"2021-06-19 00:02:03","3320000","0","2058223844","690131","173","0","","0"
"2021-06-20 00:02:03","3320000","0","2058844127","620283","173","0","","0"
"2021-06-21 00:02:03","3320000","0","2059438110","593983","173","0","","0"
"2021-06-22 00:02:03","3320000","0","2060047815","609705","173","0","","0"
"2021-06-23 00:02:03","3320000","0","2060638905","591090","173","0","","0"
"2021-06-24 00:02:03","3320000","0","2061322126","683221","173","0","","0"
"2021-06-25 00:02:03","3320000","0","2062115815","793689","173","0","","0"
"2021-06-26 00:02:04","3320000","0","2062872907","757092","173","0","","0"
"2021-06-27 00:02:03","3320000","0","2063658192","785285","173","0","","0"
"2021-06-28 00:02:03","3330000","10000","2064484132","825940","173","0","","0"
"2021-06-29 00:02:04","3330000","0","2065381498","897366","173","0","","0"
"2021-06-30 00:02:03","3330000","0","2066134321","752823","173","0","","0"
"2021-07-01 00:02:04","3330000","0","2067043772","909451","173","0","","0"
"2021-07-02 00:02:04","3330000","0","2067768423","724651","173","0","","0"
"2021-07-03 00:02:05","3330000","0","2068523225","754802","173","0","","0"
"2021-07-04 00:02:04","3330000","0","2069256879","733654","173","0","","0"
"2021-07-05 00:02:04","3330000","0","2069935906","679027","173","0","","0"
"2021-07-06 00:02:05","3330000","0","2070200060","264154","173","0","","0"
"2021-07-07 00:02:04","3330000","0","2071173909","973849","173","0","","0"
"2021-07-08 00:02:05","3330000","0","2071724909","551000","173","0","","0"
"2021-07-09 00:02:05","3330000","0","2072366078","641169","174","1","","0"
"2021-07-10 00:02:04","3330000","0","2073029604","663526","174","0","","0"
"2021-07-11 00:02:03","3330000","0","2073656871","627267","174","0","","0"
"2021-07-12 00:02:03","3330000","0","2074300917","644046","174","0","","0"
"2021-07-13 00:02:02","3340000","10000","2074913500","612583","174","0","","0"
"2021-07-14 00:02:03","3340000","0","2075829624","916124","174","0","","0"
"2021-07-15 00:02:04","3340000","0","2076543372","713748","174","0","","0"
"2021-07-16 00:02:04","3340000","0","2077345680","802308","174","0","","0"
"2021-07-17 00:02:02","3340000","0","2078047212","701532","174","0","","0"
"2021-07-18 00:02:03","3340000","0","2078726694","679482","174","0","","0"
"2021-07-19 00:02:04","3340000","0","2079494997","768303","174","0","","0"
"2021-07-20 00:02:03","3340000","0","2080406629","911632","174","0","","0"
"2021-07-21 00:02:03","3340000","0","2081348499","941870","174","0","","0"
"2021-07-22 00:02:03","3340000","0","2082155511","807012","174","0","","0"
"2021-07-23 00:02:03","3340000","0","2082904255","748744","174","0","","0"
"2021-07-24 00:02:03","3350000","10000","2083657769","753514","174","0","","0"
"2021-07-25 00:02:03","3350000","0","2084405024","747255","174","0","","0"
"2021-07-26 00:02:03","3350000","0","2085125328","720304","174","0","","0"
"2021-07-27 00:02:02","3350000","0","2085900393","775065","174","0","","0"
"2021-07-28 00:02:04","3350000","0","2086608498","708105","174","0","","0"
"2021-07-29 00:02:03","3350000","0","2087323559","715061","174","0","","0"
"2021-07-30 00:02:03","3350000","0","2088040636","717077","174","0","","0"
"2021-07-31 00:02:04","3350000","0","2088746643","706007","174","0","","0"
"2021-08-01 00:02:03","3350000","0","2089330304","583661","174","0","","0"
"2021-08-02 00:02:03","3350000","0","2089991714","661410","175","1","","0"
"2021-08-03 00:02:02","3350000","0","2090779623","787909","175","0","","0"
"2021-08-04 00:02:03","3350000","0","2091599440","819817","175","0","","0"
"2021-08-05 00:02:02","3350000","0","2092273194","673754","175","0","","0"
"2021-08-06 00:02:03","3350000","0","2093030637","757443","175","0","","0"
"2021-08-07 00:02:03","3360000","10000","2093563394","532757","175","0","","0"
"2021-08-08 00:02:03","3360000","0","2094596191","1032797","175","0","","0"
"2021-08-09 00:02:03","3360000","0","2095527170","930979","175","0","","0"
"2021-08-10 00:02:04","3360000","0","2096540430","1013260","175","0","","0"
"2021-08-11 00:02:03","3360000","0","2096540430","0","175","0","","0"
"2021-08-12 00:02:03","3360000","0","2098409720","1869290","175","0","","0"
"2021-08-13 00:02:03","3360000","0","2099424368","1014648","175","0","","0"
"2021-08-14 00:02:04","3360000","0","2100476720","1052352","175","0","","0"
"2021-08-15 00:02:04","3370000","10000","2101511731","1035011","175","0","","0"
"2021-08-16 00:02:04","3370000","0","2102494155","982424","175","0","","0"
"2021-08-17 00:02:04","3370000","0","2102921313","427158","175","0","","0"
"2021-08-18 00:02:03","3370000","0","2104275600","1354287","175","0","","0"
"2021-08-19 00:02:03","3370000","0","2105160234","884634","175","0","","0"
"2021-08-20 00:02:02","3370000","0","2106081162","920928","175","0","","0"
"2021-08-21 00:02:03","3370000","0","2106984622","903460","175","0","","0"
"2021-08-22 00:02:08","3370000","0","2107790178","805556","175","0","","0"
"2021-08-23 00:02:03","3370000","0","2108631471","841293","175","0","","0"
"2021-08-24 00:02:04","3370000","0","2109438243","806772","175","0","","0"
"2021-08-25 00:02:03","3370000","0","2110204020","765777","175","0","","0"
"2021-08-26 00:02:04","3380000","10000","2110796405","592385","175","0","","0"
"2021-08-27 00:02:03","3380000","0","2111763617","967212","175","0","","0"
"2021-08-28 00:02:03","3380000","0","2112535327","771710","175","0","","0"
"2021-08-29 00:02:03","3380000","0","2113372468","837141","175","0","","0"
"2021-08-30 00:02:04","3380000","0","2114185967","813499","175","0","","0"
"2021-08-31 00:02:03","3380000","0","2114484455","298488","175","0","","0"
"2021-09-01 00:02:04","3380000","0","2115826542","1342087","175","0","","0"
"2021-09-02 00:02:03","3380000","0","2116548710","722168","175","0","","0"
"2021-09-03 00:02:04","3380000","0","2117175189","626479","176","1","","0"
"2021-09-04 00:02:04","3380000","0","2117879163","703974","176","0","","0"
"2021-09-05 00:02:03","3380000","0","2118706280","827117","176","0","","0"
"2021-09-06 00:02:03","3390000","10000","2119742282","1036002","176","0","","0"
"2021-09-07 00:02:03","3390000","0","2120562742","820460","176","0","","0"
"2021-09-08 00:02:03","3390000","0","2121576194","1013452","176","0","","0"
"2021-09-09 00:02:03","3390000","0","2122630378","1054184","176","0","","0"
"2021-09-10 00:02:03","3390000","0","2123623878","993500","176","0","","0"
"2021-09-11 00:02:04","3390000","0","2124603821","979943","176","0","","0"
"2021-09-12 00:02:03","3390000","0","2125575017","971196","176","0","","0"
"2021-09-13 00:02:03","3400000","10000","2126531683","956666","176","0","","0"
"2021-09-14 00:02:03","3400000","0","2127639167","1107484","176","0","","0"
"2021-09-15 00:02:03","3400000","0","2128437114","797947","176","0","","0"
"2021-09-16 00:02:03","3400000","0","2129410305","973191","176","0","","0"
"2021-09-17 00:02:03","3400000","0","2130248467","838162","176","0","","0"
"2021-09-18 00:02:03","3400000","0","2131095193","846726","176","0","","0"
"2021-09-19 00:02:03","3400000","0","2131877216","782023","176","0","","0"
"2021-09-20 00:02:03","3400000","0","2132750548","873332","176","0","","0"
"2021-09-21 00:02:03","3400000","0","2133522040","771492","176","0","","0"
"2021-09-22 00:02:03","3400000","0","2134186991","664951","176","0","","0"
"2021-09-23 00:02:04","3410000","10000","2134832666","645675","176","0","","0"
"2021-09-24 00:02:03","3410000","0","2135464696","632030","176","0","","0"
"2021-09-25 00:02:04","3410000","0","2136077919","613223","176","0","","0"
"2021-09-26 00:02:03","3410000","0","2136697281","619362","176","0","","0"
"2021-09-27 00:02:03","3410000","0","2136697281","0","176","0","","0"
"2021-09-28 00:02:03","3410000","0","2138101396","1404115","176","0","","0"
"2021-09-29 00:02:05","3410000","0","2138513105","411709","176","0","","0"
"2021-09-30 00:02:03","3410000","0","2139439898","926793","176","0","","0"
"2021-10-01 00:02:04","3410000","0","2140084410","644512","176","0","","0"
"2021-10-02 00:02:04","3410000","0","2140811205","726795","177","1","","0"
"2021-10-03 00:02:03","3410000","0","2140811205","0","177","0","","0"
"2021-10-04 00:02:03","3410000","0","2142664584","1853379","177","0","","0"
"2021-10-05 00:02:03","3420000","10000","2143696426","1031842","177","0","","0"
"2021-10-06 00:02:04","3420000","0","2144684974","988548","177","0","","0"
"2021-10-07 00:02:02","3420000","0","2145610471","925497","177","0","","0"
"2021-10-08 00:02:03","3420000","0","2146567735","957264","177","0","","0"
"2021-10-09 00:02:03","3420000","0","2147549960","982225","177","0","","0"
"2021-10-10 00:02:03","3420000","0","2148412982","863022","177","0","","0"
"2021-10-11 00:02:03","3420000","0","2149456477","1043495","177","0","","0"
"2021-10-12 00:02:03","3420000","0","2149997704","541227","177","0","","0"
"2021-10-13 00:02:03","3420000","0","2151183013","1185309","177","0","","0"
"2021-10-14 00:02:03","3420000","0","2152063589","880576","177","0","","0"
"2021-10-15 00:02:04","3430000","10000","2152912113","848524","177","0","","0"
"2021-10-16 00:02:03","3430000","0","2153854740","942627","177","0","","0"
"2021-10-17 00:02:04","3430000","0","2154836760","982020","177","0","","0"
"2021-10-18 00:02:04","3430000","0","2155878215","1041455","177","0","","0"
"2021-10-19 00:02:03","3430000","0","2156610407","732192","177","0","","0"
"2021-10-20 00:02:02","3430000","0","2158058200","1447793","177","0","","0"
"2021-10-21 00:02:03","3430000","0","2158749574","691374","177","0","","0"
"2021-10-22 00:02:02","3430000","0","2159640965","891391","177","0","","0"
"2021-10-23 00:02:03","3440000","10000","2159640965","0","177","0","","0"
"2021-10-24 00:02:04","3440000","0","2161537984","1897019","177","0","","0"
"2021-10-25 00:02:03","3440000","0","2162408643","870659","177","0","","0"
"2021-10-26 00:02:03","3440000","0","2163323703","915060","177","0","","0"
"2021-10-27 00:02:03","3440000","0","2164122393","798690","177","0","","0"
"2021-10-28 00:02:03","3440000","0","2164860917","738524","177","0","","0"
"2021-10-29 00:02:04","3440000","0","2165644419","783502","177","0","","0"
