"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-07-19 00:02:04","567000","2000","308189787","1877113","837","3","","0"
"2021-07-20 00:02:03","568000","1000","310216744","2026957","840","3","","0"
"2021-07-21 00:02:03","570000","2000","312059648","1842904","843","3","","0"
"2021-07-22 00:02:03","571000","1000","313828756","1769108","846","3","","0"
"2021-07-23 00:02:03","572000","1000","315415519","1586763","850","4","","0"
"2021-07-24 00:02:03","573000","1000","317116248","1700729","854","4","","0"
"2021-07-25 00:02:03","574000","1000","318837655","1721407","858","4","","0"
"2021-07-26 00:02:03","576000","2000","320801548","1963893","862","4","","0"
"2021-07-27 00:02:03","577000","1000","322931245","2129697","866","4","","0"
"2021-07-28 00:02:04","578000","1000","324731825","1800580","869","3","","0"
"2021-07-29 00:02:03","579000","1000","326586105","1854280","868","-1","","0"
"2021-07-30 00:02:03","581000","2000","328597434","2011329","873","5","","0"
"2021-07-31 00:02:03","582000","1000","330734116","2136682","876","3","","0"
"2021-08-01 00:02:03","584000","2000","329499241","-1234875","880","4","","0"
"2021-08-02 00:02:03","586000","2000","331749078","2249837","884","4","","0"
"2021-08-03 00:02:03","588000","2000","333366962","1617884","889","5","","0"
"2021-08-04 00:02:03","590000","2000","335926968","2560006","892","3","","0"
"2021-08-05 00:02:02","592000","2000","337995367","2068399","896","4","","0"
"2021-08-06 00:02:03","594000","2000","340247189","2251822","901","5","","0"
"2021-08-07 00:02:03","596000","2000","341821985","1574796","905","4","","0"
"2021-08-08 00:02:03","599000","3000","344679019","2857034","909","4","","0"
"2021-08-09 00:02:03","601000","2000","346930665","2251646","913","4","","0"
"2021-08-10 00:02:04","604000","3000","349611883","2681218","917","4","","0"
"2021-08-11 00:02:03","607000","3000","349611883","0","921","4","","0"
"2021-08-12 00:02:03","610000","3000","354764010","5152127","925","4","","0"
"2021-08-13 00:02:03","613000","3000","357332658","2568648","929","4","","0"
"2021-08-14 00:02:04","615000","2000","359935837","2603179","932","3","","0"
"2021-08-15 00:02:04","617000","2000","362300484","2364647","936","4","","0"
"2021-08-16 00:02:04","619000","2000","364796049","2495565","940","4","","0"
"2021-08-17 00:02:04","622000","3000","366474337","1678288","944","4","","0"
"2021-08-18 00:02:03","624000","2000","369679432","3205095","948","4","","0"
"2021-08-19 00:02:03","626000","2000","372086694","2407262","952","4","","0"
"2021-08-20 00:02:02","628000","2000","374365636","2278942","957","5","","0"
"2021-08-21 00:02:03","630000","2000","376642549","2276913","960","3","","0"
"2021-08-22 00:02:08","632000","2000","378730906","2088357","964","4","","0"
"2021-08-23 00:02:03","634000","2000","381005625","2274719","968","4","","0"
"2021-08-24 00:02:03","636000","2000","383395218","2389593","971","3","","0"
"2021-08-25 00:02:03","638000","2000","385621897","2226679","974","3","","0"
"2021-08-26 00:02:04","640000","2000","387114813","1492916","977","3","","0"
"2021-08-27 00:02:02","642000","2000","389852239","2737426","981","4","","0"
"2021-08-28 00:02:03","644000","2000","392104986","2252747","984","3","","0"
"2021-08-29 00:02:03","646000","2000","394345751","2240765","988","4","","0"
"2021-08-30 00:02:04","649000","3000","396650129","2304378","991","3","","0"
"2021-08-31 00:02:03","651000","2000","398264506","1614377","995","4","","0"
"2021-09-01 00:02:04","655000","4000","402194601","3930095","998","3","","0"
"2021-09-02 00:02:03","658000","3000","405036377","2841776","1002","4","","0"
"2021-09-03 00:02:04","661000","3000","407887207","2850830","1006","4","","0"
"2021-09-04 00:02:04","663000","2000","410382888","2495681","1006","0","","0"
"2021-09-05 00:02:03","666000","3000","413300030","2917142","1010","4","","0"
"2021-09-06 00:02:03","668000","2000","414745277","1445247","1014","4","","0"
"2021-09-07 00:02:03","670000","2000","417296230","2550953","1018","4","","0"
"2021-09-08 00:02:03","672000","2000","420430133","3133903","1021","3","","0"
"2021-09-09 00:02:03","674000","2000","423106592","2676459","1025","4","","0"
"2021-09-10 00:02:03","676000","2000","425593238","2486646","1027","2","","0"
"2021-09-11 00:02:04","678000","2000","427952363","2359125","1030","3","","0"
"2021-09-12 00:02:03","680000","2000","429617743","1665380","1034","4","","0"
"2021-09-13 00:02:03","682000","2000","432287343","2669600","1037","3","","0"
"2021-09-14 00:02:03","685000","3000","434379738","2092395","1036","-1","","0"
"2021-09-15 00:02:03","687000","2000","436169997","1790259","1036","0","","0"
"2021-09-16 00:02:03","689000","2000","437209732","1039735","1036","0","","0"
"2021-09-17 00:02:03","691000","2000","438660008","1450276","1036","0","","0"
"2021-09-18 00:02:03","692000","1000","440085909","1425901","1036","0","","0"
"2021-09-19 00:02:03","694000","2000","441307191","1221282","1035","-1","","0"
"2021-09-20 00:02:03","695000","1000","442705242","1398051","1035","0","","0"
"2021-09-21 00:02:03","699000","4000","444049761","1344519","1036","1","","0"
"2021-09-22 00:02:03","703000","4000","445816753","1766992","1040","4","","0"
"2021-09-23 00:02:04","705000","2000","446657639","840886","1037","-3","","0"
"2021-09-24 00:02:03","708000","3000","448850441","2192802","1042","5","","0"
"2021-09-25 00:02:04","709000","1000","449195752","345311","1017","-25","","0"
"2021-09-26 00:02:03","711000","2000","448854055","-341697","1020","3","","0"
"2021-09-27 00:02:03","712000","1000","448854055","0","1024","4","","0"
"2021-09-28 00:02:03","715000","3000","434791142","-14062913","1019","-5","","0"
"2021-09-29 00:02:05","716000","1000","436317215","1526073","1021","2","","0"
"2021-09-30 00:02:03","717000","1000","436102951","-214264","977","-44","","0"
"2021-10-01 00:02:04","719000","2000","437927493","1824542","979","2","","0"
"2021-10-02 00:02:04","720000","1000","416817205","-21110288","977","-2","","0"
"2021-10-03 00:02:03","721000","1000","416817205","0","977","0","","0"
"2021-10-04 00:02:03","722000","1000","417964635","1147430","979","2","","0"
"2021-10-05 00:02:04","723000","1000","418481715","517080","977","-2","","0"
"2021-10-06 00:02:04","724000","1000","419671601","1189886","977","0","","0"
"2021-10-07 00:02:02","725000","1000","419176027","-495574","978","1","","0"
"2021-10-08 00:02:03","726000","1000","420695755","1519728","978","0","","0"
"2021-10-09 00:02:03","727000","1000","421851945","1156190","101","-877","","0"
"2021-10-10 00:02:03","728000","1000","422424309","572364","67","-34","","0"
"2021-10-11 00:02:03","729000","1000","51488608","-370935701","71","4","","0"
"2021-10-12 00:02:03","730000","1000","34447201","-17041407","75","4","","0"
"2021-10-13 00:02:03","731000","1000","35841492","1394291","79","4","","0"
"2021-10-14 00:02:02","733000","2000","37208826","1367334","83","4","","0"
"2021-10-15 00:02:03","734000","1000","38517368","1308542","88","5","","0"
"2021-10-16 00:02:03","735000","1000","40004391","1487023","93","5","","0"
"2021-10-17 00:02:04","736000","1000","41579999","1575608","98","5","","0"
"2021-10-18 00:02:03","737000","1000","43251207","1671208","103","5","","0"
"2021-10-19 00:02:03","738000","1000","44552238","1301031","106","3","","0"
"2021-10-20 00:02:02","739000","1000","46240230","1687992","109","3","","0"
"2021-10-21 00:02:03","739000","0","47149464","909234","112","3","","0"
"2021-10-22 00:02:02","740000","1000","48245590","1096126","116","4","","0"
"2021-10-23 00:02:03","741000","1000","48245590","0","120","4","","0"
"2021-10-24 00:02:04","741000","0","50614468","2368878","123","3","","0"
"2021-10-25 00:02:03","742000","1000","51632174","1017706","126","3","","0"
"2021-10-26 00:02:03","743000","1000","52883156","1250982","130","4","","0"
"2021-10-27 00:02:03","743000","0","54271376","1388220","133","3","","0"
"2021-10-28 00:02:03","744000","1000","55452893","1181517","136","3","","0"
"2021-10-29 00:02:04","745000","1000","56583288","1130395","139","3","","0"
"2021-10-30 00:02:03","745000","0","57668150","1084862","143","4","","0"
"2021-10-31 00:02:03","746000","1000","58717119","1048969","146","3","","0"
"2021-11-01 00:02:04","746000","0","59806190","1089071","149","3","","0"
"2021-11-02 00:02:03","747000","1000","60990762","1184572","152","3","","0"
"2021-11-03 00:02:04","747000","0","62186067","1195305","155","3","","0"
"2021-11-04 00:02:03","748000","1000","63420313","1234246","159","4","","0"
"2021-11-05 00:02:03","749000","1000","64728578","1308265","162","3","","0"
"2021-11-06 00:02:03","749000","0","65970054","1241476","165","3","","0"
"2021-11-07 00:02:03","750000","1000","67258456","1288402","168","3","","0"
"2021-11-08 00:02:03","750000","0","68079741","821285","171","3","","0"
"2021-11-09 00:02:04","751000","1000","69414487","1334746","174","3","","0"
"2021-11-10 00:02:03","752000","1000","70663206","1248719","177","3","","0"
"2021-11-11 00:02:02","752000","0","71843926","1180720","180","3","","0"
"2021-11-12 00:02:04","753000","1000","72981558","1137632","183","3","","0"
"2021-11-13 00:02:04","753000","0","74136405","1154847","187","4","","0"
"2021-11-14 00:02:03","754000","1000","75374629","1238224","191","4","","0"
"2021-11-15 00:02:03","754000","0","76839099","1464470","195","4","","0"
"2021-11-16 00:02:04","755000","1000","78395763","1556664","199","4","","0"
"2021-11-17 00:02:03","755000","0","79914021","1518258","204","5","","0"
"2021-11-18 00:02:03","756000","1000","81521915","1607894","208","4","","0"
"2021-11-19 00:02:03","756000","0","82933438","1411523","212","4","","0"
"2021-11-20 00:02:03","757000","1000","84370398","1436960","216","4","","0"
"2021-11-21 00:02:04","757000","0","85810288","1439890","220","4","","0"
"2021-11-22 00:02:04","758000","1000","87238949","1428661","225","5","","0"
"2021-11-23 00:02:03","758000","0","88733352","1494403","229","4","","0"
"2021-11-24 00:02:04","759000","1000","90144125","1410773","233","4","","0"
"2021-11-25 00:02:03","759000","0","91707813","1563688","237","4","","0"
"2021-11-26 00:02:03","760000","1000","93110201","1402388","241","4","","0"
"2021-11-27 00:02:04","761000","1000","94644001","1533800","245","4","","0"
"2021-11-28 00:02:03","761000","0","96125132","1481131","249","4","","0"
"2021-11-29 00:02:03","762000","1000","97965326","1840194","253","4","","0"
"2021-11-30 00:02:04","762000","0","99919472","1954146","257","4","","0"
"2021-12-01 00:02:04","763000","1000","101599167","1679695","260","3","","0"
"2021-12-02 00:02:03","764000","1000","103242396","1643229","264","4","","0"
"2021-12-03 00:02:04","764000","0","104556827","1314431","268","4","","0"
"2021-12-04 00:02:03","765000","1000","106010496","1453669","272","4","","0"
"2021-12-05 00:02:03","765000","0","107317088","1306592","276","4","","0"
"2021-12-06 00:02:04","766000","1000","108800661","1483573","280","4","","0"
"2021-12-07 00:02:03","766000","0","110486332","1685671","284","4","","0"
"2021-12-08 00:02:03","767000","1000","111897520","1411188","287","3","","0"
"2021-12-09 00:02:03","768000","1000","113287377","1389857","291","4","","0"
"2021-12-10 00:02:03","769000","1000","114749495","1462118","295","4","","0"
"2021-12-11 00:02:03","769000","0","116085680","1336185","299","4","","0"
"2021-12-12 00:02:03","770000","1000","117426697","1341017","303","4","","0"
"2021-12-13 00:02:03","771000","1000","118911532","1484835","307","4","","0"
"2021-12-14 00:02:03","772000","1000","120552890","1641358","309","2","","0"
"2021-12-15 00:02:03","772000","0","121845152","1292262","311","2","","0"
"2021-12-16 00:02:03","773000","1000","123447075","1601923","316","5","","0"
"2021-12-17 00:02:03","774000","1000","124620426","1173351","320","4","","0"
"2021-12-18 00:02:02","774000","0","125801003","1180577","324","4","","0"
"2021-12-19 00:02:02","775000","1000","127367383","1566380","328","4","","0"
"2021-12-20 00:02:02","775000","0","128884491","1517108","332","4","","0"
"2021-12-21 00:02:03","776000","1000","130511721","1627230","336","4","","0"
"2021-12-22 00:02:03","776000","0","132011278","1499557","340","4","","0"
"2021-12-23 00:02:04","777000","1000","133253341","1242063","344","4","","0"
"2021-12-24 00:02:03","777000","0","134493175","1239834","348","4","","0"
"2021-12-25 00:02:02","777000","0","135593478","1100303","353","5","","0"
"2021-12-26 00:02:02","777000","0","136529191","935713","357","4","","0"
"2021-12-27 00:02:03","778000","1000","137410017","880826","361","4","","0"
"2021-12-28 00:02:03","778000","0","138546954","1136937","364","3","","0"
"2021-12-29 00:02:04","778000","0","139802021","1255067","368","4","","0"
"2021-12-30 00:02:03","778000","0","140772455","970434","373","5","","0"
"2021-12-31 00:02:03","779000","1000","141928903","1156448","376","3","","0"
"2022-01-01 00:02:04","779000","0","143111462","1182559","380","4","","0"
"2022-01-02 00:02:03","780000","1000","144295653","1184191","385","5","","0"
"2022-01-03 00:02:02","780000","0","145503226","1207573","389","4","","0"
"2022-01-04 00:02:03","781000","1000","146910097","1406871","393","4","","0"
"2022-01-05 00:02:03","782000","1000","148545100","1635003","397","4","","0"
"2022-01-06 00:02:04","783000","1000","150180367","1635267","401","4","","0"
"2022-01-07 00:02:03","784000","1000","151666358","1485991","406","5","","0"
"2022-01-08 00:02:03","784000","0","153195050","1528692","410","4","","0"
"2022-01-09 00:02:03","785000","1000","154622610","1427560","414","4","","0"
"2022-01-10 00:02:03","785000","0","156135095","1512485","418","4","","0"
"2022-01-11 00:02:03","786000","1000","157546822","1411727","422","4","","0"
"2022-01-12 00:02:03","786000","0","159197463","1650641","425","3","","0"
"2022-01-13 00:02:03","787000","1000","160677469","1480006","429","4","","0"
"2022-01-14 00:02:03","787000","0","161797166","1119697","434","5","","0"
"2022-01-15 00:02:02","788000","1000","163309537","1512371","438","4","","0"
"2022-01-16 00:02:03","788000","0","164667790","1358253","443","5","","0"
"2022-01-17 00:02:04","788000","0","166231480","1563690","445","2","","0"
"2022-01-18 00:02:04","789000","1000","167956784","1725304","449","4","","0"
"2022-01-19 00:02:03","789000","0","168978932","1022148","454","5","","0"
"2022-01-20 00:02:03","790000","1000","170681098","1702166","459","5","","0"
"2022-01-21 00:02:02","790000","0","172364543","1683445","464","5","","0"
"2022-01-22 00:02:03","791000","1000","173859064","1494521","468","4","","0"
"2022-01-23 00:02:03","792000","1000","175417806","1558742","473","5","","0"
"2022-01-24 00:02:03","792000","0","177249064","1831258","478","5","","0"
"2022-01-25 00:02:03","793000","1000","179030950","1781886","482","4","","0"
"2022-01-26 00:02:03","794000","1000","180804105","1773155","486","4","","0"
"2022-01-27 00:02:03","795000","1000","182606972","1802867","490","4","","0"
"2022-01-28 00:02:03","796000","1000","184044287","1437315","495","5","","0"
"2022-01-29 00:02:03","796000","0","185535384","1491097","499","4","","0"
"2022-01-30 00:02:02","797000","1000","187141508","1606124","503","4","","0"
"2022-01-31 00:02:03","797000","0","188750675","1609167","507","4","","0"
"2022-02-01 00:02:04","798000","1000","190435854","1685179","511","4","","0"
"2022-02-02 00:02:03","799000","1000","191957084","1521230","515","4","","0"
"2022-02-03 00:02:03","799000","0","193549619","1592535","519","4","","0"
"2022-02-04 00:02:03","799000","0","195071317","1521698","524","5","","0"
"2022-02-05 00:02:02","800000","1000","196440959","1369642","528","4","","0"
"2022-02-06 00:02:03","800000","0","197924193","1483234","532","4","","0"
"2022-02-07 00:02:03","801000","1000","199426648","1502455","536","4","","0"
"2022-02-08 00:02:03","801000","0","200994300","1567652","539","3","","0"
"2022-02-09 00:02:03","802000","1000","202398709","1404409","543","4","","0"
"2022-02-10 00:02:03","803000","1000","203419780","1021071","547","4","","0"
"2022-02-11 00:02:03","803000","0","204734692","1314912","552","5","","0"
"2022-02-12 00:02:02","804000","1000","205911175","1176483","556","4","","0"
"2022-02-13 00:02:03","804000","0","207404764","1493589","560","4","","0"
"2022-02-14 00:02:03","805000","1000","208990263","1585499","565","5","","0"
"2022-02-15 00:02:03","806000","1000","210707551","1717288","569","4","","0"
"2022-02-16 00:02:03","807000","1000","212185157","1477606","573","4","","0"
"2022-02-17 00:02:03","807000","0","213953610","1768453","577","4","","0"
"2022-02-18 00:02:03","808000","1000","215592982","1639372","582","5","","0"
"2022-02-19 00:02:03","809000","1000","217302740","1709758","585","3","","0"
"2022-02-20 00:02:02","809000","0","218820379","1517639","589","4","","0"
"2022-02-21 00:02:04","810000","1000","220007916","1187537","593","4","","0"
"2022-02-22 00:02:03","811000","1000","221699771","1691855","597","4","","0"
"2022-02-23 00:02:02","811000","0","223313802","1614031","601","4","","0"
"2022-02-24 00:02:03","812000","1000","225024178","1710376","605","4","","0"
"2022-02-25 00:02:04","813000","1000","226981184","1957006","610","5","","0"
"2022-02-26 00:02:04","814000","1000","228758073","1776889","614","4","","0"
"2022-02-27 00:02:03","815000","1000","230341821","1583748","618","4","","0"
"2022-02-28 00:02:03","816000","1000","232112984","1771163","622","4","","0"
"2022-03-01 00:02:04","816000","0","234047071","1934087","626","4","","0"
"2022-03-02 00:02:03","817000","1000","235371566","1324495","630","4","","0"
"2022-03-03 00:02:02","818000","1000","237069720","1698154","635","5","","0"
"2022-03-04 00:02:03","818000","0","238818666","1748946","640","5","","0"
"2022-03-05 00:02:03","819000","1000","240491233","1672567","644","4","","0"
"2022-03-06 00:02:03","820000","1000","241976190","1484957","648","4","","0"
"2022-03-07 00:02:02","821000","1000","243667710","1691520","652","4","","0"
"2022-03-08 00:02:03","822000","1000","245342482","1674772","656","4","","0"
"2022-03-09 00:02:03","822000","0","247112943","1770461","656","0","","0"
"2022-03-10 00:02:03","823000","1000","248844710","1731767","661","5","","0"
"2022-03-11 00:02:03","824000","1000","249258518","413808","666","5","","0"
"2022-03-12 00:02:03","825000","1000","251100003","1841485","669","3","","0"
"2022-03-13 00:02:02","825000","0","252843419","1743416","673","4","","0"
"2022-03-14 00:02:03","826000","1000","254187136","1343717","677","4","","0"
"2022-03-15 00:02:03","827000","1000","256008402","1821266","681","4","","0"
"2022-03-16 00:02:02","828000","1000","257666080","1657678","685","4","","0"
"2022-03-17 00:02:03","828000","0","259401010","1734930","690","5","","0"
"2022-03-18 00:02:03","829000","1000","260940272","1539262","696","6","","0"
"2022-03-19 00:02:02","830000","1000","262501104","1560832","700","4","","0"
"2022-03-20 00:02:03","830000","0","263959772","1458668","704","4","","0"
"2022-03-21 00:02:03","831000","1000","265421020","1461248","708","4","","0"
"2022-03-22 00:02:02","831000","0","266910663","1489643","713","5","","0"
"2022-03-23 00:02:02","832000","1000","268410293","1499630","717","4","","0"
"2022-03-24 00:02:04","832000","0","270001863","1591570","721","4","","0"
"2022-03-25 00:02:03","833000","1000","271365505","1363642","724","3","","0"
"2022-03-26 00:02:03","833000","0","272660891","1295386","728","4","","0"
"2022-03-27 00:02:03","834000","1000","273017725","356834","732","4","","0"
"2022-03-28 00:02:04","834000","0","274539308","1521583","736","4","","0"
"2022-03-29 00:02:03","834000","0","275990972","1451664","740","4","","0"
"2022-03-30 00:02:04","835000","1000","277663768","1672796","743","3","","0"
"2022-03-31 00:02:03","835000","0","278634735","970967","747","4","","0"
"2022-04-01 00:02:03","835000","0","279308000","673265","750","3","","0"
"2022-04-02 00:02:03","835000","0","280483022","1175022","755","5","","0"
"2022-04-03 00:02:03","836000","1000","280572234","89212","759","4","","0"
"2022-04-04 00:02:04","836000","0","281921241","1349007","763","4","","0"
"2022-04-05 00:02:02","836000","0","283392888","1471647","766","3","","0"
"2022-04-06 00:02:03","837000","1000","284860521","1467633","770","4","","0"
"2022-04-07 00:02:03","837000","0","285705153","844632","774","4","","0"
"2022-04-08 00:02:03","837000","0","287078038","1372885","779","5","","0"
"2022-04-09 00:02:03","837000","0","288381120","1303082","782","3","","0"
"2022-04-10 00:02:03","837000","0","289491974","1110854","786","4","","0"
"2022-04-11 00:02:03","837000","0","290575879","1083905","790","4","","0"
"2022-04-12 00:02:04","838000","1000","291914155","1338276","794","4","","0"
"2022-04-13 00:02:03","838000","0","293103987","1189832","798","4","","0"
"2022-04-14 00:02:04","838000","0","294115448","1011461","801","3","","0"
"2022-04-15 00:02:03","838000","0","295203895","1088447","805","4","","0"
"2022-04-16 00:02:04","838000","0","296127123","923228","809","4","","0"
"2022-04-17 00:02:04","838000","0","296955455","828332","813","4","","0"
"2022-04-18 00:02:03","838000","0","298322723","1367268","817","4","","0"
"2022-04-19 00:02:03","839000","1000","299714349","1391626","821","4","","0"
"2022-04-20 00:02:03","839000","0","301106947","1392598","824","3","","0"
"2022-04-21 00:02:03","839000","0","302332854","1225907","828","4","","0"
"2022-04-22 00:02:03","839000","0","303218723","885869","832","4","","0"
"2022-04-23 00:02:03","839000","0","304545883","1327160","836","4","","0"
"2022-04-24 00:02:03","839000","0","305224351","678468","840","4","","0"
"2022-04-25 00:02:03","840000","1000","306706452","1482101","844","4","","0"
"2022-04-26 00:02:02","840000","0","308357602","1651150","848","4","","0"
"2022-04-27 00:02:03","841000","1000","309825164","1467562","853","5","","0"
"2022-04-28 00:02:03","841000","0","311488312","1663148","854","1","","0"
"2022-04-29 00:02:03","841000","0","312889590","1401278","860","6","","0"
"2022-04-30 00:02:03","842000","1000","313510444","620854","864","4","","0"
"2022-05-01 00:02:03","842000","0","314856286","1345842","868","4","","0"
"2022-05-02 00:02:03","842000","0","315863874","1007588","872","4","","0"
"2022-05-03 00:02:03","842000","0","317048368","1184494","875","3","","0"
"2022-05-04 00:02:03","842000","0","318237851","1189483","878","3","","0"
"2022-05-05 00:02:03","843000","1000","319167521","929670","883","5","","0"
"2022-05-06 00:02:03","843000","0","320343741","1176220","888","5","","0"
"2022-05-07 00:02:04","843000","0","321773367","1429626","892","4","","0"
"2022-05-08 00:02:03","844000","1000","323083034","1309667","897","5","","0"
"2022-05-09 00:02:03","844000","0","324455052","1372018","901","4","","0"
"2022-05-10 00:02:03","844000","0","326000064","1545012","905","4","","0"
"2022-05-11 00:02:03","845000","1000","327496114","1496050","908","3","","0"
"2022-05-12 00:02:04","845000","0","328930829","1434715","912","4","","0"
"2022-05-13 00:02:15","845000","0","330013558","1082729","918","6","","0"
"2022-05-14 00:02:11","845000","0","331608676","1595118","922","4","","0"
"2022-05-15 00:02:12","846000","1000","333155084","1546408","926","4","","0"
"2022-05-16 00:02:13","846000","0","334811967","1656883","930","4","","0"
"2022-05-17 00:02:12","847000","1000","336476323","1664356","934","4","","0"
"2022-05-18 00:02:14","847000","0","337900587","1424264","929","-5","","0"
"2022-05-19 00:02:12","848000","1000","339087325","1186738","933","4","","0"
"2022-05-20 00:02:10","848000","0","338800243","-287082","939","6","","0"
"2022-05-21 00:02:09","848000","0","338729564","-70679","942","3","","0"
"2022-05-22 00:02:09","849000","1000","339867052","1137488","946","4","","0"
"2022-05-23 00:02:11","849000","0","340760737","893685","950","4","","0"
"2022-05-24 00:02:08","849000","0","342128441","1367704","953","3","","0"
"2022-05-25 00:02:08","849000","0","343362299","1233858","956","3","","0"
"2022-05-26 00:02:14","849000","0","344571478","1209179","960","4","","0"
"2022-05-27 00:02:06","850000","1000","345284620","713142","961","1","","0"
"2022-05-28 00:02:09","850000","0","346613834","1329214","965","4","","0"
"2022-05-29 00:02:05","850000","0","346865861","252027","969","4","","0"
"2022-05-30 00:02:10","850000","0","348232585","1366724","973","4","","0"
"2022-05-31 00:02:05","851000","1000","349698088","1465503","976","3","","0"
"2022-06-01 00:02:11","851000","0","351114708","1416620","978","2","","0"
"2022-06-02 00:02:07","851000","0","352265200","1150492","982","4","","0"
"2022-06-03 00:02:07","851000","0","353062963","797763","988","6","","0"
"2022-06-04 00:02:07","852000","1000","354090521","1027558","990","2","","0"
"2022-06-05 00:02:06","852000","0","355324597","1234076","994","4","","0"
"2022-06-06 00:02:07","852000","0","356178767","854170","998","4","","0"
"2022-06-07 00:02:10","852000","0","357295254","1116487","1002","4","","0"
"2022-06-08 00:02:06","853000","1000","358488892","1193638","1006","4","","0"
"2022-06-09 00:02:05","853000","0","359678534","1189642","1005","-1","","0"
"2022-06-10 00:02:06","853000","0","360762877","1084343","1011","6","","0"
"2022-06-11 00:02:05","853000","0","360434261","-328616","1014","3","","0"
"2022-06-12 00:02:06","853000","0","361552492","1118231","1018","4","","0"
"2022-06-13 00:02:13","854000","1000","362449775","897283","1022","4","","0"
"2022-06-14 00:02:06","854000","0","364027604","1577829","1024","2","","0"
"2022-06-15 00:02:06","854000","0","365252254","1224650","1027","3","","0"
"2022-06-16 00:02:06","854000","0","366721479","1469225","1031","4","","0"
"2022-06-17 00:02:09","855000","1000","368181648","1460169","1036","5","","0"
"2022-06-18 00:02:06","855000","0","369621614","1439966","1041","5","","0"
"2022-06-19 00:02:07","855000","0","370409023","787409","1045","4","","0"
"2022-06-20 00:02:06","856000","1000","371830106","1421083","1049","4","","0"
"2022-06-21 00:02:06","856000","0","373202257","1372151","1050","1","","0"
"2022-06-22 00:02:06","856000","0","374542085","1339828","1054","4","","0"
