"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-12 00:02:04","3440000","0","1788039282","1857469","2025","0","","0"
"2020-11-13 00:02:04","3450000","10000","1789775355","1736073","2026","1","","0"
"2020-11-14 00:02:03","3450000","0","1791725609","1950254","2026","0","","0"
"2020-11-15 00:02:03","3450000","0","1793860675","2135066","2027","1","","0"
"2020-11-16 00:02:05","3450000","0","1796042609","2181934","2027","0","","0"
"2020-11-17 00:02:03","3460000","10000","1797968813","1926204","2027","0","","0"
"2020-11-18 00:02:04","3460000","0","1799960503","1991690","2027","0","","0"
"2020-11-19 00:02:03","3470000","10000","1801851412","1890909","2027","0","","0"
"2020-11-20 00:02:04","3470000","0","1803725240","1873828","2028","1","","0"
"2020-11-21 00:02:03","3480000","10000","1805733893","2008653","2029","1","","0"
"2020-11-22 00:02:03","3480000","0","1807855159","2121266","2030","1","","0"
"2020-11-23 00:02:04","3480000","0","1809909661","2054502","2030","0","","0"
"2020-11-24 00:02:04","3490000","10000","1811847755","1938094","2030","0","","0"
"2020-11-25 00:02:03","3490000","0","1813771193","1923438","2031","1","","0"
"2020-11-26 00:02:04","3500000","10000","1815810069","2038876","2032","1","","0"
"2020-11-27 00:02:04","3500000","0","1817985520","2175451","2032","0","","0"
"2020-11-28 00:02:04","3510000","10000","1820217723","2232203","2032","0","","0"
"2020-11-29 00:02:03","3510000","0","1822341263","2123540","2032","0","","0"
"2020-11-30 00:02:04","3520000","10000","1824813258","2471995","2032","0","","0"
"2020-12-01 00:02:04","3520000","0","1826798455","1985197","2033","1","","0"
"2020-12-02 00:02:04","3530000","10000","1828888310","2089855","2034","1","","0"
"2020-12-03 00:02:04","3530000","0","1830997656","2109346","2034","0","","0"
"2020-12-04 00:02:04","3540000","10000","1833261736","2264080","2034","0","","0"
"2020-12-05 00:02:08","3540000","0","1835188098","1926362","2034","0","","0"
"2020-12-06 00:02:04","3550000","10000","1837329334","2141236","2035","1","","0"
"2020-12-07 00:02:04","3550000","0","1839666602","2337268","2036","1","","0"
"2020-12-08 00:02:04","3560000","10000","1841681541","2014939","2036","0","","0"
"2020-12-09 00:02:04","3560000","0","1843640557","1959016","2037","1","","0"
"2020-12-10 00:02:05","3570000","10000","1845447933","1807376","2038","1","","0"
"2020-12-11 00:02:05","3570000","0","1846996358","1548425","2038","0","","0"
"2020-12-12 00:02:06","3570000","0","1848479640","1483282","2039","1","","0"
"2020-12-13 00:02:05","3580000","10000","1850228683","1749043","2040","1","","0"
"2020-12-14 00:02:06","3580000","0","1851945248","1716565","2040","0","","0"
"2020-12-15 00:02:07","3580000","0","1853692297","1747049","2040","0","","0"
"2020-12-16 00:02:05","3590000","10000","1855398223","1705926","2040","0","","0"
"2020-12-17 00:02:06","3590000","0","1857038223","1640000","2041","1","","0"
"2020-12-18 00:02:05","3600000","10000","1858779434","1741211","2042","1","","0"
"2020-12-19 00:02:06","3600000","0","1860321093","1541659","2043","1","","0"
"2020-12-20 00:02:05","3610000","10000","1862310061","1988968","2043","0","","0"
"2020-12-21 00:02:06","3610000","0","1864409726","2099665","2044","1","","0"
"2020-12-22 00:02:05","3620000","10000","1866157883","1748157","2045","1","","0"
"2020-12-23 00:02:04","3620000","0","1867842148","1684265","2045","0","","0"
"2020-12-24 00:02:05","3620000","0","1869786792","1944644","2046","1","","0"
"2020-12-25 00:02:05","3630000","10000","1871712196","1925404","2047","1","","0"
"2020-12-26 00:02:05","3630000","0","1873747655","2035459","2047","0","","0"
"2020-12-27 00:02:04","3640000","10000","1875775448","2027793","2048","1","","0"
"2020-12-28 00:02:05","3650000","10000","1878113802","2338354","2048","0","","0"
"2020-12-29 00:02:05","3650000","0","1880447477","2333675","2048","0","","0"
"2020-12-30 00:02:04","3660000","10000","1882943390","2495913","2049","1","","0"
"2020-12-31 00:02:04","3670000","10000","1885743841","2800451","2049","0","","0"
"2021-01-01 00:02:05","3680000","10000","1888416684","2672843","2050","1","","0"
"2021-01-02 00:02:07","3680000","0","1890968964","2552280","2050","0","","0"
"2021-01-03 00:02:06","3690000","10000","1894006713","3037749","2050","0","","0"
"2021-01-04 00:02:07","3700000","10000","1897368786","3362073","2050","0","","0"
"2021-01-05 00:02:08","3710000","10000","1900625446","3256660","2050","0","","0"
"2021-01-06 00:02:06","3720000","10000","1903511187","2885741","2051","1","","0"
"2021-01-07 00:02:03","3730000","10000","1906014654","2503467","2052","1","","0"
"2021-01-08 00:02:04","3730000","0","1908568238","2553584","2053","1","","0"
"2021-01-09 00:02:03","3740000","10000","1911231000","2662762","2054","1","","0"
"2021-01-10 00:02:04","3750000","10000","1914096951","2865951","2054","0","","0"
"2021-01-11 00:02:03","3750000","0","1916836761","2739810","2055","1","","0"
"2021-01-12 00:02:04","3760000","10000","1919425612","2588851","2056","1","","0"
"2021-01-13 00:02:03","3770000","10000","1921818893","2393281","2057","1","","0"
"2021-01-14 00:02:03","3770000","0","1923888051","2069158","2058","1","","0"
"2021-01-15 00:02:04","3780000","10000","1925902400","2014349","2058","0","","0"
"2021-01-16 00:02:04","3780000","0","1927819182","1916782","2059","1","","0"
"2021-01-17 00:02:03","3790000","10000","1929413348","1594166","2060","1","","0"
"2021-01-18 00:02:04","3790000","0","1931433722","2020374","2060","0","","0"
"2021-01-19 00:02:03","3790000","0","1933125240","1691518","2061","1","","0"
"2021-01-20 00:02:03","3800000","10000","1934859433","1734193","2061","0","","0"
"2021-01-21 00:02:04","3800000","0","1936751562","1892129","2062","1","","0"
"2021-01-22 00:02:03","3800000","0","1938453180","1701618","2063","1","","0"
"2021-01-23 00:02:04","3810000","10000","1940402192","1949012","2064","1","","0"
"2021-01-24 00:02:03","3810000","0","1942155872","1753680","2065","1","","0"
"2021-01-25 00:02:04","3820000","10000","1944031823","1875951","2065","0","","0"
"2021-01-26 00:02:04","3820000","0","1945815767","1783944","2065","0","","0"
"2021-01-27 00:02:04","3830000","10000","1947683425","1867658","2066","1","","0"
"2021-01-28 00:02:03","3830000","0","1949549637","1866212","2066","0","","0"
"2021-01-29 00:02:04","3830000","0","1951546472","1996835","2067","1","","0"
"2021-01-30 00:02:03","3840000","10000","1953513594","1967122","2068","1","","0"
"2021-01-31 00:02:03","3840000","0","1955612421","2098827","2069","1","","0"
"2021-02-01 00:02:04","3850000","10000","1957747347","2134926","2069","0","","0"
"2021-02-02 00:02:03","3850000","0","1959999415","2252068","2069","0","","0"
"2021-02-03 00:02:04","3860000","10000","1962208354","2208939","2069","0","","0"
"2021-02-04 00:02:04","3860000","0","1964298994","2090640","2069","0","","0"
"2021-02-05 00:02:04","3870000","10000","1966390440","2091446","2070","1","","0"
"2021-02-06 00:02:04","3870000","0","1968770120","2379680","2071","1","","0"
"2021-02-07 00:02:03","3880000","10000","1971096141","2326021","2072","1","","0"
"2021-02-08 00:02:04","3890000","10000","1973498053","2401912","2072","0","","0"
"2021-02-09 00:02:04","3890000","0","1975556714","2058661","2072","0","","0"
"2021-02-10 00:02:04","3890000","0","1977479653","1922939","2072","0","","0"
"2021-02-11 00:02:04","3900000","10000","1979149019","1669366","2073","1","","0"
"2021-02-12 00:02:03","3900000","0","1981233730","2084711","2074","1","","0"
"2021-02-13 00:02:04","3910000","10000","1983135441","1901711","2074","0","","0"
"2021-02-14 00:02:04","3910000","0","1985197383","2061942","2075","1","","0"
"2021-02-15 00:02:03","3920000","10000","1987014215","1816832","2075","0","","0"
"2021-02-16 00:02:04","3920000","0","1989054574","2040359","2075","0","","0"
"2021-02-17 00:02:03","3920000","0","1990924259","1869685","2076","1","","0"
"2021-02-18 00:02:03","3930000","10000","1992925037","2000778","2077","1","","0"
"2021-02-19 00:02:03","3930000","0","1994898316","1973279","2077","0","","0"
"2021-02-20 00:02:04","3940000","10000","1997120714","2222398","2077","0","","0"
"2021-02-21 00:02:04","3940000","0","1999338752","2218038","2078","1","","0"
"2021-02-22 00:02:04","3950000","10000","2001305835","1967083","2078","0","","0"
"2021-02-23 00:02:03","3950000","0","2003377580","2071745","2079","1","","0"
"2021-02-24 00:02:04","3960000","10000","2005313374","1935794","2079","0","","0"
"2021-02-25 00:02:03","3960000","0","2007097292","1783918","2080","1","","0"
"2021-02-26 00:02:04","3970000","10000","2008866549","1769257","2081","1","","0"
"2021-02-27 00:02:03","3970000","0","2010720799","1854250","2081","0","","0"
"2021-02-28 00:02:04","3970000","0","2012645728","1924929","2081","0","","0"
"2021-03-01 00:02:03","3980000","10000","2014548644","1902916","2081","0","","0"
"2021-03-02 00:02:04","3980000","0","2016280832","1732188","2081","0","","0"
"2021-03-03 00:02:03","3990000","10000","2018014974","1734142","2081","0","","0"
"2021-03-04 00:02:03","3990000","0","2020001025","1986051","2081","0","","0"
"2021-03-05 00:02:04","3990000","0","2020487986","486961","2082","1","","0"
"2021-03-06 00:02:03","4000000","10000","2022422887","1934901","2082","0","","0"
"2021-03-07 00:02:04","4000000","0","2023961334","1538447","2083","1","","0"
"2021-03-08 00:02:04","4000000","0","2025731452","1770118","2084","1","","0"
"2021-03-09 00:02:03","4010000","10000","2027346930","1615478","2085","1","","0"
"2021-03-10 00:02:04","4010000","0","2028838938","1492008","2086","1","","0"
"2021-03-11 00:02:03","4010000","0","2030514776","1675838","2087","1","","0"
"2021-03-12 00:02:04","4020000","10000","2032299601","1784825","2088","1","","0"
"2021-03-13 00:02:03","4020000","0","2033972743","1673142","2088","0","","0"
"2021-03-14 00:02:04","4030000","10000","2035964746","1992003","2089","1","","0"
"2021-03-15 00:02:04","4030000","0","2038230179","2265433","2091","2","","0"
"2021-03-16 00:02:03","4040000","10000","2040346759","2116580","2091","0","","0"
"2021-03-17 00:02:04","4040000","0","2042426027","2079268","2091","0","","0"
"2021-03-18 00:02:03","4050000","10000","2044113848","1687821","2092","1","","0"
"2021-03-19 00:02:03","4050000","0","2046744642","2630794","2093","1","","0"
"2021-03-20 00:02:03","4060000","10000","2049053720","2309078","2094","1","","0"
"2021-03-21 00:02:03","4060000","0","2051820633","2766913","2095","1","","0"
"2021-03-22 00:02:03","4070000","10000","2053979331","2158698","2096","1","","0"
"2021-03-23 00:02:04","4080000","10000","2056697625","2718294","2097","1","","0"
"2021-03-24 00:02:04","4080000","0","2059005869","2308244","2098","1","","0"
"2021-03-25 00:02:03","4090000","10000","2061241748","2235879","2098","0","","0"
"2021-03-26 00:02:03","4090000","0","2063447735","2205987","2099","1","","0"
"2021-03-27 00:02:03","4100000","10000","2064917244","1469509","2101","2","","0"
"2021-03-28 00:02:04","4100000","0","2067576068","2658824","2101","0","","0"
"2021-03-29 00:02:04","4110000","10000","2070051652","2475584","2102","1","","0"
"2021-03-30 00:02:03","4110000","0","2072357445","2305793","2102","0","","0"
"2021-03-31 00:02:03","4120000","10000","2074483212","2125767","2102","0","","0"
"2021-04-01 00:02:04","4120000","0","2076658393","2175181","2103","1","","0"
"2021-04-02 00:02:03","4130000","10000","2078930147","2271754","2104","1","","0"
"2021-04-03 00:02:03","4130000","0","2081187568","2257421","2104","0","","0"
"2021-04-04 00:02:03","4140000","10000","2083664838","2477270","2105","1","","0"
"2021-04-05 00:02:04","4150000","10000","2086488230","2823392","2106","1","","0"
"2021-04-06 00:02:04","4150000","0","2088658720","2170490","2106","0","","0"
"2021-04-07 00:02:04","4160000","10000","2091798858","3140138","2107","1","","0"
"2021-04-08 00:02:04","4160000","0","2094352799","2553941","2107","0","","0"
"2021-04-09 00:02:04","4170000","10000","2096863100","2510301","2108","1","","0"
"2021-04-10 00:02:04","4180000","10000","2099482682","2619582","2109","1","","0"
"2021-04-11 00:02:04","4180000","0","2102418171","2935489","2110","1","","0"
"2021-04-12 00:02:04","4190000","10000","2105370047","2951876","2110","0","","0"
"2021-04-13 00:02:04","4200000","10000","2108110952","2740905","2111","1","","0"
"2021-04-14 00:02:04","4200000","0","2110920724","2809772","2112","1","","0"
"2021-04-15 00:02:04","4210000","10000","2113267308","2346584","2113","1","","0"
"2021-04-16 00:02:05","4210000","0","2115739496","2472188","2113","0","","0"
"2021-04-17 00:02:04","4220000","10000","2118183076","2443580","2114","1","","0"
"2021-04-18 00:02:05","4230000","10000","2121072176","2889100","2115","1","","0"
"2021-04-19 00:02:05","4230000","0","2123175274","2103098","2115","0","","0"
"2021-04-20 00:02:04","4240000","10000","2125817277","2642003","2115","0","","0"
"2021-04-21 00:02:04","4240000","0","2128166480","2349203","2116","1","","0"
"2021-04-22 00:02:04","4250000","10000","2130505486","2339006","2116","0","","0"
"2021-04-23 00:02:04","4250000","0","2132855600","2350114","2117","1","","0"
"2021-04-24 00:02:04","4260000","10000","2135233219","2377619","2117","0","","0"
"2021-04-25 00:02:04","4260000","0","2137777931","2544712","2117","0","","0"
"2021-04-26 00:02:05","4270000","10000","2140193046","2415115","2118","1","","0"
"2021-04-27 00:02:04","4270000","0","2142418290","2225244","2119","1","","0"
"2021-04-28 00:02:04","4280000","10000","2145317481","2899191","2119","0","","0"
"2021-04-29 00:02:04","4290000","10000","2147584734","2267253","2120","1","","0"
"2021-04-30 00:02:04","4290000","0","2149840732","2255998","2121","1","","0"
"2021-05-01 00:02:05","4300000","10000","2151827343","1986611","2122","1","","0"
"2021-05-02 00:02:04","4300000","0","2153998969","2171626","2123","1","","0"
"2021-05-03 00:02:05","4310000","10000","2156309318","2310349","2124","1","","0"
"2021-05-04 00:02:05","4310000","0","2158279808","1970490","2125","1","","0"
"2021-05-05 00:02:04","4320000","10000","2160759343","2479535","2125","0","","0"
"2021-05-06 00:02:04","4320000","0","2162850210","2090867","2125","0","","0"
"2021-05-07 00:02:05","4330000","10000","2165021694","2171484","2125","0","","0"
"2021-05-08 00:02:05","4330000","0","2167177110","2155416","2125","0","","0"
"2021-05-09 00:02:03","4340000","10000","2169364153","2187043","2126","1","","0"
"2021-05-10 00:02:05","4340000","0","2171564123","2199970","2127","1","","0"
"2021-05-11 00:02:04","4350000","10000","2173869373","2305250","2128","1","","0"
"2021-05-12 00:02:05","4350000","0","2175489050","1619677","2128","0","","0"
"2021-05-13 00:02:04","4360000","10000","2177551213","2062163","2129","1","","0"
"2021-05-14 00:02:05","4360000","0","2179389354","1838141","2130","1","","0"
"2021-05-15 00:02:05","4370000","10000","2181087100","1697746","2131","1","","0"
"2021-05-16 00:02:05","4370000","0","2183358175","2271075","2132","1","","0"
"2021-05-17 00:02:04","4370000","0","2185301177","1943002","2133","1","","0"
"2021-05-18 00:02:05","4380000","10000","2187288596","1987419","2134","1","","0"
"2021-05-19 00:02:04","4380000","0","2189222566","1933970","2135","1","","0"
"2021-05-20 00:02:04","4390000","10000","2191431136","2208570","2135","0","","0"
"2021-05-21 00:02:05","4400000","10000","2193456616","2025480","2136","1","","0"
"2021-05-22 00:02:05","4400000","0","2195609988","2153372","2137","1","","0"
"2021-05-23 00:02:05","4410000","10000","2197716518","2106530","2138","1","","0"
"2021-05-24 00:02:05","4410000","0","2199935215","2218697","2139","1","","0"
"2021-05-25 00:02:05","4420000","10000","2201189310","1254095","2139","0","","0"
"2021-05-26 00:02:04","4420000","0","2204672110","3482800","2140","1","","0"
"2021-05-27 00:02:04","4430000","10000","2206682175","2010065","2140","0","","0"
"2021-05-28 00:02:04","4430000","0","2208755246","2073071","2141","1","","0"
"2021-05-29 00:02:05","4440000","10000","2210610031","1854785","2142","1","","0"
"2021-05-30 00:02:06","4440000","0","2212566458","1956427","2143","1","","0"
"2021-05-31 00:02:05","4450000","10000","2214746802","2180344","2143","0","","0"
"2021-06-01 00:02:05","4450000","0","2216735942","1989140","2143","0","","0"
"2021-06-02 00:02:04","4460000","10000","2218711566","1975624","2143","0","","0"
"2021-06-03 00:02:04","4460000","0","2220373532","1661966","2144","1","","0"
"2021-06-04 00:02:04","4470000","10000","2222471059","2097527","2145","1","","0"
"2021-06-05 00:02:04","4470000","0","2224473683","2002624","2146","1","","0"
"2021-06-06 00:02:04","4480000","10000","2226569442","2095759","2147","1","","0"
"2021-06-07 00:02:04","4480000","0","2228499184","1929742","2148","1","","0"
"2021-06-08 00:02:06","4490000","10000","2230594861","2095677","2148","0","","0"
"2021-06-09 00:02:03","4490000","0","2232376497","1781636","2148","0","","0"
"2021-06-10 00:02:04","4500000","10000","2234412361","2035864","2148","0","","0"
"2021-06-11 00:02:04","4510000","10000","2236666371","2254010","2148","0","","0"
"2021-06-12 00:02:05","4510000","0","2239150233","2483862","2149","1","","0"
"2021-06-13 00:02:04","4520000","10000","2241297646","2147413","2149","0","","0"
"2021-06-14 00:02:04","4520000","0","2243470483","2172837","2151","2","","0"
"2021-06-15 00:02:04","4530000","10000","2245828145","2357662","2148","-3","","0"
"2021-06-16 00:02:04","4530000","0","2247671762","1843617","2148","0","","0"
"2021-06-17 00:02:04","4540000","10000","2249530024","1858262","2151","3","","0"
"2021-06-18 00:02:04","4550000","10000","2251657338","2127314","2151","0","","0"
"2021-06-19 00:02:04","4550000","0","2253803944","2146606","2151","0","","0"
"2021-06-20 00:02:04","4560000","10000","2255895600","2091656","2152","1","","0"
"2021-06-21 00:02:04","4560000","0","2257928501","2032901","2153","1","","0"
"2021-06-22 00:02:04","4570000","10000","2260079640","2151139","2154","1","","0"
"2021-06-23 00:02:04","4570000","0","2262096928","2017288","2154","0","","0"
"2021-06-24 00:02:04","4580000","10000","2264280132","2183204","2154","0","","0"
"2021-06-25 00:02:04","4580000","0","2266678039","2397907","2154","0","","0"
"2021-06-26 00:02:04","4590000","10000","2268735183","2057144","2155","1","","0"
"2021-06-27 00:02:05","4590000","0","2270796798","2061615","2156","1","","0"
"2021-06-28 00:02:04","4600000","10000","2272860267","2063469","2157","1","","0"
"2021-06-29 00:02:04","4610000","10000","2275321177","2460910","2158","1","","0"
"2021-06-30 00:02:04","4610000","0","2277602053","2280876","2158","0","","0"
"2021-07-01 00:02:05","4620000","10000","2279818000","2215947","2158","0","","0"
"2021-07-02 00:02:05","4620000","0","2281773429","1955429","2159","1","","0"
"2021-07-03 00:02:06","4630000","10000","2283788963","2015534","2160","1","","0"
"2021-07-04 00:02:05","4630000","0","2285660285","1871322","2161","1","","0"
"2021-07-05 00:02:05","4630000","0","2287247890","1587605","2162","1","","0"
"2021-07-06 00:02:05","4640000","10000","2288607020","1359130","2162","0","","0"
"2021-07-07 00:02:04","4640000","0","2290438408","1831388","2162","0","","0"
"2021-07-08 00:02:05","4640000","0","2291867420","1429012","2163","1","","0"
"2021-07-09 00:02:06","4650000","10000","2293483326","1615906","2163","0","","0"
"2021-07-10 00:02:05","4650000","0","2295030625","1547299","2164","1","","0"
"2021-07-11 00:02:03","4650000","0","2296477730","1447105","2165","1","","0"
"2021-07-12 00:02:03","4660000","10000","2298221858","1744128","2166","1","","0"
"2021-07-13 00:02:03","4660000","0","2299954436","1732578","2166","0","","0"
"2021-07-14 00:02:04","4670000","10000","2301914756","1960320","2166","0","","0"
"2021-07-15 00:02:04","4670000","0","2303476759","1562003","2166","0","","0"
"2021-07-16 00:02:04","4670000","0","2305087317","1610558","2166","0","","0"
"2021-07-17 00:02:03","4680000","10000","2306722676","1635359","2168","2","","0"
"2021-07-18 00:02:03","4680000","0","2308454763","1732087","2168","0","","0"
"2021-07-19 00:02:04","4680000","0","2310168244","1713481","2168","0","","0"
"2021-07-20 00:02:04","4690000","10000","2311741411","1573167","2169","1","","0"
"2021-07-21 00:02:03","4690000","0","2313461426","1720015","2170","1","","0"
"2021-07-22 00:02:03","4690000","0","2314909708","1448282","2171","1","","0"
"2021-07-23 00:02:04","4700000","10000","2316305343","1395635","2171","0","","0"
"2021-07-24 00:02:03","4700000","0","2317740375","1435032","2172","1","","0"
"2021-07-25 00:02:04","4700000","0","2319252430","1512055","2172","0","","0"
"2021-07-26 00:02:03","4710000","10000","2320917563","1665133","2172","0","","0"
"2021-07-27 00:02:03","4710000","0","2322898566","1981003","2173","1","","0"
"2021-07-28 00:02:04","4720000","10000","2324636151","1737585","2174","1","","0"
"2021-07-29 00:02:03","4720000","0","2326376750","1740599","2174","0","","0"
"2021-07-30 00:02:04","4720000","0","2327857351","1480601","2174","0","","0"
"2021-07-31 00:02:04","4730000","10000","2329430010","1572659","2175","1","","0"
"2021-08-01 00:02:03","4730000","0","2331021137","1591127","2175","0","","0"
"2021-08-02 00:02:03","4730000","0","2332593336","1572199","2176","1","","0"
"2021-08-03 00:02:03","4740000","10000","2335067055","2473719","2177","1","","0"
"2021-08-04 00:02:03","4740000","0","2337026457","1959402","2178","1","","0"
"2021-08-05 00:02:03","4740000","0","2338571854","1545397","2178","0","","0"
"2021-08-06 00:02:03","4750000","10000","2340316813","1744959","2179","1","","0"
"2021-08-07 00:02:03","4750000","0","2341667599","1350786","2180","1","","0"
"2021-08-08 00:02:04","4760000","10000","2343772163","2104564","2180","0","","0"
"2021-08-09 00:02:03","4760000","0","2345432856","1660693","2180","0","","0"
"2021-08-10 00:02:04","4760000","0","2347213595","1780739","2180","0","","0"
"2021-08-11 00:02:04","4770000","10000","2347213595","0","2180","0","","0"
"2021-08-12 00:02:03","4770000","0","2350134491","2920896","2180","0","","0"
"2021-08-13 00:02:03","4770000","0","2351373087","1238596","2181","1","","0"
"2021-08-14 00:02:04","4770000","0","2352602356","1229269","2181","0","","0"
"2021-08-15 00:02:04","4770000","0","2353728965","1126609","2182","1","","0"
"2021-08-16 00:02:05","4770000","0","2355070157","1341192","2183","1","","0"
"2021-08-17 00:02:04","4780000","10000","2355756573","686416","2184","1","","0"
"2021-08-18 00:02:03","4780000","0","2357482434","1725861","2184","0","","0"
"2021-08-19 00:02:03","4780000","0","2358572522","1090088","2185","1","","0"
"2021-08-20 00:02:03","4780000","0","2359661574","1089052","2186","1","","0"
"2021-08-21 00:02:03","4780000","0","2360712847","1051273","2186","0","","0"
"2021-08-22 00:02:08","4780000","0","2361666488","953641","2187","1","","0"
"2021-08-23 00:02:03","4790000","10000","2362744122","1077634","2188","1","","0"
"2021-08-24 00:02:04","4790000","0","2363807716","1063594","2190","2","","0"
"2021-08-25 00:02:03","4790000","0","2364941791","1134075","2190","0","","0"
"2021-08-26 00:02:04","4790000","0","2365863504","921713","2191","1","","0"
"2021-08-27 00:02:03","4790000","0","2367166705","1303201","2191","0","","0"
"2021-08-28 00:02:04","4790000","0","2368269148","1102443","2191","0","","0"
"2021-08-29 00:02:03","4800000","10000","2369285090","1015942","2191","0","","0"
"2021-08-30 00:02:04","4800000","0","2370322642","1037552","2192","1","","0"
"2021-08-31 00:02:03","4800000","0","2371115992","793350","2193","1","","0"
"2021-09-01 00:02:04","4810000","10000","2373214855","2098863","2194","1","","0"
"2021-09-02 00:02:03","4810000","0","2374702663","1487808","2195","1","","0"
"2021-09-03 00:02:04","4810000","0","2376024786","1322123","2195","0","","0"
"2021-09-04 00:02:04","4820000","10000","2377293847","1269061","2195","0","","0"
"2021-09-05 00:02:03","4820000","0","2378693434","1399587","2195","0","","0"
"2021-09-06 00:02:03","4820000","0","2379909246","1215812","2195","0","","0"
"2021-09-07 00:02:03","4820000","0","2381006856","1097610","2195","0","","0"
"2021-09-08 00:02:03","4830000","10000","2382318317","1311461","2196","1","","0"
"2021-09-09 00:02:03","4830000","0","2383504491","1186174","2196","0","","0"
"2021-09-10 00:02:03","4830000","0","2384641163","1136672","2197","1","","0"
"2021-09-11 00:02:04","4830000","0","2385864540","1223377","2198","1","","0"
"2021-09-12 00:02:03","4840000","10000","2387181874","1317334","2199","1","","0"
"2021-09-13 00:02:03","4840000","0","2388536562","1354688","2199","0","","0"
"2021-09-14 00:02:04","4840000","0","2389970773","1434211","2199","0","","0"
"2021-09-15 00:02:03","4850000","10000","2391141426","1170653","2199","0","","0"
"2021-09-16 00:02:04","4850000","0","2392677546","1536120","2199","0","","0"
"2021-09-17 00:02:03","4850000","0","2394260136","1582590","2201","2","","0"
"2021-09-18 00:02:04","4860000","10000","2395899285","1639149","2202","1","","0"
"2021-09-19 00:02:03","4860000","0","2397608925","1709640","2202","0","","0"
"2021-09-20 00:02:03","4870000","10000","2399485133","1876208","2202","0","","0"
"2021-09-21 00:02:03","4870000","0","2401594863","2109730","2202","0","","0"
"2021-09-22 00:02:03","4880000","10000","2403546327","1951464","2202","0","","0"
"2021-09-23 00:02:04","4890000","10000","2405633836","2087509","2203","1","","0"
"2021-09-24 00:02:04","4890000","0","2407787278","2153442","2203","0","","0"
"2021-09-25 00:02:04","4900000","10000","2410063214","2275936","2203","0","","0"
"2021-09-26 00:02:03","4910000","10000","2412509450","2446236","2203","0","","0"
"2021-09-27 00:02:04","4920000","10000","2414923722","2414272","2204","1","","0"
"2021-09-28 00:02:03","4920000","0","2417506913","2583191","2205","1","","0"
"2021-09-29 00:02:05","4930000","10000","2419451154","1944241","2206","1","","0"
"2021-09-30 00:02:04","4940000","10000","2422356302","2905148","2207","1","","0"
"2021-10-01 00:02:05","4940000","0","2424696310","2340008","2208","1","","0"
"2021-10-02 00:02:04","4950000","10000","2427365405","2669095","2209","1","","0"
"2021-10-03 00:02:03","4960000","10000","2427365405","0","2209","0","","0"
"2021-10-04 00:02:03","4970000","10000","2432663294","5297889","2209","0","","0"
"2021-10-05 00:02:04","4970000","0","2435110467","2447173","2209","0","","0"
"2021-10-06 00:02:04","4980000","10000","2437389855","2279388","2209","0","","0"
"2021-10-07 00:02:03","4980000","0","2439591673","2201818","2209","0","","0"
"2021-10-08 00:02:04","4990000","10000","2442011246","2419573","2209","0","","0"
"2021-10-09 00:02:03","5000000","10000","2444556333","2545087","2209","0","","0"
"2021-10-10 00:02:04","5000000","0","2446956470","2400137","2210","1","","0"
"2021-10-11 00:02:04","5010000","10000","2449737052","2780582","2210","0","","0"
