"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-03 00:02:06","690000","1000","103001558","147617","284","0","","0"
"2021-01-04 00:02:06","691000","1000","103165242","163684","285","1","","0"
"2021-01-05 00:02:07","692000","1000","103355628","190386","285","0","","0"
"2021-01-06 00:02:05","693000","1000","103534286","178658","286","1","","0"
"2021-01-07 00:02:03","694000","1000","103807830","273544","287","1","","0"
"2021-01-08 00:02:03","695000","1000","104100032","292202","288","1","","0"
"2021-01-09 00:02:03","697000","2000","104516344","416312","289","1","","0"
"2021-01-10 00:02:03","698000","1000","104869508","353164","290","1","","0"
"2021-01-11 00:02:03","700000","2000","105139221","269713","291","1","","0"
"2021-01-12 00:02:03","701000","1000","105399375","260154","292","1","","0"
"2021-01-13 00:02:03","702000","1000","105689351","289976","293","1","","0"
"2021-01-14 00:02:03","703000","1000","105970387","281036","294","1","","0"
"2021-01-15 00:02:04","705000","2000","106260195","289808","294","0","","0"
"2021-01-16 00:02:03","706000","1000","103957088","-2303107","293","-1","","0"
"2021-01-17 00:02:03","707000","1000","104207578","250490","296","3","","0"
"2021-01-18 00:02:04","708000","1000","104478815","271237","296","0","","0"
"2021-01-19 00:02:03","710000","2000","104719334","240519","297","1","","0"
"2021-01-20 00:02:03","712000","2000","105209131","489797","298","1","","0"
"2021-01-21 00:02:03","716000","4000","105861944","652813","299","1","","0"
"2021-01-22 00:02:03","720000","4000","106403491","541547","300","1","","0"
"2021-01-23 00:02:04","723000","3000","106945106","541615","301","1","","0"
"2021-01-24 00:02:03","724000","1000","107252823","307717","301","0","","0"
"2021-01-25 00:02:03","725000","1000","107457131","204308","302","1","","0"
"2021-01-26 00:02:03","727000","2000","107776634","319503","303","1","","0"
"2021-01-27 00:02:03","728000","1000","108042769","266135","304","1","","0"
"2021-01-28 00:02:03","729000","1000","108389962","347193","305","1","","0"
"2021-01-29 00:02:04","730000","1000","108710291","320329","306","1","","0"
"2021-01-30 00:02:03","732000","2000","109026895","316604","307","1","","0"
"2021-01-31 00:02:03","733000","1000","109345388","318493","308","1","","0"
"2021-02-01 00:02:04","734000","1000","109669984","324596","309","1","","0"
"2021-02-02 00:02:03","735000","1000","109993706","323722","310","1","","0"
"2021-02-03 00:02:04","737000","2000","110267695","273989","311","1","","0"
"2021-02-04 00:02:03","739000","2000","110598033","330338","312","1","","0"
"2021-02-05 00:02:04","744000","5000","111164146","566113","313","1","","0"
"2021-02-06 00:02:04","749000","5000","111722448","558302","314","1","","0"
"2021-02-07 00:02:03","754000","5000","112304747","582299","315","1","","0"
"2021-02-08 00:02:04","758000","4000","112846561","541814","316","1","","0"
"2021-02-09 00:02:03","762000","4000","113432003","585442","317","1","","0"
"2021-02-10 00:02:04","765000","3000","114031386","599383","316","-1","","0"
"2021-02-11 00:02:03","768000","3000","114535147","503761","319","3","","0"
"2021-02-12 00:02:03","770000","2000","115001423","466276","319","0","","0"
"2021-02-13 00:02:03","772000","2000","115388386","386963","320","1","","0"
"2021-02-14 00:02:04","774000","2000","115789405","401019","321","1","","0"
"2021-02-15 00:02:03","775000","1000","116027556","238151","322","1","","0"
"2021-02-16 00:02:04","777000","2000","116374588","347032","321","-1","","0"
"2021-02-17 00:02:03","778000","1000","116739619","365031","323","2","","0"
"2021-02-18 00:02:04","779000","1000","117015028","275409","324","1","","0"
"2021-02-19 00:02:03","781000","2000","117347498","332470","325","1","","0"
"2021-02-20 00:02:04","782000","1000","117720185","372687","326","1","","0"
"2021-02-21 00:02:04","784000","2000","118172991","452806","327","1","","0"
"2021-02-22 00:02:04","786000","2000","118543245","370254","328","1","","0"
"2021-02-23 00:02:03","787000","1000","118977754","434509","329","1","","0"
"2021-02-24 00:02:04","789000","2000","119495524","517770","330","1","","0"
"2021-02-25 00:02:03","791000","2000","120086537","591013","330","0","","0"
"2021-02-26 00:02:04","793000","2000","120684483","597946","332","2","","0"
"2021-02-27 00:02:03","795000","2000","121350887","666404","333","1","","0"
"2021-02-28 00:02:04","798000","3000","121998609","647722","334","1","","0"
"2021-03-01 00:02:03","801000","3000","122639926","641317","335","1","","0"
"2021-03-02 00:02:04","804000","3000","123213018","573092","336","1","","0"
"2021-03-03 00:02:03","807000","3000","123753173","540155","336","0","","0"
"2021-03-04 00:02:03","808000","1000","124201139","447966","337","1","","0"
"2021-03-05 00:02:04","811000","3000","124358034","156895","338","1","","0"
"2021-03-06 00:02:03","813000","2000","124888103","530069","339","1","","0"
"2021-03-07 00:02:04","815000","2000","125419971","531868","340","1","","0"
"2021-03-08 00:02:04","817000","2000","125942314","522343","341","1","","0"
"2021-03-09 00:02:03","819000","2000","126405533","463219","342","1","","0"
"2021-03-10 00:02:04","821000","2000","126921957","516424","343","1","","0"
"2021-03-11 00:02:03","824000","3000","127415749","493792","344","1","","0"
"2021-03-12 00:02:04","826000","2000","127919209","503460","345","1","","0"
"2021-03-13 00:02:03","828000","2000","128416945","497736","344","-1","","0"
"2021-03-14 00:02:04","829000","1000","128885870","468925","346","2","","0"
"2021-03-15 00:02:04","831000","2000","128709412","-176458","346","0","","0"
"2021-03-16 00:02:03","832000","1000","129066987","357575","347","1","","0"
"2021-03-17 00:02:04","833000","1000","129411969","344982","348","1","","0"
"2021-03-18 00:02:03","835000","2000","129821417","409448","349","1","","0"
"2021-03-19 00:02:03","836000","1000","130311813","490396","349","0","","0"
"2021-03-20 00:02:03","838000","2000","130688221","376408","351","2","","0"
"2021-03-21 00:02:03","839000","1000","131156044","467823","352","1","","0"
"2021-03-22 00:02:03","841000","2000","131475909","319865","352","0","","0"
"2021-03-23 00:02:04","842000","1000","131827244","351335","353","1","","0"
"2021-03-24 00:02:04","844000","2000","132133499","306255","354","1","","0"
"2021-03-25 00:02:03","845000","1000","132539172","405673","355","1","","0"
"2021-03-26 00:02:03","846000","1000","132929286","390114","356","1","","0"
"2021-03-27 00:02:03","847000","1000","133193628","264342","357","1","","0"
"2021-03-28 00:02:04","848000","1000","133528360","334732","359","2","","0"
"2021-03-29 00:02:04","850000","2000","133838561","310201","359","0","","0"
"2021-03-30 00:02:03","851000","1000","134097560","258999","360","1","","0"
"2021-03-31 00:02:03","852000","1000","134357989","260429","359","-1","","0"
"2021-04-01 00:02:04","854000","2000","134586568","228579","360","1","","0"
"2021-04-02 00:02:03","855000","1000","134845296","258728","361","1","","0"
"2021-04-03 00:02:03","856000","1000","135097486","252190","362","1","","0"
"2021-04-04 00:02:03","858000","2000","135387954","290468","362","0","","0"
"2021-04-05 00:02:04","860000","2000","135674013","286059","363","1","","0"
"2021-04-06 00:02:04","862000","2000","135954788","280775","364","1","","0"
"2021-04-07 00:02:04","864000","2000","136346222","391434","365","1","","0"
"2021-04-08 00:02:04","866000","2000","136782939","436717","366","1","","0"
"2021-04-09 00:02:04","869000","3000","137333751","550812","367","1","","0"
"2021-04-10 00:02:04","870000","1000","137848013","514262","368","1","","0"
"2021-04-11 00:02:04","872000","2000","138357324","509311","369","1","","0"
"2021-04-12 00:02:04","874000","2000","138861222","503898","370","1","","0"
"2021-04-13 00:02:04","875000","1000","139250954","389732","371","1","","0"
"2021-04-14 00:02:04","877000","2000","139738242","487288","372","1","","0"
"2021-04-15 00:02:04","879000","2000","140215559","477317","373","1","","0"
"2021-04-16 00:02:05","881000","2000","140700418","484859","374","1","","0"
"2021-04-17 00:02:04","882000","1000","141106559","406141","375","1","","0"
"2021-04-18 00:02:05","883000","1000","141493441","386882","376","1","","0"
"2021-04-19 00:02:05","884000","1000","141722714","229273","377","1","","0"
"2021-04-20 00:02:04","884000","0","141962765","240051","378","1","","0"
"2021-04-21 00:02:04","885000","1000","142187267","224502","379","1","","0"
"2021-04-22 00:02:04","886000","1000","142480091","292824","380","1","","0"
"2021-04-23 00:02:04","888000","2000","142776497","296406","381","1","","0"
"2021-04-24 00:02:04","889000","1000","143033439","256942","382","1","","0"
"2021-04-25 00:02:04","890000","1000","143338904","305465","383","1","","0"
"2021-04-26 00:02:05","891000","1000","143632923","294019","384","1","","0"
"2021-04-27 00:02:04","892000","1000","143854117","221194","385","1","","0"
"2021-04-28 00:02:04","893000","1000","144158115","303998","386","1","","0"
"2021-04-29 00:02:04","897000","4000","144473101","314986","387","1","","0"
"2021-04-30 00:02:04","898000","1000","144850197","377096","387","0","","0"
"2021-05-01 00:02:05","899000","1000","145066976","216779","389","2","","0"
"2021-05-02 00:02:04","900000","1000","145354921","287945","390","1","","0"
"2021-05-03 00:02:05","902000","2000","145601158","246237","391","1","","0"
"2021-05-04 00:02:04","903000","1000","145802187","201029","392","1","","0"
"2021-05-05 00:02:04","903000","0","146124067","321880","393","1","","0"
"2021-05-06 00:02:04","904000","1000","146384657","260590","394","1","","0"
"2021-05-07 00:02:05","905000","1000","146635213","250556","395","1","","0"
"2021-05-08 00:02:05","906000","1000","146827555","192342","396","1","","0"
"2021-05-09 00:02:03","907000","1000","147018348","190793","396","0","","0"
"2021-05-10 00:02:05","908000","1000","147168950","150602","397","1","","0"
"2021-05-11 00:02:04","908000","0","147354294","185344","398","1","","0"
"2021-05-12 00:02:05","909000","1000","147495567","141273","399","1","","0"
"2021-05-13 00:02:04","909000","0","147674364","178797","400","1","","0"
"2021-05-14 00:02:05","910000","1000","147868486","194122","401","1","","0"
"2021-05-15 00:02:05","911000","1000","148056093","187607","402","1","","0"
"2021-05-16 00:02:05","911000","0","148263797","207704","403","1","","0"
"2021-05-17 00:02:04","912000","1000","148495152","231355","403","0","","0"
"2021-05-18 00:02:05","912000","0","148671525","176373","404","1","","0"
"2021-05-19 00:02:04","913000","1000","148853095","181570","405","1","","0"
"2021-05-20 00:02:04","914000","1000","149089046","235951","406","1","","0"
"2021-05-21 00:02:05","914000","0","149330295","241249","407","1","","0"
"2021-05-22 00:02:05","914000","0","149535649","205354","408","1","","0"
"2021-05-23 00:02:05","915000","1000","149691187","155538","409","1","","0"
"2021-05-24 00:02:05","915000","0","149863725","172538","410","1","","0"
"2021-05-25 00:02:05","915000","0","150020392","156667","411","1","","0"
"2021-05-26 00:02:04","916000","1000","150243167","222775","411","0","","0"
"2021-05-27 00:02:04","917000","1000","150398384","155217","412","1","","0"
"2021-05-28 00:02:05","918000","1000","150585602","187218","413","1","","0"
"2021-05-29 00:02:05","919000","1000","150814195","228593","414","1","","0"
"2021-05-30 00:02:06","921000","2000","151066892","252697","415","1","","0"
"2021-05-31 00:02:05","922000","1000","151299193","232301","416","1","","0"
"2021-06-01 00:02:05","922000","0","151534763","235570","417","1","","0"
"2021-06-02 00:02:04","923000","1000","151796457","261694","418","1","","0"
"2021-06-03 00:02:04","924000","1000","151990741","194284","419","1","","0"
"2021-06-04 00:02:04","926000","2000","152220411","229670","420","1","","0"
"2021-06-05 00:02:04","927000","1000","152502569","282158","421","1","","0"
"2021-06-06 00:02:04","928000","1000","152814758","312189","422","1","","0"
"2021-06-07 00:02:04","930000","2000","153119536","304778","423","1","","0"
"2021-06-08 00:02:05","931000","1000","153395196","275660","424","1","","0"
"2021-06-09 00:02:03","933000","2000","153696411","301215","425","1","","0"
"2021-06-10 00:02:04","935000","2000","154039416","343005","426","1","","0"
"2021-06-11 00:02:04","938000","3000","154371713","332297","427","1","","0"
"2021-06-12 00:02:04","940000","2000","154777405","405692","428","1","","0"
"2021-06-13 00:02:04","944000","4000","155210347","432942","429","1","","0"
"2021-06-14 00:02:04","948000","4000","155750244","539897","430","1","","0"
"2021-06-15 00:02:04","953000","5000","156257763","507519","431","1","","0"
"2021-06-16 00:02:04","958000","5000","156862267","604504","432","1","","0"
"2021-06-17 00:02:04","963000","5000","157582330","720063","432","0","","0"
"2021-06-18 00:02:04","967000","4000","158337405","755075","433","1","","0"
"2021-06-19 00:02:04","970000","3000","158894616","557211","434","1","","0"
"2021-06-20 00:02:04","973000","3000","159403403","508787","435","1","","0"
"2021-06-21 00:02:04","974000","1000","159802707","399304","436","1","","0"
"2021-06-22 00:02:04","976000","2000","160162598","359891","437","1","","0"
"2021-06-23 00:02:04","977000","1000","160508939","346341","438","1","","0"
"2021-06-24 00:02:04","978000","1000","160829982","321043","439","1","","0"
"2021-06-25 00:02:04","979000","1000","161074851","244869","440","1","","0"
"2021-06-26 00:02:04","980000","1000","161315009","240158","440","0","","0"
"2021-06-27 00:02:05","981000","1000","161485584","170575","441","1","","0"
"2021-06-28 00:02:04","982000","1000","161691734","206150","442","1","","0"
"2021-06-29 00:02:04","984000","2000","161983343","291609","443","1","","0"
"2021-06-30 00:02:04","986000","2000","162251043","267700","444","1","","0"
"2021-07-01 00:02:05","987000","1000","162502553","251510","445","1","","0"
"2021-07-02 00:02:05","988000","1000","162745037","242484","446","1","","0"
"2021-07-03 00:02:06","989000","1000","162975682","230645","447","1","","0"
"2021-07-04 00:02:05","989000","0","163176305","200623","448","1","","0"
"2021-07-05 00:02:05","990000","1000","163402598","226293","449","1","","0"
"2021-07-06 00:02:05","990000","0","163608223","205625","450","1","","0"
"2021-07-07 00:02:04","991000","1000","163892017","283794","450","0","","0"
"2021-07-08 00:02:05","991000","0","164039388","147371","451","1","","0"
"2021-07-09 00:02:05","992000","1000","164183203","143815","451","0","","0"
"2021-07-10 00:02:05","992000","0","164279731","96528","451","0","","0"
"2021-07-11 00:02:03","992000","0","164434256","154525","452","1","","0"
"2021-07-12 00:02:04","993000","1000","164538027","103771","453","1","","0"
"2021-07-13 00:02:03","994000","1000","164706252","168225","454","1","","0"
"2021-07-14 00:02:04","994000","0","164962210","255958","455","1","","0"
"2021-07-15 00:02:04","995000","1000","165136835","174625","456","1","","0"
"2021-07-16 00:02:04","995000","0","165324691","187856","457","1","","0"
"2021-07-17 00:02:03","996000","1000","165502151","177460","458","1","","0"
"2021-07-18 00:02:03","996000","0","165692846","190695","459","1","","0"
"2021-07-19 00:02:04","997000","1000","165939432","246586","460","1","","0"
"2021-07-20 00:02:04","998000","1000","166235432","296000","461","1","","0"
"2021-07-21 00:02:03","1000000","2000","166486997","251565","462","1","","0"
"2021-07-22 00:02:03","1000000","0","166711659","224662","462","0","","0"
"2021-07-23 00:02:04","1000000","0","166865655","153996","463","1","","0"
"2021-07-24 00:02:03","1000000","0","167056481","190826","464","1","","0"
"2021-07-25 00:02:04","1000000","0","167258350","201869","465","1","","0"
"2021-07-26 00:02:03","1000000","0","167460034","201684","466","1","","0"
"2021-07-27 00:02:03","1000000","0","167674692","214658","466","0","","0"
"2021-07-28 00:02:04","1000000","0","167834182","159490","467","1","","0"
"2021-07-29 00:02:03","1000000","0","168040245","206063","468","1","","0"
"2021-07-30 00:02:03","1010000","10000","168291501","251256","469","1","","0"
"2021-07-31 00:02:04","1010000","0","168533749","242248","470","1","","0"
"2021-08-01 00:02:03","1010000","0","168756849","223100","471","1","","0"
"2021-08-02 00:02:03","1010000","0","169014680","257831","472","1","","0"
"2021-08-03 00:02:03","1010000","0","169228465","213785","473","1","","0"
"2021-08-04 00:02:03","1010000","0","169501765","273300","474","1","","0"
"2021-08-05 00:02:02","1010000","0","169712695","210930","475","1","","0"
"2021-08-06 00:02:03","1010000","0","169929736","217041","476","1","","0"
"2021-08-07 00:02:03","1020000","10000","170089304","159568","477","1","","0"
"2021-08-08 00:02:04","1020000","0","170304405","215101","478","1","","0"
"2021-08-09 00:02:03","1020000","0","170484997","180592","478","0","","0"
"2021-08-10 00:02:04","1020000","0","170625671","140674","478","0","","0"
"2021-08-11 00:02:04","1020000","0","170625671","0","479","1","","0"
"2021-08-12 00:02:03","1020000","0","170872440","246769","480","1","","0"
"2021-08-13 00:02:03","1020000","0","171055647","183207","481","1","","0"
"2021-08-14 00:02:04","1020000","0","171246904","191257","482","1","","0"
"2021-08-15 00:02:04","1020000","0","171477462","230558","483","1","","0"
"2021-08-16 00:02:05","1020000","0","171701898","224436","484","1","","0"
"2021-08-17 00:02:04","1020000","0","171823804","121906","485","1","","0"
"2021-08-18 00:02:03","1020000","0","172050898","227094","485","0","","0"
"2021-08-19 00:02:03","1030000","10000","172187039","136141","486","1","","0"
"2021-08-20 00:02:03","1030000","0","172418767","231728","487","1","","0"
"2021-08-21 00:02:03","1030000","0","172671232","252465","488","1","","0"
"2021-08-22 00:02:08","1030000","0","172917402","246170","489","1","","0"
"2021-08-23 00:02:03","1030000","0","173154353","236951","489","0","","0"
"2021-08-24 00:02:04","1030000","0","173336501","182148","490","1","","0"
"2021-08-25 00:02:03","1030000","0","173512540","176039","491","1","","0"
"2021-08-26 00:02:04","1030000","0","173668605","156065","492","1","","0"
"2021-08-27 00:02:03","1030000","0","173950879","282274","492","0","","0"
"2021-08-28 00:02:04","1030000","0","174124402","173523","493","1","","0"
"2021-08-29 00:02:03","1030000","0","174317661","193259","493","0","","0"
"2021-08-30 00:02:04","1040000","10000","174484563","166902","494","1","","0"
"2021-08-31 00:02:03","1040000","0","174574758","90195","495","1","","0"
"2021-09-01 00:02:04","1040000","0","174898699","323941","495","0","","0"
"2021-09-02 00:02:03","1040000","0","175079116","180417","496","1","","0"
"2021-09-03 00:02:04","1040000","0","175251146","172030","497","1","","0"
"2021-09-04 00:02:04","1040000","0","175483240","232094","498","1","","0"
"2021-09-05 00:02:03","1040000","0","175773906","290666","499","1","","0"
"2021-09-06 00:02:03","1040000","0","176029314","255408","499","0","","0"
"2021-09-07 00:02:03","1040000","0","176211263","181949","500","1","","0"
"2021-09-08 00:02:03","1040000","0","176412124","200861","501","1","","0"
"2021-09-09 00:02:04","1040000","0","176621083","208959","502","1","","0"
"2021-09-10 00:02:03","1050000","10000","176873008","251925","502","0","","0"
"2021-09-11 00:02:04","1050000","0","177088524","215516","503","1","","0"
"2021-09-12 00:02:03","1050000","0","177264336","175812","503","0","","0"
"2021-09-13 00:02:03","1050000","0","177430090","165754","504","1","","0"
"2021-09-14 00:02:04","1050000","0","177663799","233709","505","1","","0"
"2021-09-15 00:02:03","1050000","0","177849297","185498","506","1","","0"
"2021-09-16 00:02:04","1050000","0","178087903","238606","507","1","","0"
"2021-09-17 00:02:03","1050000","0","178272962","185059","507","0","","0"
"2021-09-18 00:02:04","1050000","0","178418872","145910","508","1","","0"
"2021-09-19 00:02:03","1050000","0","178581866","162994","509","1","","0"
"2021-09-20 00:02:03","1050000","0","178791776","209910","510","1","","0"
"2021-09-21 00:02:03","1050000","0","179048140","256364","510","0","","0"
"2021-09-22 00:02:03","1060000","10000","179270229","222089","511","1","","0"
"2021-09-23 00:02:04","1060000","0","179462588","192359","512","1","","0"
"2021-09-24 00:02:04","1060000","0","179701813","239225","513","1","","0"
"2021-09-25 00:02:04","1060000","0","179935654","233841","514","1","","0"
"2021-09-26 00:02:03","1060000","0","180165660","230006","514","0","","0"
"2021-09-27 00:02:03","1060000","0","180165660","0","514","0","","0"
"2021-09-28 00:02:03","1060000","0","180525958","360298","514","0","","0"
"2021-09-29 00:02:05","1060000","0","180624634","98676","515","1","","0"
"2021-09-30 00:02:04","1060000","0","180822421","197787","516","1","","0"
"2021-10-01 00:02:05","1060000","0","181019996","197575","517","1","","0"
"2021-10-02 00:02:04","1060000","0","181217288","197292","518","1","","0"
"2021-10-03 00:02:03","1060000","0","181217288","0","518","0","","0"
"2021-10-04 00:02:03","1060000","0","181624234","406946","518","0","","0"
"2021-10-05 00:02:04","1060000","0","181801029","176795","519","1","","0"
"2021-10-06 00:02:04","1070000","10000","181984169","183140","519","0","","0"
"2021-10-07 00:02:03","1070000","0","182152635","168466","520","1","","0"
"2021-10-08 00:02:04","1070000","0","182336221","183586","520","0","","0"
"2021-10-09 00:02:03","1070000","0","182530630","194409","521","1","","0"
"2021-10-10 00:02:04","1070000","0","182689872","159242","522","1","","0"
"2021-10-11 00:02:04","1070000","0","182883662","193790","522","0","","0"
"2021-10-12 00:02:03","1070000","0","182960037","76375","524","2","","0"
"2021-10-13 00:02:03","1070000","0","183241193","281156","524","0","","0"
"2021-10-14 00:02:03","1070000","0","183416554","175361","526","2","","0"
"2021-10-15 00:02:04","1070000","0","183649876","233322","527","1","","0"
"2021-10-16 00:02:03","1070000","0","183900629","250753","528","1","","0"
"2021-10-17 00:02:04","1070000","0","184085828","185199","529","1","","0"
"2021-10-18 00:02:04","1070000","0","184283657","197829","529","0","","0"
"2021-10-19 00:02:03","1070000","0","184404974","121317","529","0","","0"
"2021-10-20 00:02:03","1070000","0","184591868","186894","529","0","","0"
"2021-10-21 00:02:04","1070000","0","184652635","60767","530","1","","0"
"2021-10-22 00:02:03","1080000","10000","184770860","118225","530","0","","0"
"2021-10-23 00:02:03","1080000","0","184770860","0","531","1","","0"
"2021-10-24 00:02:05","1080000","0","185034160","263300","532","1","","0"
"2021-10-25 00:02:03","1080000","0","185135728","101568","533","1","","0"
"2021-10-26 00:02:04","1080000","0","185262350","126622","534","1","","0"
"2021-10-27 00:02:03","1080000","0","185411453","149103","535","1","","0"
"2021-10-28 00:02:03","1080000","0","185545043","133590","537","2","","0"
"2021-10-29 00:02:04","1080000","0","185825567","280524","538","1","","0"
"2021-10-30 00:02:03","1080000","0","186371484","545917","539","1","","0"
"2021-10-31 00:02:03","1080000","0","186892784","521300","540","1","","0"
"2021-11-01 00:02:04","1080000","0","187214190","321406","541","1","","0"
"2021-11-02 00:02:03","1080000","0","187462826","248636","543","2","","0"
"2021-11-03 00:02:04","1080000","0","187815634","352808","544","1","","0"
"2021-11-04 00:02:04","1080000","0","188179200","363566","545","1","","0"
"2021-11-05 00:02:04","1080000","0","188386804","207604","545","0","","0"
"2021-11-06 00:02:04","1090000","10000","188643606","256802","547","2","","0"
"2021-11-07 00:02:03","1090000","0","188907143","263537","547","0","","0"
"2021-11-08 00:02:03","1090000","0","189025823","118680","548","1","","0"
"2021-11-09 00:02:04","1090000","0","189273495","247672","549","1","","0"
"2021-11-10 00:02:03","1090000","0","189538116","264621","549","0","","0"
"2021-11-11 00:02:03","1090000","0","189772475","234359","550","1","","0"
"2021-11-12 00:02:04","1090000","0","190012889","240414","551","1","","0"
"2021-11-13 00:02:04","1090000","0","190267445","254556","552","1","","0"
"2021-11-14 00:02:03","1090000","0","190504107","236662","554","2","","0"
"2021-11-15 00:02:03","1100000","10000","191073797","569690","555","1","","0"
