"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-06-11 00:02:04","1410000","0","2710219586","308998","6944","3","","0"
"2021-06-12 00:02:04","1410000","0","2710587443","367857","6945","1","","0"
"2021-06-13 00:02:04","1410000","0","2710966220","378777","6947","2","","0"
"2021-06-14 00:02:03","1410000","0","2711484469","518249","6951","4","","0"
"2021-06-15 00:02:03","1410000","0","2712082079","597610","6944","-7","","0"
"2021-06-16 00:02:03","1410000","0","2712402563","320484","6953","9","","0"
"2021-06-17 00:02:03","1410000","0","2712735533","332970","6955","2","","0"
"2021-06-18 00:02:03","1410000","0","2713084420","348887","6957","2","","0"
"2021-06-19 00:02:03","1410000","0","2713437403","352983","6957","0","","0"
"2021-06-20 00:02:03","1410000","0","2713773820","336417","6961","4","","0"
"2021-06-21 00:02:03","1410000","0","2714320846","547026","6963","2","","0"
"2021-06-22 00:02:03","1410000","0","2714857433","536587","6964","1","","0"
"2021-06-23 00:02:04","1410000","0","2715192338","334905","6966","2","","0"
"2021-06-24 00:02:03","1410000","0","2715518574","326236","6967","1","","0"
"2021-06-25 00:02:03","1410000","0","2715814355","295781","6969","2","","0"
"2021-06-26 00:02:04","1410000","0","2716134266","319911","6969","0","","0"
"2021-06-27 00:02:03","1410000","0","2716429840","295574","6969","0","","0"
"2021-06-28 00:02:04","1410000","0","2716840618","410778","6973","4","","0"
"2021-06-29 00:02:04","1410000","0","2717359032","518414","6975","2","","0"
"2021-06-30 00:02:03","1410000","0","2717697647","338615","6977","2","","0"
"2021-07-01 00:02:04","1410000","0","2718124410","426763","6979","2","","0"
"2021-07-02 00:02:04","1410000","0","2718450644","326234","6982","3","","0"
"2021-07-03 00:02:05","1410000","0","2718895757","445113","6986","4","","0"
"2021-07-04 00:02:04","1410000","0","2719352043","456286","6990","4","","0"
"2021-07-05 00:02:04","1410000","0","2719937599","585556","6994","4","","0"
"2021-07-06 00:02:05","1410000","0","2720299380","361781","6997","3","","0"
"2021-07-07 00:02:04","1410000","0","2720894091","594711","7000","3","","0"
"2021-07-08 00:02:05","1410000","0","2721242112","348021","7002","2","","0"
"2021-07-09 00:02:05","1410000","0","2721606080","363968","7005","3","","0"
"2021-07-10 00:02:04","1410000","0","2721988983","382903","7009","4","","0"
"2021-07-11 00:02:03","1410000","0","2722353300","364317","7014","5","","0"
"2021-07-12 00:02:03","1410000","0","2722851307","498007","7017","3","","0"
"2021-07-13 00:02:02","1410000","0","2723313510","462203","7019","2","","0"
"2021-07-14 00:02:04","1410000","0","2723724570","411060","7020","1","","0"
"2021-07-15 00:02:03","1410000","0","2724069431","344861","7022","2","","0"
"2021-07-16 00:02:04","1410000","0","2724418407","348976","7022","0","","0"
"2021-07-17 00:02:02","1410000","0","2724688168","269761","7023","1","","0"
"2021-07-18 00:02:03","1410000","0","2724989996","301828","7027","4","","0"
"2021-07-19 00:02:04","1410000","0","2725466872","476876","7031","4","","0"
"2021-07-20 00:02:03","1410000","0","2726029927","563055","7031","0","","0"
"2021-07-21 00:02:03","1410000","0","2726443630","413703","7034","3","","0"
"2021-07-22 00:02:03","1410000","0","2726801448","357818","7036","2","","0"
"2021-07-23 00:02:03","1410000","0","2727213095","411647","7037","1","","0"
"2021-07-24 00:02:03","1410000","0","2727668555","455460","7038","1","","0"
"2021-07-25 00:02:03","1410000","0","2728060345","391790","7038","0","","0"
"2021-07-26 00:02:03","1410000","0","2728400442","340097","7042","4","","0"
"2021-07-27 00:02:02","1410000","0","2728821405","420963","7042","0","","0"
"2021-07-28 00:02:04","1410000","0","2729143452","322047","7044","2","","0"
"2021-07-29 00:02:03","1410000","0","2729551123","407671","7046","2","","0"
"2021-07-30 00:02:03","1410000","0","2730028122","476999","7047","1","","0"
"2021-07-31 00:02:03","1410000","0","2730424937","396815","7051","4","","0"
"2021-08-01 00:02:03","1410000","0","2730909522","484585","7054","3","","0"
"2021-08-02 00:02:03","1410000","0","2731348249","438727","7058","4","","0"
"2021-08-03 00:02:03","1410000","0","2731842256","494007","7060","2","","0"
"2021-08-04 00:02:03","1410000","0","2732348771","506515","7061","1","","0"
"2021-08-05 00:02:02","1410000","0","2732753615","404844","7063","2","","0"
"2021-08-06 00:02:03","1410000","0","2733184559","430944","7065","2","","0"
"2021-08-07 00:02:03","1410000","0","2733510806","326247","7067","2","","0"
"2021-08-08 00:02:03","1410000","0","2734029150","518344","7073","6","","0"
"2021-08-09 00:02:03","1410000","0","2734666909","637759","7075","2","","0"
"2021-08-10 00:02:04","1410000","0","2735229945","563036","7078","3","","0"
"2021-08-11 00:02:03","1410000","0","2735229945","0","7078","0","","0"
"2021-08-12 00:02:03","1410000","0","2736287611","1057666","7081","3","","0"
"2021-08-13 00:02:03","1410000","0","2736794601","506990","7083","2","","0"
"2021-08-14 00:02:04","1410000","0","2737286725","492124","7086","3","","0"
"2021-08-15 00:02:04","1410000","0","2737802298","515573","7089","3","","0"
"2021-08-16 00:02:05","1410000","0","2738283577","481279","7091","2","","0"
"2021-08-17 00:02:04","1410000","0","2738599989","316412","7093","2","","0"
"2021-08-18 00:02:03","1410000","0","2739290236","690247","7095","2","","0"
"2021-08-19 00:02:03","1410000","0","2739766381","476145","7099","4","","0"
"2021-08-20 00:02:02","1410000","0","2740204009","437628","7101","2","","0"
"2021-08-21 00:02:03","1410000","0","2740689918","485909","7103","2","","0"
"2021-08-22 00:02:08","1410000","0","2741245201","555283","7105","2","","0"
"2021-08-23 00:02:03","1410000","0","2741743424","498223","7107","2","","0"
"2021-08-24 00:02:03","1410000","0","2742300597","557173","7108","1","","0"
"2021-08-25 00:02:03","1410000","0","2742791108","490511","7109","1","","0"
"2021-08-26 00:02:04","1410000","0","2743203246","412138","7110","1","","0"
"2021-08-27 00:02:02","1410000","0","2743747323","544077","7111","1","","0"
"2021-08-28 00:02:03","1410000","0","2744188859","441536","7111","0","","0"
"2021-08-29 00:02:03","1410000","0","2744583648","394789","7112","1","","0"
"2021-08-30 00:02:03","1410000","0","2745044321","460673","7113","1","","0"
"2021-08-31 00:02:03","1410000","0","2745310192","265871","7113","0","","0"
"2021-09-01 00:02:04","1410000","0","2745887399","577207","7113","0","","0"
"2021-09-02 00:02:03","1410000","0","2746207613","320214","7116","3","","0"
"2021-09-03 00:02:04","1410000","0","2746582473","374860","7118","2","","0"
"2021-09-04 00:02:04","1410000","0","2746962982","380509","7118","0","","0"
"2021-09-05 00:02:03","1410000","0","2747299697","336715","7121","3","","0"
"2021-09-06 00:02:03","1410000","0","2747859782","560085","7124","3","","0"
"2021-09-07 00:02:03","1410000","0","2748359871","500089","7125","1","","0"
"2021-09-08 00:02:03","1410000","0","2748766110","406239","7127","2","","0"
"2021-09-09 00:02:03","1410000","0","2749123457","357347","7128","1","","0"
"2021-09-10 00:02:03","1410000","0","2749474009","350552","7129","1","","0"
"2021-09-11 00:02:04","1410000","0","2749797955","323946","7130","1","","0"
"2021-09-12 00:02:03","1410000","0","2750168937","370982","7132","2","","0"
"2021-09-13 00:02:03","1410000","0","2750628717","459780","7136","4","","0"
"2021-09-14 00:02:04","1410000","0","2751146195","517478","7139","3","","0"
"2021-09-15 00:02:03","1410000","0","2751478661","332466","7141","2","","0"
"2021-09-16 00:02:03","1410000","0","2751888888","410227","7142","1","","0"
"2021-09-17 00:02:03","1410000","0","2752196599","307711","7145","3","","0"
"2021-09-18 00:02:03","1410000","0","2752529628","333029","7148","3","","0"
"2021-09-19 00:02:03","1410000","0","2752903273","373645","7152","4","","0"
"2021-09-20 00:02:03","1410000","0","2753435625","532352","7156","4","","0"
"2021-09-21 00:02:03","1410000","0","2753992368","556743","7159","3","","0"
"2021-09-22 00:02:03","1410000","0","2754515735","523367","7158","-1","","0"
"2021-09-23 00:02:04","1410000","0","2754814008","298273","7159","1","","0"
"2021-09-24 00:02:03","1410000","0","2755160222","346214","7161","2","","0"
"2021-09-25 00:02:04","1410000","0","2755497496","337274","7162","1","","0"
"2021-09-26 00:02:03","1410000","0","2755836010","338514","7162","0","","0"
"2021-09-27 00:02:03","1410000","0","2756245002","408992","7168","6","","0"
"2021-09-28 00:02:03","1410000","0","2756831931","586929","7168","0","","0"
"2021-09-29 00:02:05","1410000","0","2757049856","217925","7170","2","","0"
"2021-09-30 00:02:03","1410000","0","2757547749","497893","7172","2","","0"
"2021-10-01 00:02:04","1410000","0","2757870789","323040","7177","5","","0"
"2021-10-02 00:02:04","1410000","0","2758282420","411631","7176","-1","","0"
"2021-10-03 00:02:03","1410000","0","2758282420","0","7182","6","","0"
"2021-10-04 00:02:03","1420000","10000","2759222563","940143","7186","4","","0"
"2021-10-05 00:02:04","1420000","0","2759749095","526532","7189","3","","0"
"2021-10-06 00:02:04","1420000","0","2760065584","316489","7191","2","","0"
"2021-10-07 00:02:02","1420000","0","2760395083","329499","7192","1","","0"
"2021-10-08 00:02:03","1420000","0","2760679068","283985","7194","2","","0"
"2021-10-09 00:02:03","1420000","0","2760960131","281063","7197","3","","0"
"2021-10-10 00:02:03","1420000","0","2761264578","304447","7201","4","","0"
"2021-10-11 00:02:03","1420000","0","2761738349","473771","7205","4","","0"
"2021-10-12 00:02:03","1420000","0","2762117808","379459","7205","0","","0"
"2021-10-13 00:02:03","1420000","0","2762490615","372807","7207","2","","0"
"2021-10-14 00:02:02","1420000","0","2762769683","279068","7209","2","","0"
"2021-10-15 00:02:04","1420000","0","2763081486","311803","7210","1","","0"
"2021-10-16 00:02:03","1420000","0","2763411595","330109","7212","2","","0"
"2021-10-17 00:02:04","1420000","0","2763781977","370382","7216","4","","0"
"2021-10-18 00:02:03","1420000","0","2764269211","487234","7221","5","","0"
"2021-10-19 00:02:03","1420000","0","2764738160","468949","7222","1","","0"
"2021-10-20 00:02:02","1420000","0","2765228874","490714","7224","2","","0"
"2021-10-21 00:02:03","1420000","0","2765465375","236501","7225","1","","0"
"2021-10-22 00:02:02","1420000","0","2765730308","264933","7227","2","","0"
"2021-10-23 00:02:03","1420000","0","2765730308","0","7228","1","","0"
"2021-10-24 00:02:04","1420000","0","2766294900","564592","7232","4","","0"
