"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-23 00:02:01","384000","1000","193013897","779596","210","0","","0"
"2020-12-24 00:02:02","388000","4000","193881728","867831","211","1","","0"
"2020-12-25 00:02:02","389000","1000","194657010","775282","211","0","","0"
"2020-12-26 00:02:02","393000","4000","195444278","787268","212","1","","0"
"2020-12-27 00:02:01","395000","2000","196176728","732450","212","0","","0"
"2020-12-28 00:02:02","396000","1000","196932565","755837","213","1","","0"
"2020-12-29 00:02:01","397000","1000","197666122","733557","213","0","","0"
"2020-12-30 00:02:01","398000","1000","198421430","755308","214","1","","0"
"2020-12-31 00:02:01","399000","1000","199141864","720434","214","0","","0"
"2021-01-01 00:02:01","399000","0","199885365","743501","215","1","","0"
"2021-01-02 00:02:02","400000","1000","200577131","691766","215","0","","0"
"2021-01-03 00:02:02","401000","1000","201294088","716957","216","1","","0"
"2021-01-04 00:02:02","401000","0","202135894","841806","216","0","","0"
"2021-01-05 00:02:03","402000","1000","202948405","812511","217","1","","0"
"2021-01-06 00:02:02","403000","1000","203703872","755467","217","0","","0"
"2021-01-07 00:02:01","404000","1000","204451762","747890","218","1","","0"
"2021-01-08 00:02:01","405000","1000","205251992","800230","218","0","","0"
"2021-01-09 00:02:01","406000","1000","206003365","751373","219","1","","0"
"2021-01-10 00:02:01","408000","2000","207115161","1111796","219","0","","0"
"2021-01-11 00:02:01","409000","1000","208042163","927002","220","1","","0"
"2021-01-12 00:02:02","411000","2000","208994526","952363","220","0","","0"
"2021-01-13 00:02:01","411000","0","209484110","489584","220","0","","0"
"2021-01-14 00:02:01","412000","1000","210108490","624380","221","1","","0"
"2021-01-15 00:02:01","413000","1000","210676856","568366","221","0","","0"
"2021-01-16 00:02:01","414000","1000","211312473","635617","222","1","","0"
"2021-01-17 00:02:01","415000","1000","212104360","791887","222","0","","0"
"2021-01-18 00:02:02","415000","0","212926667","822307","222","0","","0"
"2021-01-19 00:02:01","416000","1000","213292108","365441","222","0","","0"
"2021-01-20 00:02:01","416000","0","213798816","506708","223","1","","0"
"2021-01-21 00:02:02","416000","0","214292473","493657","223","0","","0"
"2021-01-22 00:02:01","417000","1000","214765094","472621","224","1","","0"
"2021-01-23 00:02:02","417000","0","215345151","580057","224","0","","0"
"2021-01-24 00:02:01","418000","1000","216245768","900617","225","1","","0"
"2021-01-25 00:02:01","418000","0","217073459","827691","225","0","","0"
"2021-01-26 00:02:02","419000","1000","217664624","591165","226","1","","0"
"2021-01-27 00:02:02","419000","0","218211719","547095","226","0","","0"
"2021-01-28 00:02:01","419000","0","218765277","553558","227","1","","0"
"2021-01-29 00:02:02","420000","1000","219244939","479662","227","0","","0"
"2021-01-30 00:02:01","420000","0","219790265","545326","228","1","","0"
"2021-01-31 00:02:01","421000","1000","220584825","794560","228","0","","0"
"2021-02-01 00:02:02","422000","1000","221548072","963247","229","1","","0"
"2021-02-02 00:02:01","424000","2000","222532805","984733","229","0","","0"
"2021-02-03 00:02:02","425000","1000","223358833","826028","230","1","","0"
"2021-02-04 00:02:01","426000","1000","224070975","712142","230","0","","0"
"2021-02-05 00:02:01","427000","1000","224871579","800604","231","1","","0"
"2021-02-06 00:02:01","428000","1000","225638265","766686","231","0","","0"
"2021-02-07 00:02:01","430000","2000","226930303","1292038","232","1","","0"
"2021-02-08 00:02:02","431000","1000","228051122","1120819","232","0","","0"
"2021-02-09 00:02:01","432000","1000","228733373","682251","233","1","","0"
"2021-02-10 00:02:02","433000","1000","229388514","655141","233","0","","0"
"2021-02-11 00:02:01","434000","1000","229963866","575352","234","1","","0"
"2021-02-12 00:02:01","435000","1000","231389614","1425748","234","0","","0"
"2021-02-13 00:02:01","436000","1000","231900771","511157","235","1","","0"
"2021-02-14 00:02:02","437000","1000","233292548","1391777","236","1","","0"
"2021-02-15 00:02:01","439000","2000","234502984","1210436","237","1","","0"
"2021-02-16 00:02:01","440000","1000","235389387","886403","237","0","","0"
"2021-02-17 00:02:01","440000","0","236017238","627851","238","1","","0"
"2021-02-18 00:02:01","441000","1000","236680444","663206","238","0","","0"
"2021-02-19 00:02:01","442000","1000","237424810","744366","239","1","","0"
"2021-02-20 00:02:01","442000","0","238047175","622365","239","0","","0"
"2021-02-21 00:02:01","443000","1000","239056794","1009619","240","1","","0"
"2021-02-22 00:02:01","444000","1000","239828714","771920","240","0","","0"
"2021-02-23 00:02:01","444000","0","240439553","610839","241","1","","0"
"2021-02-24 00:02:01","444000","0","241349891","910338","241","0","","0"
"2021-02-25 00:02:01","445000","1000","241838775","488884","242","1","","0"
"2021-02-26 00:02:01","445000","0","242301122","462347","242","0","","0"
"2021-02-27 00:02:01","445000","0","242827149","526027","243","1","","0"
"2021-02-28 00:02:01","446000","1000","243628064","800915","243","0","","0"
"2021-03-01 00:02:01","446000","0","244345109","717045","244","1","","0"
"2021-03-02 00:02:02","447000","1000","244747973","402864","244","0","","0"
"2021-03-03 00:02:01","447000","0","245295584","547611","245","1","","0"
"2021-03-04 00:02:00","447000","0","245844511","548927","245","0","","0"
"2021-03-05 00:02:01","448000","1000","245923874","79363","246","1","","0"
"2021-03-06 00:02:01","448000","0","246539201","615327","246","0","","0"
"2021-03-07 00:02:02","449000","1000","247062837","523636","247","1","","0"
"2021-03-08 00:02:01","450000","1000","248035027","972190","247","0","","0"
"2021-03-09 00:02:01","450000","0","248719087","684060","248","1","","0"
"2021-03-10 00:02:01","451000","1000","249294296","575209","248","0","","0"
"2021-03-11 00:02:01","451000","0","249686619","392323","249","1","","0"
"2021-03-12 00:02:01","452000","1000","250317649","631030","249","0","","0"
"2021-03-13 00:02:01","452000","0","250809286","491637","250","1","","0"
"2021-03-14 00:02:02","453000","1000","251465244","655958","250","0","","0"
"2021-03-15 00:02:01","454000","1000","252247257","782013","251","1","","0"
"2021-03-16 00:02:00","454000","0","252970427","723170","251","0","","0"
"2021-03-17 00:02:01","455000","1000","253370973","400546","252","1","","0"
"2021-03-18 00:02:01","455000","0","253923238","552265","252","0","","0"
"2021-03-19 00:02:01","455000","0","254407366","484128","253","1","","0"
"2021-03-20 00:02:01","456000","1000","254959760","552394","253","0","","0"
"2021-03-21 00:02:01","457000","1000","255495666","535906","254","1","","0"
"2021-03-22 00:02:01","457000","0","256264043","768377","254","0","","0"
"2021-03-23 00:02:02","457000","0","256898684","634641","255","1","","0"
"2021-03-24 00:02:01","458000","1000","257465819","567135","255","0","","0"
"2021-03-25 00:02:00","459000","1000","257934879","469060","256","1","","0"
"2021-03-26 00:02:01","459000","0","258709100","774221","256","0","","0"
"2021-03-27 00:02:01","460000","1000","259291122","582022","257","1","","0"
"2021-03-28 00:02:02","461000","1000","260109463","818341","258","1","","0"
"2021-03-29 00:02:01","461000","0","260835244","725781","259","1","","0"
"2021-03-30 00:02:01","462000","1000","261617618","782374","260","1","","0"
"2021-03-31 00:02:01","462000","0","262458548","840930","261","1","","0"
"2021-04-01 00:02:01","463000","1000","263316179","857631","261","0","","0"
"2021-04-02 00:02:01","463000","0","263955839","639660","262","1","","0"
"2021-04-03 00:02:01","464000","1000","264736729","780890","262","0","","0"
"2021-04-04 00:02:01","464000","0","265422944","686215","263","1","","0"
"2021-04-05 00:02:01","464000","0","266178711","755767","263","0","","0"
"2021-04-06 00:02:01","465000","1000","266763162","584451","264","1","","0"
"2021-04-07 00:02:01","465000","0","267540323","777161","264","0","","0"
"2021-04-08 00:02:02","465000","0","268111291","570968","265","1","","0"
"2021-04-09 00:02:01","466000","1000","268656007","544716","265","0","","0"
"2021-04-10 00:02:01","466000","0","269049438","393431","266","1","","0"
"2021-04-11 00:02:02","466000","0","269495702","446264","266","0","","0"
"2021-04-12 00:02:00","466000","0","269920794","425092","267","1","","0"
"2021-04-13 00:02:02","466000","0","270285394","364600","267","0","","0"
"2021-04-14 00:02:02","466000","0","270605789","320395","268","1","","0"
"2021-04-15 00:02:01","466000","0","270977426","371637","268","0","","0"
"2021-04-16 00:02:02","466000","0","271241828","264402","269","1","","0"
"2021-04-17 00:02:02","466000","0","271643100","401272","269","0","","0"
"2021-04-18 00:02:02","467000","1000","271998999","355899","270","1","","0"
"2021-04-19 00:02:02","467000","0","272798817","799818","270","0","","0"
"2021-04-20 00:02:01","467000","0","273426980","628163","271","1","","0"
"2021-04-21 00:02:01","468000","1000","273882220","455240","271","0","","0"
"2021-04-22 00:02:01","468000","0","274222885","340665","272","1","","0"
"2021-04-23 00:02:02","469000","1000","274806448","583563","272","0","","0"
"2021-04-24 00:02:02","469000","0","275272453","466005","273","1","","0"
"2021-04-25 00:02:02","470000","1000","275888175","615722","273","0","","0"
"2021-04-26 00:02:02","471000","1000","276697645","809470","274","1","","0"
"2021-04-27 00:02:01","472000","1000","277360806","663161","274","0","","0"
"2021-04-28 00:02:01","472000","0","278050513","689707","275","1","","0"
"2021-04-29 00:02:02","473000","1000","278613008","562495","275","0","","0"
"2021-04-30 00:02:01","475000","2000","279111098","498090","276","1","","0"
"2021-05-01 00:02:02","476000","1000","280227054","1115956","277","1","","0"
"2021-05-02 00:02:01","478000","2000","281124616","897562","278","1","","0"
"2021-05-03 00:02:02","479000","1000","282533985","1409369","279","1","","0"
"2021-05-04 00:02:02","481000","2000","283589270","1055285","280","1","","0"
"2021-05-05 00:02:02","482000","1000","284883511","1294241","281","1","","0"
"2021-05-06 00:02:01","483000","1000","286063866","1180355","282","1","","0"
"2021-05-07 00:02:02","483000","0","287287966","1224100","282","0","","0"
"2021-05-08 00:02:02","484000","1000","287814484","526518","283","1","","0"
"2021-05-09 00:02:01","485000","1000","288509716","695232","283","0","","0"
"2021-05-10 00:02:02","485000","0","289262545","752829","284","1","","0"
"2021-05-11 00:02:01","486000","1000","290054325","791780","284","0","","0"
"2021-05-12 00:02:02","486000","0","290434481","380156","285","1","","0"
"2021-05-13 00:02:01","487000","1000","290958621","524140","285","0","","0"
"2021-05-14 00:02:02","487000","0","291375833","417212","286","1","","0"
"2021-05-15 00:02:02","489000","2000","291947639","571806","287","1","","0"
"2021-05-16 00:02:02","490000","1000","292815663","868024","287","0","","0"
"2021-05-17 00:02:01","492000","2000","293923986","1108323","288","1","","0"
"2021-05-18 00:02:02","492000","0","295171873","1247887","288","0","","0"
"2021-05-19 00:02:01","493000","1000","295905917","734044","289","1","","0"
"2021-05-20 00:02:01","494000","1000","296820349","914432","289","0","","0"
"2021-05-21 00:02:02","495000","1000","297546114","725765","290","1","","0"
"2021-05-22 00:02:02","496000","1000","298583159","1037045","290","0","","0"
"2021-05-23 00:02:02","497000","1000","299506740","923581","291","1","","0"
"2021-05-24 00:02:02","498000","1000","300906442","1399702","291","0","","0"
"2021-05-25 00:02:02","499000","1000","301716841","810399","292","1","","0"
"2021-05-26 00:02:01","500000","1000","303008450","1291609","292","0","","0"
"2021-05-27 00:02:02","500000","0","303704181","695731","293","1","","0"
"2021-05-28 00:02:02","501000","1000","304564160","859979","293","0","","0"
"2021-05-29 00:02:02","502000","1000","305238652","674492","294","1","","0"
"2021-05-30 00:02:02","503000","1000","306129353","890701","294","0","","0"
"2021-05-31 00:02:01","504000","1000","307302843","1173490","295","1","","0"
"2021-06-01 00:02:01","504000","0","308171220","868377","295","0","","0"
"2021-06-02 00:02:01","505000","1000","309091363","920143","296","1","","0"
"2021-06-03 00:02:01","505000","0","309924138","832775","296","0","","0"
"2021-06-04 00:02:02","506000","1000","310606716","682578","297","1","","0"
"2021-06-05 00:02:01","506000","0","311364148","757432","297","0","","0"
"2021-06-06 00:02:01","507000","1000","312036670","672522","298","1","","0"
"2021-06-07 00:02:01","508000","1000","313092943","1056273","298","0","","0"
"2021-06-08 00:02:01","508000","0","314039511","946568","299","1","","0"
"2021-06-09 00:02:00","508000","0","314629339","589828","299","0","","0"
"2021-06-10 00:02:01","509000","1000","315073055","443716","300","1","","0"
"2021-06-11 00:02:02","509000","0","315650354","577299","300","0","","0"
"2021-06-12 00:02:02","509000","0","316103327","452973","301","1","","0"
"2021-06-13 00:02:02","510000","1000","316846232","742905","301","0","","0"
"2021-06-14 00:02:01","511000","1000","317789559","943327","302","1","","0"
"2021-06-15 00:02:02","512000","1000","318819017","1029458","301","-1","","0"
"2021-06-16 00:02:01","512000","0","319363193","544176","303","2","","0"
"2021-06-17 00:02:01","512000","0","320034048","670855","303","0","","0"
"2021-06-18 00:02:01","513000","1000","320561004","526956","304","1","","0"
"2021-06-19 00:02:01","513000","0","321213262","652258","304","0","","0"
"2021-06-20 00:02:01","515000","2000","321747391","534129","305","1","","0"
"2021-06-21 00:02:01","516000","1000","322902041","1154650","305","0","","0"
"2021-06-22 00:02:01","517000","1000","323826719","924678","306","1","","0"
"2021-06-23 00:02:02","517000","0","324400593","573874","306","0","","0"
"2021-06-24 00:02:01","517000","0","324824697","424104","307","1","","0"
"2021-06-25 00:02:01","518000","1000","325428582","603885","307","0","","0"
"2021-06-26 00:02:02","518000","0","325887749","459167","308","1","","0"
"2021-06-27 00:02:02","519000","1000","326537745","649996","309","1","","0"
"2021-06-28 00:02:02","520000","1000","327310017","772272","309","0","","0"
"2021-06-29 00:02:02","521000","1000","328332370","1022353","309","0","","0"
"2021-06-30 00:02:01","522000","1000","328865245","532875","310","1","","0"
"2021-07-01 00:02:02","523000","1000","329614743","749498","310","0","","0"
"2021-07-02 00:02:01","524000","1000","330218717","603974","311","1","","0"
"2021-07-03 00:02:03","525000","1000","331120970","902253","311","0","","0"
"2021-07-04 00:02:02","527000","2000","331864563","743593","312","1","","0"
"2021-07-05 00:02:02","528000","1000","333349001","1484438","313","1","","0"
"2021-07-06 00:02:02","529000","1000","334331860","982859","314","1","","0"
"2021-07-07 00:02:02","530000","1000","335885691","1553831","314","0","","0"
"2021-07-08 00:02:03","531000","1000","336595315","709624","315","1","","0"
"2021-07-09 00:02:02","532000","1000","337661725","1066410","315","0","","0"
"2021-07-10 00:02:02","533000","1000","338503424","841699","316","1","","0"
"2021-07-11 00:02:02","535000","2000","339448097","944673","317","1","","0"
"2021-07-12 00:02:01","537000","2000","341071210","1623113","318","1","","0"
"2021-07-13 00:02:01","538000","1000","342522098","1450888","318","0","","0"
"2021-07-14 00:02:02","539000","1000","343504478","982380","319","1","","0"
"2021-07-15 00:02:02","540000","1000","344444543","940065","319","0","","0"
"2021-07-16 00:02:02","541000","1000","345226328","781785","320","1","","0"
"2021-07-17 00:02:01","542000","1000","346169387","943059","320","0","","0"
"2021-07-18 00:02:01","543000","1000","347033396","864009","321","1","","0"
"2021-07-19 00:02:02","544000","1000","348467040","1433644","321","0","","0"
"2021-07-20 00:02:02","545000","1000","349631176","1164136","322","1","","0"
"2021-07-21 00:02:01","546000","1000","350659691","1028515","323","1","","0"
"2021-07-22 00:02:01","548000","2000","351896330","1236639","323","0","","0"
"2021-07-23 00:02:02","550000","2000","353303849","1407519","324","1","","0"
"2021-07-24 00:02:01","553000","3000","355146936","1843087","324","0","","0"
"2021-07-25 00:02:02","555000","2000","357210487","2063551","325","1","","0"
"2021-07-26 00:02:01","560000","5000","359513123","2302636","326","1","","0"
"2021-07-27 00:02:01","564000","4000","362124885","2611762","326","0","","0"
"2021-07-28 00:02:02","568000","4000","364880763","2755878","327","1","","0"
"2021-07-29 00:02:01","573000","5000","368058795","3178032","327","0","","0"
"2021-07-30 00:02:01","577000","4000","370833026","2774231","328","1","","0"
"2021-07-31 00:02:02","580000","3000","373788751","2955725","328","0","","0"
"2021-08-01 00:02:01","583000","3000","376431139","2642388","329","1","","0"
"2021-08-02 00:02:01","586000","3000","378652071","2220932","330","1","","0"
"2021-08-03 00:02:01","588000","2000","380729188","2077117","330","0","","0"
"2021-08-04 00:02:02","591000","3000","382851007","2121819","331","1","","0"
"2021-08-05 00:02:01","593000","2000","384847591","1996584","331","0","","0"
"2021-08-06 00:02:01","595000","2000","386623064","1775473","332","1","","0"
"2021-08-07 00:02:01","597000","2000","388128769","1505705","333","1","","0"
"2021-08-08 00:02:01","601000","4000","390165572","2036803","333","0","","0"
"2021-08-09 00:02:01","603000","2000","392211308","2045736","334","1","","0"
"2021-08-10 00:02:02","605000","2000","394151000","1939692","334","0","","0"
"2021-08-11 00:02:02","607000","2000","394151000","0","335","1","","0"
"2021-08-12 00:02:01","609000","2000","397286711","3135711","335","0","","0"
"2021-08-13 00:02:01","611000","2000","398631798","1345087","336","1","","0"
"2021-08-14 00:02:02","612000","1000","400307458","1675660","336","0","","0"
"2021-08-15 00:02:02","614000","2000","401657046","1349588","337","1","","0"
"2021-08-16 00:02:03","615000","1000","403221079","1564033","338","1","","0"
"2021-08-17 00:02:02","617000","2000","404430257","1209178","338","0","","0"
"2021-08-18 00:02:01","619000","2000","406711597","2281340","339","1","","0"
"2021-08-19 00:02:01","620000","1000","408619660","1908063","339","0","","0"
"2021-08-20 00:02:01","622000","2000","410274866","1655206","340","1","","0"
"2021-08-21 00:02:02","624000","2000","412175493","1900627","340","0","","0"
"2021-08-22 00:02:02","626000","2000","413935826","1760333","341","1","","0"
"2021-08-23 00:02:01","628000","2000","415711738","1775912","342","1","","0"
"2021-08-24 00:02:02","630000","2000","417591046","1879308","342","0","","0"
"2021-08-25 00:02:01","631000","1000","419411666","1820620","343","1","","0"
"2021-08-26 00:02:02","633000","2000","420875093","1463427","343","0","","0"
"2021-08-27 00:02:01","634000","1000","422547475","1672382","344","1","","0"
"2021-08-28 00:02:02","635000","1000","424059488","1512013","345","1","","0"
"2021-08-29 00:02:01","636000","1000","425616848","1557360","346","1","","0"
"2021-08-30 00:02:02","638000","2000","427162754","1545906","347","1","","0"
"2021-08-31 00:02:01","638000","0","428152847","990093","347","0","","0"
"2021-09-01 00:02:02","640000","2000","429787849","1635002","348","1","","0"
"2021-09-02 00:02:02","640000","0","431085649","1297800","348","0","","0"
"2021-09-03 00:02:02","641000","1000","431991675","906026","349","1","","0"
"2021-09-04 00:02:02","642000","1000","433045340","1053665","349","0","","0"
"2021-09-05 00:02:01","643000","1000","433987162","941822","350","1","","0"
"2021-09-06 00:02:02","644000","1000","435450277","1463115","351","1","","0"
"2021-09-07 00:02:01","644000","0","436684121","1233844","351","0","","0"
"2021-09-08 00:02:01","644000","0","437533309","849188","352","1","","0"
"2021-09-09 00:02:02","645000","1000","438552860","1019551","352","0","","0"
"2021-09-10 00:02:01","645000","0","439363940","811080","353","1","","0"
"2021-09-11 00:02:02","646000","1000","440365126","1001186","353","0","","0"
"2021-09-12 00:02:01","647000","1000","441308584","943458","354","1","","0"
"2021-09-13 00:02:01","647000","0","442636615","1328031","355","1","","0"
"2021-09-14 00:02:02","648000","1000","444011534","1374919","355","0","","0"
"2021-09-15 00:02:01","648000","0","444720245","708711","356","1","","0"
"2021-09-16 00:02:02","649000","1000","445748793","1028548","357","1","","0"
"2021-09-17 00:02:01","650000","1000","446612769","863976","357","0","","0"
"2021-09-18 00:02:02","650000","0","447260946","648177","358","1","","0"
"2021-09-19 00:02:01","651000","1000","448211318","950372","359","1","","0"
"2021-09-20 00:02:01","652000","1000","449478402","1267084","360","1","","0"
"2021-09-21 00:02:01","652000","0","450619966","1141564","360","0","","0"
"2021-09-22 00:02:01","653000","1000","451601475","981509","361","1","","0"
"2021-09-23 00:02:02","654000","1000","452476062","874587","361","0","","0"
"2021-09-24 00:02:02","655000","1000","453273422","797360","362","1","","0"
"2021-09-25 00:02:02","656000","1000","454543095","1269673","363","1","","0"
"2021-09-26 00:02:02","657000","1000","455549759","1006664","364","1","","0"
"2021-09-27 00:02:02","658000","1000","456911897","1362138","365","1","","0"
"2021-09-28 00:02:02","658000","0","458386125","1474228","365","0","","0"
"2021-09-29 00:02:01","659000","1000","458823775","437650","366","1","","0"
"2021-09-30 00:02:02","659000","0","460034940","1211165","366","0","","0"
"2021-10-01 00:02:03","660000","1000","460749354","714414","367","1","","0"
"2021-10-02 00:02:02","660000","0","461751053","1001699","367","0","","0"
"2021-10-03 00:02:01","662000","2000","461751053","0","368","1","","0"
"2021-10-04 00:02:01","662000","0","464246430","2495377","369","1","","0"
"2021-10-05 00:02:02","663000","1000","465746417","1499987","369","0","","0"
"2021-10-06 00:02:02","663000","0","466537797","791380","370","1","","0"
"2021-10-07 00:02:01","664000","1000","467489369","951572","370","0","","0"
"2021-10-08 00:02:02","664000","0","468241368","751999","371","1","","0"
"2021-10-09 00:02:02","664000","0","469199571","958203","371","0","","0"
"2021-10-10 00:02:02","665000","1000","469971498","771927","372","1","","0"
"2021-10-11 00:02:02","666000","1000","471285375","1313877","373","1","","0"
"2021-10-12 00:02:01","667000","1000","472338320","1052945","373","0","","0"
"2021-10-13 00:02:01","667000","0","473721402","1383082","374","1","","0"
"2021-10-14 00:02:01","668000","1000","474756204","1034802","375","1","","0"
"2021-10-15 00:02:01","668000","0","475592929","836725","376","1","","0"
"2021-10-16 00:02:01","668000","0","476350280","757351","377","1","","0"
"2021-10-17 00:02:02","669000","1000","476962969","612689","377","0","","0"
"2021-10-18 00:02:02","670000","1000","478201528","1238559","378","1","","0"
"2021-10-19 00:02:02","670000","0","479005531","804003","378","0","","0"
"2021-10-20 00:02:01","670000","0","479861381","855850","379","1","","0"
"2021-10-21 00:02:02","670000","0","480425705","564324","379","0","","0"
"2021-10-22 00:02:01","670000","0","480876298","450593","380","1","","0"
"2021-10-23 00:02:01","671000","1000","480876298","0","380","0","","0"
"2021-10-24 00:02:02","671000","0","482066191","1189893","381","1","","0"
"2021-10-25 00:02:01","671000","0","482897980","831789","382","1","","0"
"2021-10-26 00:02:02","672000","1000","483807222","909242","382","0","","0"
"2021-10-27 00:02:02","672000","0","484301731","494509","383","1","","0"
"2021-10-28 00:02:01","672000","0","484966450","664719","383","0","","0"
"2021-10-29 00:02:02","673000","1000","485450571","484121","384","1","","0"
"2021-10-30 00:02:01","673000","0","485992027","541456","384","0","","0"
"2021-10-31 00:02:02","673000","0","486431063","439036","385","1","","0"
"2021-11-01 00:02:02","674000","1000","487182773","751710","386","1","","0"
"2021-11-02 00:02:02","674000","0","488011964","829191","386","0","","0"
"2021-11-03 00:02:02","674000","0","488518259","506295","387","1","","0"
"2021-11-04 00:02:02","674000","0","489197237","678978","387","0","","0"
"2021-11-05 00:02:02","674000","0","489933803","736566","388","1","","0"
"2021-11-06 00:02:02","674000","0","490409715","475912","388","0","","0"
"2021-11-07 00:02:02","675000","1000","490859122","449407","389","1","","0"
"2021-11-08 00:02:01","675000","0","491319114","459992","390","1","","0"
"2021-11-09 00:02:02","675000","0","491995204","676090","390","0","","0"
"2021-11-10 00:02:01","675000","0","492392019","396815","390","0","","0"
"2021-11-11 00:02:01","675000","0","492679220","287201","391","1","","0"
"2021-11-12 00:02:02","675000","0","493154481","475261","391","0","","0"
"2021-11-13 00:02:02","675000","0","493469340","314859","392","1","","0"
"2021-11-14 00:02:02","675000","0","493916628","447288","392","0","","0"
"2021-11-15 00:02:01","675000","0","494371670","455042","393","1","","0"
"2021-11-16 00:02:02","675000","0","494927090","555420","393","0","","0"
