"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-13 00:02:02","738000","0","631638691","363011","1022","0","","0"
"2021-01-14 00:02:02","739000","1000","631918421","279730","1022","0","","0"
"2021-01-15 00:02:03","739000","0","632190217","271796","1023","1","","0"
"2021-01-16 00:02:03","739000","0","632474830","284613","1025","2","","0"
"2021-01-17 00:02:02","739000","0","632873081","398251","1025","0","","0"
"2021-01-18 00:02:03","739000","0","633321371","448290","1025","0","","0"
"2021-01-19 00:02:02","739000","0","633628664","307293","1027","2","","0"
"2021-01-20 00:02:02","739000","0","633961611","332947","1027","0","","0"
"2021-01-21 00:02:02","740000","1000","634382523","420912","1028","1","","0"
"2021-01-22 00:02:02","740000","0","634832713","450190","1028","0","","0"
"2021-01-23 00:02:03","740000","0","635230318","397605","1028","0","","0"
"2021-01-24 00:02:02","741000","1000","635624159","393841","1028","0","","0"
"2021-01-25 00:02:02","741000","0","636035654","411495","1028","0","","0"
"2021-01-26 00:02:02","741000","0","636342340","306686","1028","0","","0"
"2021-01-27 00:02:03","742000","1000","636662992","320652","1028","0","","0"
"2021-01-28 00:02:02","742000","0","636999293","336301","1029","1","","0"
"2021-01-29 00:02:03","742000","0","637368804","369511","1029","0","","0"
"2021-01-30 00:02:02","744000","2000","638321367","952563","1030","1","","0"
"2021-01-31 00:02:02","744000","0","639333313","1011946","1030","0","","0"
"2021-02-01 00:02:03","745000","1000","639964870","631557","1030","0","","0"
"2021-02-02 00:02:02","745000","0","640332179","367309","1030","0","","0"
"2021-02-03 00:02:03","745000","0","640627923","295744","1030","0","","0"
"2021-02-04 00:02:03","745000","0","640913619","285696","1030","0","","0"
"2021-02-05 00:02:02","745000","0","641178036","264417","1030","0","","0"
"2021-02-06 00:02:03","745000","0","641460784","282748","1031","1","","0"
"2021-02-07 00:02:02","746000","1000","641824811","364027","1031","0","","0"
"2021-02-08 00:02:03","755000","9000","643298112","1473301","1030","-1","","0"
"2021-02-09 00:02:02","756000","1000","643828606","530494","1032","2","","0"
"2021-02-10 00:02:03","756000","0","643282568","-546038","1032","0","","0"
"2021-02-11 00:02:02","757000","1000","643719555","436987","1029","-3","","0"
"2021-02-12 00:02:02","757000","0","641898625","-1820930","1031","2","","0"
"2021-02-13 00:02:02","757000","0","642406699","508074","1032","1","","0"
"2021-02-14 00:02:03","757000","0","642976438","569739","1032","0","","0"
"2021-02-15 00:02:02","758000","1000","643421079","444641","1032","0","","0"
"2021-02-16 00:02:02","758000","0","643852454","431375","1032","0","","0"
"2021-02-17 00:02:02","760000","2000","644760668","908214","1034","2","","0"
"2021-02-18 00:02:02","761000","1000","645432040","671372","1035","1","","0"
"2021-02-19 00:02:02","761000","0","645864587","432547","1037","2","","0"
"2021-02-20 00:02:03","762000","1000","646242878","378291","1038","1","","0"
"2021-02-21 00:02:02","762000","0","646684926","442048","1039","1","","0"
"2021-02-22 00:02:03","762000","0","647047795","362869","1039","0","","0"
"2021-02-23 00:02:02","762000","0","647368537","320742","1039","0","","0"
"2021-02-24 00:02:02","762000","0","647928114","559577","1041","2","","0"
"2021-02-25 00:02:02","763000","1000","648414854","486740","1042","1","","0"
"2021-02-26 00:02:03","763000","0","648997067","582213","1045","3","","0"
"2021-02-27 00:02:02","764000","1000","648881562","-115505","1045","0","","0"
"2021-02-28 00:02:02","764000","0","649569380","687818","1046","1","","0"
"2021-03-01 00:02:02","765000","1000","650234694","665314","1046","0","","0"
"2021-03-02 00:02:03","765000","0","650893165","658471","1050","4","","0"
"2021-03-03 00:02:02","765000","0","651427355","534190","1051","1","","0"
"2021-03-04 00:02:02","765000","0","651836664","409309","1052","1","","0"
"2021-03-05 00:02:02","767000","2000","651925432","88768","1052","0","","0"
"2021-03-06 00:02:02","768000","1000","652653770","728338","1053","1","","0"
"2021-03-07 00:02:02","769000","1000","653532331","878561","1053","0","","0"
"2021-03-08 00:02:02","769000","0","654163057","630726","1053","0","","0"
"2021-03-09 00:02:02","770000","1000","654603191","440134","1055","2","","0"
"2021-03-10 00:02:02","770000","0","654951548","348357","1056","1","","0"
"2021-03-11 00:02:02","770000","0","655271041","319493","1059","3","","0"
"2021-03-12 00:02:02","771000","1000","655789304","518263","1058","-1","","0"
"2021-03-13 00:02:02","771000","0","656123028","333724","1060","2","","0"
"2021-03-14 00:02:02","771000","0","656382093","259065","1060","0","","0"
"2021-03-15 00:02:02","771000","0","656767949","385856","1060","0","","0"
"2021-03-16 00:02:01","772000","1000","657121515","353566","1062","2","","0"
"2021-03-17 00:02:02","773000","1000","657858406","736891","1063","1","","0"
"2021-03-18 00:02:02","773000","0","658666224","807818","1063","0","","0"
"2021-03-19 00:02:02","774000","1000","659250113","583889","1063","0","","0"
"2021-03-20 00:02:02","774000","0","659628202","378089","1064","1","","0"
"2021-03-21 00:02:02","774000","0","660012540","384338","1065","1","","0"
"2021-03-22 00:02:02","774000","0","660392057","379517","1065","0","","0"
"2021-03-23 00:02:03","775000","1000","660885630","493573","1065","0","","0"
"2021-03-24 00:02:02","775000","0","661170370","284740","1066","1","","0"
"2021-03-25 00:02:02","775000","0","661469516","299146","1067","1","","0"
"2021-03-26 00:02:02","776000","1000","661976329","506813","1068","1","","0"
"2021-03-27 00:02:02","776000","0","660706749","-1269580","1068","0","","0"
"2021-03-28 00:02:03","777000","1000","661288490","581741","1069","1","","0"
"2021-03-29 00:02:03","777000","0","659757885","-1530605","1069","0","","0"
"2021-03-30 00:02:02","778000","1000","660308845","550960","1071","2","","0"
"2021-03-31 00:02:02","778000","0","660810382","501537","1073","2","","0"
"2021-04-01 00:02:02","778000","0","661261018","450636","1067","-6","","0"
"2021-04-02 00:02:02","779000","1000","661647238","386220","1068","1","","0"
"2021-04-03 00:02:02","780000","1000","662052374","405136","1072","4","","0"
"2021-04-04 00:02:02","780000","0","661709314","-343060","1072","0","","0"
"2021-04-05 00:02:02","781000","1000","662189254","479940","1072","0","","0"
"2021-04-06 00:02:02","781000","0","662591073","401819","1075","3","","0"
"2021-04-07 00:02:02","782000","1000","663272226","681153","1076","1","","0"
"2021-04-08 00:02:03","782000","0","663726169","453943","1076","0","","0"
"2021-04-09 00:02:02","783000","1000","664125843","399674","1076","0","","0"
"2021-04-10 00:02:02","783000","0","664460594","334751","1080","4","","0"
"2021-04-11 00:02:03","783000","0","665279561","818967","1081","1","","0"
"2021-04-12 00:02:02","784000","1000","666058611","779050","1081","0","","0"
"2021-04-13 00:02:03","784000","0","666600952","542341","1081","0","","0"
"2021-04-14 00:02:03","784000","0","667332464","731512","1082","1","","0"
"2021-04-15 00:02:03","785000","1000","667931788","599324","1083","1","","0"
"2021-04-16 00:02:03","785000","0","668572549","640761","1086","3","","0"
"2021-04-17 00:02:03","786000","1000","669293594","721045","1086","0","","0"
"2021-04-18 00:02:03","787000","1000","670126391","832797","1086","0","","0"
"2021-04-19 00:02:03","788000","1000","670945426","819035","1087","1","","0"
"2021-04-20 00:02:03","789000","1000","671719818","774392","1089","2","","0"
"2021-04-21 00:02:02","789000","0","672747921","1028103","1091","2","","0"
"2021-04-22 00:02:02","790000","1000","673443857","695936","1091","0","","0"
"2021-04-23 00:02:03","790000","0","674110280","666423","1092","1","","0"
"2021-04-24 00:02:03","790000","0","674643205","532925","1089","-3","","0"
"2021-04-25 00:02:03","791000","1000","675053296","410091","1089","0","","0"
"2021-04-26 00:02:04","791000","0","671844448","-3208848","1089","0","","0"
"2021-04-27 00:02:02","792000","1000","671619315","-225133","1092","3","","0"
"2021-04-28 00:02:02","793000","1000","672066003","446688","1095","3","","0"
"2021-04-29 00:02:03","793000","0","672444455","378452","1096","1","","0"
"2021-04-30 00:02:02","794000","1000","672836701","392246","1097","1","","0"
"2021-05-01 00:02:03","794000","0","673391906","555205","1096","-1","","0"
"2021-05-02 00:02:02","795000","1000","673477809","85903","1097","1","","0"
"2021-05-03 00:02:04","795000","0","673934219","456410","1097","0","","0"
"2021-05-04 00:02:03","795000","0","672842138","-1092081","1097","0","","0"
"2021-05-05 00:02:03","796000","1000","673295164","453026","1098","1","","0"
"2021-05-06 00:02:03","796000","0","673671535","376371","1097","-1","","0"
"2021-05-07 00:02:03","796000","0","674014879","343344","1097","0","","0"
"2021-05-08 00:02:03","796000","0","674086358","71479","1098","1","","0"
"2021-05-09 00:02:02","796000","0","674356994","270636","1098","0","","0"
"2021-05-10 00:02:04","797000","1000","674661582","304588","1098","0","","0"
"2021-05-11 00:02:03","797000","0","674964172","302590","1097","-1","","0"
"2021-05-12 00:02:03","797000","0","675178484","214312","1098","1","","0"
"2021-05-13 00:02:03","797000","0","675406887","228403","1098","0","","0"
"2021-05-14 00:02:03","797000","0","675287613","-119274","1099","1","","0"
"2021-05-15 00:02:03","797000","0","675497505","209892","1100","1","","0"
"2021-05-16 00:02:04","797000","0","675732460","234955","1101","1","","0"
"2021-05-17 00:02:03","797000","0","676007884","275424","1102","1","","0"
"2021-05-18 00:02:03","798000","1000","676275134","267250","1102","0","","0"
"2021-05-19 00:02:02","798000","0","676477822","202688","1103","1","","0"
"2021-05-20 00:02:02","798000","0","676698990","221168","1103","0","","0"
"2021-05-21 00:02:03","798000","0","676902538","203548","1103","0","","0"
"2021-05-22 00:02:03","798000","0","677099144","196606","1103","0","","0"
"2021-05-23 00:02:04","798000","0","677270752","171608","1104","1","","0"
"2021-05-24 00:02:03","798000","0","677391228","120476","1105","1","","0"
"2021-05-25 00:02:03","798000","0","677551416","160188","1105","0","","0"
"2021-05-26 00:02:02","799000","1000","677777761","226345","1107","2","","0"
"2021-05-27 00:02:02","799000","0","678124900","347139","1113","6","","0"
"2021-05-28 00:02:03","799000","0","678372304","247404","1110","-3","","0"
"2021-05-29 00:02:03","799000","0","678584690","212386","1111","1","","0"
"2021-05-30 00:02:04","799000","0","678816382","231692","1113","2","","0"
"2021-05-31 00:02:03","799000","0","679088879","272497","1113","0","","0"
"2021-06-01 00:02:03","800000","1000","679343730","254851","1113","0","","0"
"2021-06-02 00:02:02","800000","0","679595204","251474","1113","0","","0"
"2021-06-03 00:02:03","800000","0","679834279","239075","1115","2","","0"
"2021-06-04 00:02:03","801000","1000","680318568","484289","1117","2","","0"
"2021-06-05 00:02:03","801000","0","680862911","544343","1119","2","","0"
"2021-06-06 00:02:03","801000","0","681429516","566605","1120","1","","0"
"2021-06-07 00:02:02","801000","0","681727032","297516","1121","1","","0"
"2021-06-08 00:02:03","802000","1000","682177297","450265","1123","2","","0"
"2021-06-09 00:02:02","802000","0","682506977","329680","1125","2","","0"
"2021-06-10 00:02:02","803000","1000","682849244","342267","1127","2","","0"
"2021-06-11 00:02:03","803000","0","683432411","583167","1128","1","","0"
"2021-06-12 00:02:03","804000","1000","683909058","476647","1130","2","","0"
"2021-06-13 00:02:03","804000","0","684367805","458747","1130","0","","0"
"2021-06-14 00:02:02","804000","0","684896324","528519","1129","-1","","0"
"2021-06-15 00:02:03","805000","1000","685349429","453105","1129","0","","0"
"2021-06-16 00:02:03","805000","0","685785313","435884","1130","1","","0"
"2021-06-17 00:02:02","805000","0","686065744","280431","1133","3","","0"
"2021-06-18 00:02:02","805000","0","686567712","501968","1135","2","","0"
"2021-06-19 00:02:03","806000","1000","686977870","410158","1136","1","","0"
"2021-06-20 00:02:03","806000","0","687227781","249911","1136","0","","0"
"2021-06-21 00:02:03","806000","0","687562688","334907","1136","0","","0"
"2021-06-22 00:02:03","806000","0","687861145","298457","1136","0","","0"
"2021-06-23 00:02:03","806000","0","688075049","213904","1137","1","","0"
"2021-06-24 00:02:03","807000","1000","688480130","405081","1143","6","","0"
"2021-06-25 00:02:03","807000","0","688787765","307635","1143","0","","0"
"2021-06-26 00:02:03","807000","0","689039739","251974","1146","3","","0"
"2021-06-27 00:02:03","807000","0","689363430","323691","1150","4","","0"
"2021-06-28 00:02:03","807000","0","689753947","390517","1150","0","","0"
"2021-06-29 00:02:03","807000","0","689909009","155062","1146","-4","","0"
"2021-06-30 00:02:03","807000","0","690176550","267541","1146","0","","0"
"2021-07-01 00:02:03","807000","0","690069499","-107051","1146","0","","0"
"2021-07-02 00:02:03","807000","0","690280605","211106","1146","0","","0"
"2021-07-03 00:02:04","808000","1000","690505177","224572","1148","2","","0"
"2021-07-04 00:02:03","808000","0","690712066","206889","1148","0","","0"
"2021-07-05 00:02:03","808000","0","691047002","334936","1149","1","","0"
"2021-07-06 00:02:04","808000","0","691255139","208137","1149","0","","0"
"2021-07-07 00:02:03","809000","1000","691595199","340060","1150","1","","0"
"2021-07-08 00:02:04","810000","1000","691962517","367318","1153","3","","0"
"2021-07-09 00:02:04","810000","0","692361848","399331","1158","5","","0"
"2021-07-10 00:02:03","810000","0","693414549","1052701","1162","4","","0"
"2021-07-11 00:02:03","812000","2000","694132184","717635","1163","1","","0"
"2021-07-12 00:02:03","813000","1000","695383189","1251005","1162","-1","","0"
"2021-07-13 00:02:02","814000","1000","696267475","884286","1163","1","","0"
"2021-07-14 00:02:03","814000","0","697138333","870858","1165","2","","0"
"2021-07-15 00:02:03","814000","0","696963776","-174557","1165","0","","0"
"2021-07-16 00:02:03","815000","1000","697581608","617832","1165","0","","0"
"2021-07-17 00:02:02","816000","1000","698150261","568653","1167","2","","0"
"2021-07-18 00:02:02","816000","0","698861810","711549","1167","0","","0"
"2021-07-19 00:02:03","817000","1000","699717202","855392","1167","0","","0"
"2021-07-20 00:02:03","819000","2000","700557240","840038","1170","3","","0"
"2021-07-21 00:02:02","820000","1000","701302204","744964","1171","1","","0"
"2021-07-22 00:02:02","820000","0","702044529","742325","1171","0","","0"
"2021-07-23 00:02:03","821000","1000","702688372","643843","1171","0","","0"
"2021-07-24 00:02:02","822000","1000","703336940","648568","1172","1","","0"
"2021-07-25 00:02:03","823000","1000","704326121","989181","1172","0","","0"
"2021-07-26 00:02:02","824000","1000","705179757","853636","1172","0","","0"
"2021-07-27 00:02:02","826000","2000","705884519","704762","1173","1","","0"
"2021-07-28 00:02:03","828000","2000","706378838","494319","1174","1","","0"
"2021-07-29 00:02:02","828000","0","706916957","538119","1174","0","","0"
"2021-07-30 00:02:02","829000","1000","707498406","581449","1175","1","","0"
"2021-07-31 00:02:03","830000","1000","708019123","520717","1176","1","","0"
"2021-08-01 00:02:02","830000","0","708665895","646772","1178","2","","0"
"2021-08-02 00:02:02","831000","1000","709332437","666542","1179","1","","0"
"2021-08-03 00:02:02","832000","1000","709902404","569967","1179","0","","0"
"2021-08-04 00:02:02","832000","0","710426453","524049","1179","0","","0"
"2021-08-05 00:02:02","833000","1000","710842827","416374","1184","5","","0"
"2021-08-06 00:02:02","833000","0","711481448","638621","1184","0","","0"
"2021-08-07 00:02:02","834000","1000","711910100","428652","1185","1","","0"
"2021-08-08 00:02:03","834000","0","712525282","615182","1186","1","","0"
"2021-08-09 00:02:02","835000","1000","713049264","523982","1186","0","","0"
"2021-08-10 00:02:03","837000","2000","713476776","427512","1185","-1","","0"
"2021-08-11 00:02:03","839000","2000","713476776","0","1186","1","","0"
"2021-08-12 00:02:02","839000","0","713964999","488223","1185","-1","","0"
"2021-08-13 00:02:02","839000","0","714370419","405420","1185","0","","0"
"2021-08-14 00:02:03","840000","1000","714754758","384339","1186","1","","0"
"2021-08-15 00:02:03","840000","0","715236040","481282","1186","0","","0"
"2021-08-16 00:02:03","840000","0","715802203","566163","1186","0","","0"
"2021-08-17 00:02:03","840000","0","716145813","343610","1185","-1","","0"
"2021-08-18 00:02:02","842000","2000","716830329","684516","1188","3","","0"
"2021-08-19 00:02:02","843000","1000","717437740","607411","1189","1","","0"
"2021-08-20 00:02:02","843000","0","718000631","562891","1191","2","","0"
"2021-08-21 00:02:02","844000","1000","718748946","748315","1192","1","","0"
"2021-08-22 00:02:07","844000","0","719416939","667993","1192","0","","0"
"2021-08-23 00:02:02","845000","1000","720029934","612995","1192","0","","0"
"2021-08-24 00:02:03","845000","0","720688181","658247","1194","2","","0"
"2021-08-25 00:02:02","846000","1000","721335478","647297","1195","1","","0"
"2021-08-26 00:02:03","846000","0","721866035","530557","1195","0","","0"
"2021-08-27 00:02:02","847000","1000","722462556","596521","1196","1","","0"
"2021-08-28 00:02:03","847000","0","723192645","730089","1196","0","","0"
"2021-08-29 00:02:02","848000","1000","722492233","-700412","1196","0","","0"
"2021-08-30 00:02:03","848000","0","723036126","543893","1196","0","","0"
"2021-08-31 00:02:02","848000","0","723392496","356370","1196","0","","0"
"2021-09-01 00:02:03","849000","1000","723716582","324086","1196","0","","0"
"2021-09-02 00:02:02","849000","0","724075618","359036","1197","1","","0"
"2021-09-03 00:02:03","849000","0","724437340","361722","1201","4","","0"
"2021-09-04 00:02:03","849000","0","724812937","375597","1202","1","","0"
"2021-09-05 00:02:02","849000","0","725162114","349177","1202","0","","0"
"2021-09-06 00:02:03","849000","0","725546048","383934","1202","0","","0"
"2021-09-07 00:02:02","850000","1000","725840000","293952","1200","-2","","0"
"2021-09-08 00:02:02","850000","0","726130444","290444","1201","1","","0"
"2021-09-09 00:02:03","850000","0","726071526","-58918","1201","0","","0"
"2021-09-10 00:02:02","850000","0","726356553","285027","1201","0","","0"
"2021-09-11 00:02:03","850000","0","726636751","280198","1201","0","","0"
"2021-09-12 00:02:02","850000","0","726911538","274787","1201","0","","0"
"2021-09-13 00:02:02","850000","0","727225382","313844","1201","0","","0"
"2021-09-14 00:02:03","849000","-1000","727537282","311900","1216","15","","0"
"2021-09-15 00:02:02","849000","0","727871683","334401","1219","3","","0"
"2021-09-16 00:02:03","849000","0","728383510","511827","1220","1","","0"
"2021-09-17 00:02:02","849000","0","728809517","426007","1220","0","","0"
"2021-09-18 00:02:03","850000","1000","729012400","202883","1222","2","","0"
"2021-09-19 00:02:02","850000","0","729879540","867140","1223","1","","0"
"2021-09-20 00:02:02","850000","0","730677632","798092","1223","0","","0"
"2021-09-21 00:02:02","851000","1000","731376262","698630","1223","0","","0"
"2021-09-22 00:02:02","851000","0","732135234","758972","1223","0","","0"
"2021-09-23 00:02:03","851000","0","732673515","538281","1223","0","","0"
"2021-09-24 00:02:02","851000","0","733153468","479953","1223","0","","0"
"2021-09-25 00:02:03","852000","1000","733669149","515681","1223","0","","0"
"2021-09-26 00:02:02","852000","0","734059436","390287","1223","0","","0"
"2021-09-27 00:02:03","852000","0","734425785","366349","1223","0","","0"
"2021-09-28 00:02:02","852000","0","734794064","368279","1223","0","","0"
"2021-09-29 00:02:04","852000","0","734907888","113824","1223","0","","0"
"2021-09-30 00:02:03","852000","0","735221645","313757","1223","0","","0"
"2021-10-01 00:02:03","852000","0","735422378","200733","1223","0","","0"
"2021-10-02 00:02:03","852000","0","735644023","221645","1223","0","","0"
"2021-10-03 00:02:02","852000","0","735644023","0","1223","0","","0"
"2021-10-04 00:02:03","852000","0","736074232","430209","1223","0","","0"
"2021-10-05 00:02:03","852000","0","736285091","210859","1226","3","","0"
"2021-10-06 00:02:03","852000","0","736454562","169471","1226","0","","0"
"2021-10-07 00:02:02","853000","1000","736615991","161429","1227","1","","0"
"2021-10-08 00:02:03","854000","1000","736834163","218172","1229","2","","0"
"2021-10-09 00:02:02","854000","0","737118851","284688","1229","0","","0"
"2021-10-10 00:02:02","854000","0","737398093","279242","1229","0","","0"
"2021-10-11 00:02:02","855000","1000","737759136","361043","1229","0","","0"
"2021-10-12 00:02:02","855000","0","738022064","262928","1227","-2","","0"
"2021-10-13 00:02:02","855000","0","738352094","330030","1229","2","","0"
"2021-10-14 00:02:02","855000","0","738606143","254049","1229","0","","0"
"2021-10-15 00:02:03","855000","0","738262565","-343578","1231","2","","0"
"2021-10-16 00:02:02","856000","1000","738618038","355473","1232","1","","0"
"2021-10-17 00:02:03","856000","0","738883984","265946","1232","0","","0"
"2021-10-18 00:02:03","856000","0","739210577","326593","1232","0","","0"
"2021-10-19 00:02:02","856000","0","739473919","263342","1236","4","","0"
"2021-10-20 00:02:02","856000","0","739889858","415939","1237","1","","0"
"2021-10-21 00:02:03","856000","0","740124823","234965","1237","0","","0"
"2021-10-22 00:02:02","857000","1000","740384904","260081","1237","0","","0"
"2021-10-23 00:02:02","857000","0","740384904","0","1237","0","","0"
"2021-10-24 00:02:03","857000","0","740935201","550297","1237","0","","0"
"2021-10-25 00:02:02","857000","0","741235139","299938","1238","1","","0"
"2021-10-26 00:02:03","858000","1000","741604226","369087","1239","1","","0"
"2021-10-27 00:02:02","858000","0","742002735","398509","1239","0","","0"
"2021-10-28 00:02:02","858000","0","742285562","282827","1240","1","","0"
"2021-10-29 00:02:03","859000","1000","742566012","280450","1240","0","","0"
"2021-10-30 00:02:02","859000","0","742836968","270956","1240","0","","0"
"2021-10-31 00:02:02","859000","0","743103600","266632","1243","3","","0"
"2021-11-01 00:02:03","860000","1000","743412169","308569","1244","1","","0"
"2021-11-02 00:02:03","861000","1000","743956345","544176","1243","-1","","0"
"2021-11-03 00:02:03","861000","0","744388214","431869","1243","0","","0"
"2021-11-04 00:02:03","862000","1000","744450308","62094","1243","0","","0"
"2021-11-05 00:02:02","863000","1000","744890344","440036","1243","0","","0"
"2021-11-06 00:02:03","863000","0","745184828","294484","1246","3","","0"
"2021-11-07 00:02:02","863000","0","745778897","594069","1246","0","","0"
"2021-11-08 00:02:02","863000","0","746009656","230759","1247","1","","0"
"2021-11-09 00:02:03","863000","0","746325071","315415","1247","0","","0"
"2021-11-10 00:02:02","864000","1000","746582869","257798","1248","1","","0"
