"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-06 00:02:03","7120000","0","2633966041","372049","1813","0","","0"
"2021-02-07 00:02:02","7120000","0","2634291446","325405","1813","0","","0"
"2021-02-08 00:02:03","7120000","0","2634607059","315613","1813","0","","0"
"2021-02-09 00:02:02","7120000","0","2634879801","272742","1814","1","","0"
"2021-02-10 00:02:03","7120000","0","2635205743","325942","1815","1","","0"
"2021-02-11 00:02:02","7120000","0","2635501841","296098","1815","0","","0"
"2021-02-12 00:02:02","7120000","0","2635872248","370407","1816","1","","0"
"2021-02-13 00:02:02","7120000","0","2636237423","365175","1817","1","","0"
"2021-02-14 00:02:03","7120000","0","2636723301","485878","1817","0","","0"
"2021-02-15 00:02:02","7120000","0","2637112291","388990","1817","0","","0"
"2021-02-16 00:02:02","7120000","0","2637626274","513983","1818","1","","0"
"2021-02-17 00:02:02","7120000","0","2638078309","452035","1818","0","","0"
"2021-02-18 00:02:02","7120000","0","2638519953","441644","1818","0","","0"
"2021-02-19 00:02:02","7120000","0","2638962079","442126","1819","1","","0"
"2021-02-20 00:02:03","7120000","0","2639397142","435063","1819","0","","0"
"2021-02-21 00:02:02","7120000","0","2639854459","457317","1819","0","","0"
"2021-02-22 00:02:03","7120000","0","2640284429","429970","1819","0","","0"
"2021-02-23 00:02:02","7120000","0","2640707933","423504","1820","1","","0"
"2021-02-24 00:02:02","7120000","0","2641163945","456012","1820","0","","0"
"2021-02-25 00:02:01","7120000","0","2641610820","446875","1820","0","","0"
"2021-02-26 00:02:03","7130000","10000","2642064235","453415","1821","1","","0"
"2021-02-27 00:02:02","7130000","0","2642564723","500488","1822","1","","0"
"2021-02-28 00:02:02","7130000","0","2643149452","584729","1822","0","","0"
"2021-03-01 00:02:02","7130000","0","2643781724","632272","1822","0","","0"
"2021-03-02 00:02:03","7130000","0","2644389949","608225","1823","1","","0"
"2021-03-03 00:02:02","7130000","0","2645005694","615745","1823","0","","0"
"2021-03-04 00:02:02","7130000","0","2645664827","659133","1824","1","","0"
"2021-03-05 00:02:02","7130000","0","2645825949","161122","1824","0","","0"
"2021-03-06 00:02:02","7130000","0","2646510485","684536","1825","1","","0"
"2021-03-07 00:02:03","7130000","0","2647408453","897968","1824","-1","","0"
"2021-03-08 00:02:02","7140000","10000","2648647962","1239509","1825","1","","0"
"2021-03-09 00:02:02","7140000","0","2650228370","1580408","1825","0","","0"
"2021-03-10 00:02:02","7140000","0","2651950977","1722607","1825","0","","0"
"2021-03-11 00:02:02","7150000","10000","2654074017","2123040","1826","1","","0"
"2021-03-12 00:02:02","7150000","0","2655920105","1846088","1826","0","","0"
"2021-03-13 00:02:02","7160000","10000","2658084780","2164675","1827","1","","0"
"2021-03-14 00:02:02","7160000","0","2659989005","1904225","1827","0","","0"
"2021-03-15 00:02:02","7170000","10000","2662390493","2401488","1828","1","","0"
"2021-03-16 00:02:01","7170000","0","2664628906","2238413","1827","-1","","0"
"2021-03-17 00:02:02","7180000","10000","2666658749","2029843","1829","2","","0"
"2021-03-18 00:02:02","7180000","0","2668320923","1662174","1829","0","","0"
"2021-03-19 00:02:02","7190000","10000","2671389060","3068137","1829","0","","0"
"2021-03-20 00:02:02","7190000","0","2673675448","2286388","1830","1","","0"
"2021-03-21 00:02:02","7200000","10000","2676712071","3036623","1829","-1","","0"
"2021-03-22 00:02:02","7200000","0","2679178895","2466824","1831","2","","0"
"2021-03-23 00:02:03","7200000","0","2680551602","1372707","1831","0","","0"
"2021-03-24 00:02:02","7200000","0","2681245199","693597","1832","1","","0"
"2021-03-25 00:02:02","7200000","0","2681794828","549629","1832","0","","0"
"2021-03-26 00:02:02","7210000","10000","2682341485","546657","1832","0","","0"
"2021-03-27 00:02:01","7210000","0","2682926841","585356","1833","1","","0"
"2021-03-28 00:02:03","7210000","0","2683818937","892096","1832","-1","","0"
"2021-03-29 00:02:03","7210000","0","2684774102","955165","1834","2","","0"
"2021-03-30 00:02:02","7210000","0","2686020099","1245997","1834","0","","0"
"2021-03-31 00:02:02","7220000","10000","2687795183","1775084","1835","1","","0"
"2021-04-01 00:02:02","7220000","0","2689692978","1897795","1834","-1","","0"
"2021-04-02 00:02:02","7230000","10000","2691699756","2006778","1835","1","","0"
"2021-04-03 00:02:02","7230000","0","2693953007","2253251","1836","1","","0"
"2021-04-04 00:02:02","7240000","10000","2696645891","2692884","1836","0","","0"
"2021-04-05 00:02:02","7250000","10000","2699939675","3293784","1837","1","","0"
"2021-04-06 00:02:02","7250000","0","2702822783","2883108","1836","-1","","0"
"2021-04-07 00:02:02","7260000","10000","2705841705","3018922","1838","2","","0"
"2021-04-08 00:02:03","7260000","0","2708362055","2520350","1837","-1","","0"
"2021-04-09 00:02:02","7270000","10000","2710471453","2109398","1838","1","","0"
"2021-04-10 00:02:03","7270000","0","2712417700","1946247","1839","1","","0"
"2021-04-11 00:02:03","7270000","0","2714250228","1832528","1839","0","","0"
"2021-04-12 00:02:02","7280000","10000","2716063864","1813636","1840","1","","0"
"2021-04-13 00:02:03","7280000","0","2717493759","1429895","1840","0","","0"
"2021-04-14 00:02:03","7280000","0","2719516777","2023018","1841","1","","0"
"2021-04-15 00:02:03","7280000","0","2721065473","1548696","1841","0","","0"
"2021-04-16 00:02:03","7290000","10000","2722648128","1582655","1841","0","","0"
"2021-04-17 00:02:03","7290000","0","2724408004","1759876","1842","1","","0"
"2021-04-18 00:02:03","7290000","0","2726586414","2178410","1842","0","","0"
"2021-04-19 00:02:03","7300000","10000","2728177216","1590802","1843","1","","0"
"2021-04-20 00:02:03","7300000","0","2730032387","1855171","1843","0","","0"
"2021-04-21 00:02:02","7300000","0","2731660052","1627665","1844","1","","0"
"2021-04-22 00:02:02","7300000","0","2732940920","1280868","1844","0","","0"
"2021-04-23 00:02:03","7310000","10000","2734189899","1248979","1844","0","","0"
"2021-04-24 00:02:03","7310000","0","2735405061","1215162","1845","1","","0"
"2021-04-25 00:02:03","7310000","0","2736533849","1128788","1845","0","","0"
"2021-04-26 00:02:04","7310000","0","2737535473","1001624","1846","1","","0"
"2021-04-27 00:02:02","7310000","0","2738510526","975053","1846","0","","0"
"2021-04-28 00:02:02","7320000","10000","2739906696","1396170","1847","1","","0"
"2021-04-29 00:02:03","7320000","0","2740825985","919289","1847","0","","0"
"2021-04-30 00:02:02","7320000","0","2741742536","916551","1847","0","","0"
"2021-05-01 00:02:04","7320000","0","2742539571","797035","1848","1","","0"
"2021-05-02 00:02:02","7320000","0","2743421994","882423","1848","0","","0"
"2021-05-03 00:02:04","7320000","0","2744256574","834580","1849","1","","0"
"2021-05-04 00:02:03","7320000","0","2744814243","557669","1849","0","","0"
"2021-05-05 00:02:03","7320000","0","2745814902","1000659","1850","1","","0"
"2021-05-06 00:02:03","7330000","10000","2746708235","893333","1850","0","","0"
"2021-05-07 00:02:03","7330000","0","2747429107","720872","1850","0","","0"
"2021-05-08 00:02:03","7330000","0","2748034453","605346","1851","1","","0"
"2021-05-09 00:02:02","7330000","0","2748675479","641026","1851","0","","0"
"2021-05-10 00:02:04","7330000","0","2749261894","586415","1851","0","","0"
"2021-05-11 00:02:03","7330000","0","2749836590","574696","1851","0","","0"
"2021-05-12 00:02:03","7330000","0","2750314257","477667","1852","1","","0"
"2021-05-13 00:02:03","7330000","0","2750852883","538626","1852","0","","0"
"2021-05-14 00:02:03","7330000","0","2751389883","537000","1852","0","","0"
"2021-05-15 00:02:03","7330000","0","2751892799","502916","1853","1","","0"
"2021-05-16 00:02:04","7330000","0","2752498845","606046","1853","0","","0"
"2021-05-17 00:02:03","7330000","0","2753081645","582800","1854","1","","0"
"2021-05-18 00:02:03","7330000","0","2753704582","622937","1854","0","","0"
"2021-05-19 00:02:02","7330000","0","2754386773","682191","1855","1","","0"
"2021-05-20 00:02:02","7330000","0","2755097785","711012","1855","0","","0"
"2021-05-21 00:02:03","7340000","10000","2755725154","627369","1855","0","","0"
"2021-05-22 00:02:03","7340000","0","2756352036","626882","1855","0","","0"
"2021-05-23 00:02:04","7340000","0","2756991366","639330","1855","0","","0"
"2021-05-24 00:02:03","7340000","0","2757641220","649854","1855","0","","0"
"2021-05-25 00:02:03","7340000","0","2758205731","564511","1855","0","","0"
"2021-05-26 00:02:02","7340000","0","2759130459","924728","1855","0","","0"
"2021-05-27 00:02:03","7340000","0","2759765399","634940","1855","0","","0"
"2021-05-28 00:02:03","7340000","0","2760427840","662441","1856","1","","0"
"2021-05-29 00:02:03","7340000","0","2761073992","646152","1856","0","","0"
"2021-05-30 00:02:04","7340000","0","2761686080","612088","1856","0","","0"
"2021-05-31 00:02:03","7350000","10000","2762327041","640961","1856","0","","0"
"2021-06-01 00:02:03","7350000","0","2762961245","634204","1856","0","","0"
"2021-06-02 00:02:02","7350000","0","2763664905","703660","1856","0","","0"
"2021-06-03 00:02:03","7350000","0","2764278184","613279","1857","1","","0"
"2021-06-04 00:02:03","7350000","0","2765005540","727356","1856","-1","","0"
"2021-06-05 00:02:03","7350000","0","2765630782","625242","1856","0","","0"
"2021-06-06 00:02:03","7350000","0","2765982047","351265","1856","0","","0"
"2021-06-07 00:02:02","7350000","0","2766527536","545489","1856","0","","0"
"2021-06-08 00:02:03","7350000","0","2767074694","547158","1856","0","","0"
"2021-06-09 00:02:02","7350000","0","2767607989","533295","1856","0","","0"
"2021-06-10 00:02:02","7350000","0","2768114049","506060","1857","1","","0"
"2021-06-11 00:02:03","7350000","0","2770597752","2483703","1857","0","","0"
"2021-06-12 00:02:03","7350000","0","2770795841","198089","1857","0","","0"
"2021-06-13 00:02:03","7350000","0","2770963790","167949","1858","1","","0"
"2021-06-14 00:02:02","7350000","0","2771144067","180277","1857","-1","","0"
"2021-06-15 00:02:03","7350000","0","2771322516","178449","1857","0","","0"
"2021-06-16 00:02:03","7350000","0","2771472361","149845","1857","0","","0"
"2021-06-17 00:02:02","7350000","0","2771619092","146731","1858","1","","0"
"2021-06-18 00:02:02","7350000","0","2771770260","151168","1858","0","","0"
"2021-06-19 00:02:03","7350000","0","2771917333","147073","1858","0","","0"
"2021-06-20 00:02:03","7350000","0","2772131583","214250","1858","0","","0"
"2021-06-21 00:02:03","7350000","0","2772411034","279451","1858","0","","0"
"2021-06-22 00:02:03","7350000","0","2772717759","306725","1858","0","","0"
"2021-06-23 00:02:03","7350000","0","2773009761","292002","1858","0","","0"
"2021-06-24 00:02:03","7350000","0","2773330044","320283","1858","0","","0"
"2021-06-25 00:02:03","7350000","0","2773711563","381519","1858","0","","0"
"2021-06-26 00:02:03","7350000","0","2774075181","363618","1858","0","","0"
"2021-06-27 00:02:03","7350000","0","2774476110","400929","1858","0","","0"
"2021-06-28 00:02:03","7350000","0","2774897369","421259","1858","0","","0"
"2021-06-29 00:02:03","7350000","0","2775386260","488891","1858","0","","0"
"2021-06-30 00:02:02","7350000","0","2775825898","439638","1858","0","","0"
"2021-07-01 00:02:03","7350000","0","2776347760","521862","1858","0","","0"
"2021-07-02 00:02:03","7350000","0","2776801403","453643","1858","0","","0"
"2021-07-03 00:02:04","7350000","0","2777310749","509346","1858","0","","0"
"2021-07-04 00:02:03","7350000","0","2777837751","527002","1858","0","","0"
"2021-07-05 00:02:03","7350000","0","2778347703","509952","1858","0","","0"
"2021-07-06 00:02:04","7360000","10000","2778714563","366860","1858","0","","0"
"2021-07-07 00:02:03","7360000","0","2779394300","679737","1858","0","","0"
"2021-07-08 00:02:04","7360000","0","2779861378","467078","1858","0","","0"
"2021-07-09 00:02:04","7360000","0","2780395574","534196","1858","0","","0"
"2021-07-10 00:02:03","7360000","0","2780961505","565931","1858","0","","0"
"2021-07-11 00:02:03","7360000","0","2781599082","637577","1858","0","","0"
"2021-07-12 00:02:02","7360000","0","2782217676","618594","1858","0","","0"
"2021-07-13 00:02:02","7360000","0","2782811535","593859","1858","0","","0"
"2021-07-14 00:02:03","7360000","0","2783381962","570427","1858","0","","0"
"2021-07-15 00:02:03","7360000","0","2783827724","445762","1858","0","","0"
"2021-07-16 00:02:03","7360000","0","2784259171","431447","1858","0","","0"
"2021-07-17 00:02:02","7360000","0","2784688982","429811","1858","0","","0"
"2021-07-18 00:02:02","7360000","0","2785092696","403714","1858","0","","0"
"2021-07-19 00:02:03","7360000","0","2785499892","407196","1858","0","","0"
"2021-07-20 00:02:03","7360000","0","2785963667","463775","1858","0","","0"
"2021-07-21 00:02:02","7360000","0","2786427178","463511","1858","0","","0"
"2021-07-22 00:02:02","7370000","10000","2786854522","427344","1858","0","","0"
"2021-07-23 00:02:02","7370000","0","2787287055","432533","1858","0","","0"
"2021-07-24 00:02:02","7370000","0","2787758368","471313","1858","0","","0"
"2021-07-25 00:02:02","7370000","0","2788238158","479790","1858","0","","0"
"2021-07-26 00:02:02","7370000","0","2788778229","540071","1858","0","","0"
"2021-07-27 00:02:02","7370000","0","2789406890","628661","1858","0","","0"
"2021-07-28 00:02:03","7370000","0","2790038507","631617","1858","0","","0"
"2021-07-29 00:02:02","7370000","0","2790573296","534789","1858","0","","0"
"2021-07-30 00:02:02","7370000","0","2791082778","509482","1858","0","","0"
"2021-07-31 00:02:03","7370000","0","2791611472","528694","1858","0","","0"
"2021-08-01 00:02:02","7370000","0","2792181248","569776","1858","0","","0"
"2021-08-02 00:02:02","7370000","0","2792595602","414354","1858","0","","0"
"2021-08-03 00:02:02","7370000","0","2792887133","291531","1858","0","","0"
"2021-08-04 00:02:03","7370000","0","2793148093","260960","1858","0","","0"
"2021-08-05 00:02:02","7370000","0","2793344450","196357","1858","0","","0"
"2021-08-06 00:02:02","7370000","0","2793563950","219500","1858","0","","0"
"2021-08-07 00:02:02","7370000","0","2793742879","178929","1858","0","","0"
"2021-08-08 00:02:03","7370000","0","2793964357","221478","1858","0","","0"
"2021-08-09 00:02:02","7370000","0","2794188692","224335","1858","0","","0"
"2021-08-10 00:02:03","7370000","0","2794417942","229250","1858","0","","0"
"2021-08-11 00:02:03","7370000","0","2794417942","0","1858","0","","0"
"2021-08-12 00:02:02","7370000","0","2794809556","391614","1858","0","","0"
"2021-08-13 00:02:02","7370000","0","2795005947","196391","1858","0","","0"
"2021-08-14 00:02:03","7370000","0","2795194738","188791","1858","0","","0"
"2021-08-15 00:02:03","7370000","0","2795385198","190460","1858","0","","0"
"2021-08-16 00:02:04","7370000","0","2795585755","200557","1858","0","","0"
"2021-08-17 00:02:03","7370000","0","2795706500","120745","1858","0","","0"
"2021-08-18 00:02:02","7370000","0","2795968781","262281","1858","0","","0"
"2021-08-19 00:02:02","7370000","0","2796142237","173456","1858","0","","0"
"2021-08-20 00:02:02","7370000","0","2796336323","194086","1858","0","","0"
"2021-08-21 00:02:02","7370000","0","2796527807","191484","1858","0","","0"
"2021-08-22 00:02:07","7370000","0","2796730670","202863","1858","0","","0"
"2021-08-23 00:02:02","7370000","0","2796944952","214282","1858","0","","0"
"2021-08-24 00:02:03","7370000","0","2797170154","225202","1858","0","","0"
"2021-08-25 00:02:02","7370000","0","2797353412","183258","1858","0","","0"
"2021-08-26 00:02:03","7370000","0","2797497041","143629","1858","0","","0"
"2021-08-27 00:02:02","7370000","0","2797727928","230887","1858","0","","0"
"2021-08-28 00:02:02","7370000","0","2797913752","185824","1858","0","","0"
"2021-08-29 00:02:02","7370000","0","2798110928","197176","1858","0","","0"
"2021-08-30 00:02:03","7370000","0","2798324781","213853","1858","0","","0"
"2021-08-31 00:02:02","7370000","0","2798394530","69749","1858","0","","0"
"2021-09-01 00:02:03","7370000","0","2798772943","378413","1858","0","","0"
"2021-09-02 00:02:02","7370000","0","2798985911","212968","1858","0","","0"
"2021-09-03 00:02:03","7370000","0","2799185652","199741","1858","0","","0"
"2021-09-04 00:02:03","7370000","0","2799383229","197577","1859","1","","0"
"2021-09-05 00:02:02","7370000","0","2799594985","211756","1859","0","","0"
"2021-09-06 00:02:02","7370000","0","2799823067","228082","1859","0","","0"
"2021-09-07 00:02:02","7370000","0","2800033327","210260","1859","0","","0"
"2021-09-08 00:02:02","7370000","0","2800247723","214396","1859","0","","0"
"2021-09-09 00:02:03","7370000","0","2800443996","196273","1859","0","","0"
"2021-09-10 00:02:02","7370000","0","2800657394","213398","1859","0","","0"
"2021-09-11 00:02:03","7370000","0","2800958563","301169","1859","0","","0"
"2021-09-12 00:02:02","7370000","0","2801317147","358584","1859","0","","0"
"2021-09-13 00:02:02","7370000","0","2801706679","389532","1859","0","","0"
"2021-09-14 00:02:03","7370000","0","2802122223","415544","1859","0","","0"
"2021-09-15 00:02:02","7370000","0","2802422798","300575","1859","0","","0"
"2021-09-16 00:02:03","7370000","0","2802651062","228264","1859","0","","0"
"2021-09-17 00:02:02","7370000","0","2802842726","191664","1859","0","","0"
"2021-09-18 00:02:03","7370000","0","2803021888","179162","1860","1","","0"
"2021-09-19 00:02:02","7370000","0","2803217171","195283","1860","0","","0"
"2021-09-20 00:02:02","7370000","0","2803437680","220509","1860","0","","0"
"2021-09-21 00:02:02","7370000","0","2803666332","228652","1860","0","","0"
"2021-09-22 00:02:02","7370000","0","2803864758","198426","1860","0","","0"
"2021-09-23 00:02:03","7370000","0","2804067354","202596","1860","0","","0"
"2021-09-24 00:02:02","7370000","0","2804278644","211290","1861","1","","0"
"2021-09-25 00:02:03","7370000","0","2804536846","258202","1861","0","","0"
"2021-09-26 00:02:02","7370000","0","2804745467","208621","1861","0","","0"
"2021-09-27 00:02:02","7370000","0","2804950387","204920","1861","0","","0"
"2021-09-28 00:02:02","7370000","0","2805168694","218307","1862","1","","0"
"2021-09-29 00:02:04","7370000","0","2805278497","109803","1862","0","","0"
"2021-09-30 00:02:03","7370000","0","2805535057","256560","1862","0","","0"
"2021-10-01 00:02:03","7370000","0","2805715436","180379","1862","0","","0"
"2021-10-02 00:02:03","7370000","0","2805894738","179302","1862","0","","0"
"2021-10-03 00:02:02","7370000","0","2805894738","0","1862","0","","0"
"2021-10-04 00:02:02","7370000","0","2806277823","383085","1862","0","","0"
"2021-10-05 00:02:03","7370000","0","2806471127","193304","1862","0","","0"
"2021-10-06 00:02:03","7370000","0","2806631924","160797","1862","0","","0"
"2021-10-07 00:02:02","7370000","0","2806793470","161546","1862","0","","0"
"2021-10-08 00:02:03","7370000","0","2806947031","153561","1862","0","","0"
"2021-10-09 00:02:02","7370000","0","2807103914","156883","1862","0","","0"
"2021-10-10 00:02:03","7370000","0","2807243434","139520","1862","0","","0"
"2021-10-11 00:02:03","7370000","0","2807421525","178091","1862","0","","0"
"2021-10-12 00:02:02","7370000","0","2807509008","87483","1862","0","","0"
"2021-10-13 00:02:02","7370000","0","2807725972","216964","1862","0","","0"
"2021-10-14 00:02:02","7370000","0","2807866269","140297","1863","1","","0"
"2021-10-15 00:02:03","7370000","0","2808004661","138392","1863","0","","0"
"2021-10-16 00:02:02","7370000","0","2808152732","148071","1864","1","","0"
"2021-10-17 00:02:03","7370000","0","2808298496","145764","1864","0","","0"
"2021-10-18 00:02:03","7370000","0","2808465243","166747","1864","0","","0"
"2021-10-19 00:02:02","7370000","0","2808600691","135448","1864","0","","0"
"2021-10-20 00:02:02","7370000","0","2808811875","211184","1864","0","","0"
"2021-10-21 00:02:02","7370000","0","2808913444","101569","1864","0","","0"
"2021-10-22 00:02:02","7370000","0","2809049529","136085","1864","0","","0"
"2021-10-23 00:02:02","7370000","0","2809049529","0","1864","0","","0"
