"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-07-19 00:02:02","54900","0","31078701","54147","161","1","","0"
"2021-07-20 00:02:02","54900","0","31139870","61169","161","0","","0"
"2021-07-21 00:02:01","54900","0","31172086","32216","161","0","","0"
"2021-07-22 00:02:01","54900","0","31204233","32147","161","0","","0"
"2021-07-23 00:02:02","54900","0","31243680","39447","161","0","","0"
"2021-07-24 00:02:01","54900","0","31283422","39742","161","0","","0"
"2021-07-25 00:02:02","55000","100","31324995","41573","162","1","","0"
"2021-07-26 00:02:02","55000","0","31366722","41727","163","1","","0"
"2021-07-27 00:02:01","55000","0","31409495","42773","163","0","","0"
"2021-07-28 00:02:02","55000","0","31450248","40753","163","0","","0"
"2021-07-29 00:02:01","55000","0","31485670","35422","164","1","","0"
"2021-07-30 00:02:02","55000","0","31522312","36642","164","0","","0"
"2021-07-31 00:02:02","55000","0","31555622","33310","164","0","","0"
"2021-08-01 00:02:01","55000","0","31586041","30419","165","1","","0"
"2021-08-02 00:02:01","55000","0","31620078","34037","166","1","","0"
"2021-08-03 00:02:01","55000","0","31654262","34184","166","0","","0"
"2021-08-04 00:02:02","55000","0","31684910","30648","166","0","","0"
"2021-08-05 00:02:01","54900","-100","31711272","26362","166","0","","0"
"2021-08-06 00:02:01","54900","0","31737102","25830","166","0","","0"
"2021-08-07 00:02:01","54900","0","31758282","21180","166","0","","0"
"2021-08-08 00:02:02","54900","0","31788631","30349","167","1","","0"
"2021-08-09 00:02:01","54900","0","31818609","29978","168","1","","0"
"2021-08-10 00:02:02","54900","0","31851227","32618","168","0","","0"
"2021-08-11 00:02:02","54900","0","31851227","0","168","0","","0"
"2021-08-12 00:02:01","54900","0","31910454","59227","168","0","","0"
"2021-08-13 00:02:01","54900","0","31935567","25113","168","0","","0"
"2021-08-14 00:02:02","54800","-100","31959959","24392","168","0","","0"
"2021-08-15 00:02:02","54800","0","31984333","24374","169","1","","0"
"2021-08-16 00:02:03","54800","0","32011129","26796","169","0","","0"
"2021-08-17 00:02:02","54800","0","32027357","16228","169","0","","0"
"2021-08-18 00:02:01","54800","0","32060531","33174","169","0","","0"
"2021-08-19 00:02:01","54800","0","32082588","22057","169","0","","0"
"2021-08-20 00:02:01","54700","-100","32102353","19765","169","0","","0"
"2021-08-21 00:02:02","54700","0","32120348","17995","169","0","","0"
"2021-08-22 00:02:02","54700","0","32138938","18590","170","1","","0"
"2021-08-23 00:02:01","54700","0","32158262","19324","171","1","","0"
"2021-08-24 00:02:02","54700","0","32177581","19319","171","0","","0"
"2021-08-25 00:02:02","54600","-100","32194090","16509","171","0","","0"
"2021-08-26 00:02:02","54600","0","32208610","14520","171","0","","0"
"2021-08-27 00:02:01","54600","0","32228095","19485","171","0","","0"
"2021-08-28 00:02:02","54600","0","32246672","18577","171","0","","0"
"2021-08-29 00:02:01","54600","0","32266159","19487","172","1","","0"
"2021-08-30 00:02:02","54600","0","32289062","22903","173","1","","0"
"2021-08-31 00:02:01","54600","0","32301151","12089","173","0","","0"
"2021-09-01 00:02:02","54600","0","32326653","25502","173","0","","0"
"2021-09-02 00:02:02","54500","-100","32341981","15328","173","0","","0"
"2021-09-03 00:02:02","54500","0","32354823","12842","173","0","","0"
"2021-09-04 00:02:02","54500","0","32367896","13073","173","0","","0"
"2021-09-05 00:02:01","54500","0","32382082","14186","174","1","","0"
"2021-09-06 00:02:02","54500","0","32403984","21902","175","1","","0"
"2021-09-07 00:02:01","54500","0","32423623","19639","175","0","","0"
"2021-09-08 00:02:01","54400","-100","32436591","12968","175","0","","0"
"2021-09-09 00:02:02","54400","0","32449127","12536","175","0","","0"
"2021-09-10 00:02:01","54400","0","32463522","14395","175","0","","0"
"2021-09-11 00:02:02","54400","0","32478407","14885","175","0","","0"
"2021-09-12 00:02:01","54400","0","32493789","15382","171","-4","","0"
"2021-09-13 00:02:01","54400","0","32521218","27429","172","1","","0"
"2021-09-14 00:02:02","54400","0","32536886","15668","173","1","","0"
"2021-09-15 00:02:01","54400","0","32552207","15321","173","0","","0"
"2021-09-16 00:02:02","54400","0","32569884","17677","173","0","","0"
"2021-09-17 00:02:01","54400","0","32583280","13396","173","0","","0"
"2021-09-18 00:02:02","54400","0","32596482","13202","173","0","","0"
"2021-09-19 00:02:02","54400","0","32611609","15127","174","1","","0"
"2021-09-20 00:02:01","54400","0","32635859","24250","179","5","","0"
"2021-09-21 00:02:01","54400","0","32672499","36640","179","0","","0"
"2021-09-22 00:02:01","54400","0","32705727","33228","179","0","","0"
"2021-09-23 00:02:02","54400","0","32724907","19180","179","0","","0"
"2021-09-24 00:02:02","54500","100","32747869","22962","179","0","","0"
"2021-09-25 00:02:02","54500","0","32779420","31551","179","0","","0"
"2021-09-26 00:02:02","54500","0","32801019","21599","180","1","","0"
"2021-09-27 00:02:02","54600","100","32833308","32289","181","1","","0"
"2021-09-28 00:02:01","54600","0","32870626","37318","181","0","","0"
"2021-09-29 00:02:01","54600","0","32881650","11024","181","0","","0"
"2021-09-30 00:02:02","54600","0","32911867","30217","181","0","","0"
"2021-10-01 00:02:03","54600","0","32930735","18868","181","0","","0"
"2021-10-02 00:02:02","54600","0","32947752","17017","182","1","","0"
"2021-10-03 00:02:02","54700","100","32947752","0","183","1","","0"
"2021-10-04 00:02:02","54800","100","33016661","68909","184","1","","0"
"2021-10-05 00:02:02","54800","0","33075541","58880","184","0","","0"
"2021-10-06 00:02:02","54900","100","33103140","27599","184","0","","0"
"2021-10-07 00:02:01","54900","0","33128545","25405","184","0","","0"
"2021-10-08 00:02:02","54900","0","33153831","25286","185","1","","0"
"2021-10-09 00:02:02","54900","0","33186534","32703","185","0","","0"
"2021-10-10 00:02:02","55000","100","33219068","32534","186","1","","0"
"2021-10-11 00:02:02","55000","0","33278449","59381","187","1","","0"
"2021-10-12 00:02:01","55100","100","33321418","42969","187","0","","0"
"2021-10-13 00:02:02","55100","0","33368387","46969","187","0","","0"
"2021-10-14 00:02:01","55100","0","33390739","22352","187","0","","0"
"2021-10-15 00:02:02","55100","0","33413773","23034","187","0","","0"
"2021-10-16 00:02:01","55100","0","33433131","19358","188","1","","0"
"2021-10-17 00:02:02","55400","300","33463899","30768","189","1","","0"
"2021-10-18 00:02:02","56100","700","33599806","135907","189","0","","0"
"2021-10-19 00:02:02","56500","400","33898800","298994","189","0","","0"
"2021-10-20 00:02:01","56700","200","34027373","128573","189","0","","0"
"2021-10-21 00:02:02","57200","500","34117994","90621","190","1","","0"
"2021-10-22 00:02:01","57600","400","34347371","229377","190","0","","0"
"2021-10-23 00:02:02","57800","200","34347371","0","190","0","","0"
"2021-10-24 00:02:02","58300","500","34679957","332586","191","1","","0"
"2021-10-25 00:02:02","59000","700","34983673","303716","192","1","","0"
"2021-10-26 00:02:02","59400","400","35382168","398495","192","0","","0"
"2021-10-27 00:02:02","59700","300","35662306","280138","192","0","","0"
"2021-10-28 00:02:01","59900","200","35853149","190843","193","1","","0"
"2021-10-29 00:02:02","60100","200","36037770","184621","193","0","","0"
"2021-10-30 00:02:01","60200","100","36168458","130688","194","1","","0"
"2021-10-31 00:02:02","60600","400","36331130","162672","195","1","","0"
"2021-11-01 00:02:03","60900","300","36610798","279668","196","1","","0"
"2021-11-02 00:02:02","61100","200","36876773","265975","196","0","","0"
"2021-11-03 00:02:02","61200","100","37004877","128104","196","0","","0"
"2021-11-04 00:02:02","61400","200","37080766","75889","197","1","","0"
"2021-11-05 00:02:02","61400","0","37254567","173801","197","0","","0"
"2021-11-06 00:02:02","61500","100","37334246","79679","197","0","","0"
"2021-11-07 00:02:02","61700","200","37420454","86208","198","1","","0"
"2021-11-08 00:02:01","61800","100","37558599","138145","199","1","","0"
"2021-11-09 00:02:02","61900","100","37720817","162218","199","0","","0"
"2021-11-10 00:02:01","61900","0","37788809","67992","200","1","","0"
"2021-11-11 00:02:01","62000","100","37889577","100768","200","0","","0"
"2021-11-12 00:02:02","62000","0","37947064","57487","200","0","","0"
"2021-11-13 00:02:02","62000","0","37983646","36582","200","0","","0"
"2021-11-14 00:02:01","62100","100","38023474","39828","201","1","","0"
"2021-11-15 00:02:01","62200","100","38110890","87416","202","1","","0"
"2021-11-16 00:02:02","62200","0","38199887","88997","203","1","","0"
"2021-11-17 00:02:02","62200","0","38245422","45535","203","0","","0"
"2021-11-18 00:02:01","62200","0","38273112","27690","203","0","","0"
"2021-11-19 00:02:01","62200","0","38294710","21598","204","1","","0"
"2021-11-20 00:02:02","62200","0","38318532","23822","204","0","","0"
"2021-11-21 00:02:02","62200","0","38341195","22663","205","1","","0"
"2021-11-22 00:02:02","62200","0","38378719","37524","206","1","","0"
"2021-11-23 00:02:02","62200","0","38419429","40710","207","1","","0"
"2021-11-24 00:02:02","62200","0","38448076","28647","207","0","","0"
"2021-11-25 00:02:01","62200","0","38480845","32769","207","0","","0"
"2021-11-26 00:02:02","62200","0","38497109","16264","208","1","","0"
"2021-11-27 00:02:02","62200","0","38521595","24486","208","0","","0"
"2021-11-28 00:02:02","62200","0","38543469","21874","209","1","","0"
"2021-11-29 00:02:01","62200","0","38595648","52179","210","1","","0"
"2021-11-30 00:02:02","62200","0","38654725","59077","210","0","","0"
"2021-12-01 00:02:02","62200","0","38682287","27562","210","0","","0"
"2021-12-02 00:02:01","62200","0","38708233","25946","211","1","","0"
"2021-12-03 00:02:02","62300","100","38742742","34509","211","0","","0"
"2021-12-04 00:02:01","62300","0","38766931","24189","211","0","","0"
"2021-12-05 00:02:01","62300","0","38787496","20565","212","1","","0"
"2021-12-06 00:02:02","62300","0","38820318","32822","213","1","","0"
"2021-12-07 00:02:01","62200","-100","38850145","29827","213","0","","0"
"2021-12-08 00:02:01","62200","0","38864962","14817","213","0","","0"
"2021-12-09 00:02:01","62300","100","38879336","14374","212","-1","","0"
"2021-12-10 00:02:01","62400","100","38935499","56163","212","0","","0"
"2021-12-11 00:02:02","62600","200","38981923","46424","213","1","","0"
"2021-12-12 00:02:02","63000","400","39096135","114212","213","0","","0"
"2021-12-13 00:02:01","63300","300","39278536","182401","214","1","","0"
"2021-12-14 00:02:02","63500","200","39458768","180232","214","0","","0"
"2021-12-15 00:02:02","63600","100","39538205","79437","215","1","","0"
"2021-12-16 00:02:01","63800","200","39644188","105983","216","1","","0"
"2021-12-17 00:02:02","63800","0","39730184","85996","216","0","","0"
"2021-12-18 00:02:01","64200","400","39768744","38560","217","1","","0"
"2021-12-19 00:02:01","64500","300","39916180","147436","217","0","","0"
"2021-12-20 00:02:01","64500","0","40070510","154330","218","1","","0"
"2021-12-21 00:02:02","64500","0","40120984","50474","218","0","","0"
"2021-12-22 00:02:02","64600","100","40146715","25731","219","1","","0"
"2021-12-23 00:02:02","64600","0","40186434","39719","217","-2","","0"
"2021-12-24 00:02:02","64800","200","40224491","38057","218","1","","0"
"2021-12-25 00:02:01","65200","400","40316433","91942","218","0","","0"
"2021-12-26 00:02:01","65400","200","40018631","-297802","219","1","","0"
"2021-12-27 00:02:02","65700","300","40149746","131115","220","1","","0"
"2021-12-28 00:02:02","65900","200","40319675","169929","220","0","","0"
"2021-12-29 00:02:02","66100","200","40467766","148091","220","0","","0"
"2021-12-30 00:02:01","66200","100","40592795","125029","221","1","","0"
"2021-12-31 00:02:02","66300","100","40728190","135395","221","0","","0"
"2022-01-01 00:02:02","66400","100","40835405","107215","221","0","","0"
"2022-01-02 00:02:02","66500","100","40912936","77531","222","1","","0"
"2022-01-03 00:02:01","66600","100","40976988","64052","222","0","","0"
"2022-01-04 00:02:02","66600","0","41052353","75365","222","0","","0"
"2022-01-05 00:02:02","66700","100","41113083","60730","222","0","","0"
"2022-01-06 00:02:02","66800","100","41180230","67147","223","1","","0"
"2022-01-07 00:02:02","67000","200","41296467","116237","223","0","","0"
"2022-01-08 00:02:02","67200","200","41408926","112459","224","1","","0"
"2022-01-09 00:02:01","67400","200","41545370","136444","225","1","","0"
"2022-01-10 00:02:02","67600","200","41702029","156659","225","0","","0"
"2022-01-11 00:02:01","67700","100","41844047","142018","225","0","","0"
"2022-01-12 00:02:02","67800","100","41941750","97703","225","0","","0"
"2022-01-13 00:02:01","67800","0","42003005","61255","226","1","","0"
"2022-01-14 00:02:02","67900","100","42060273","57268","226","0","","0"
"2022-01-15 00:02:01","68000","100","42104797","44524","227","1","","0"
"2022-01-16 00:02:01","68100","100","42158870","54073","228","1","","0"
"2022-01-17 00:02:01","68300","200","42256432","97562","229","1","","0"
"2022-01-18 00:02:02","68300","0","42392029","135597","229","0","","0"
"2022-01-19 00:02:02","68300","0","42446682","54653","230","1","","0"
"2022-01-20 00:02:02","68400","100","42503422","56740","230","0","","0"
"2022-01-21 00:02:01","68400","0","42549000","45578","230","0","","0"
"2022-01-22 00:02:01","68500","100","42594457","45457","230","0","","0"
"2022-01-23 00:02:01","68600","100","42641038","46581","229","-1","","0"
"2022-01-24 00:02:01","68700","100","42733057","92019","230","1","","0"
"2022-01-25 00:02:01","68800","100","42705145","-27912","231","1","","0"
"2022-01-26 00:02:01","68800","0","42796689","91544","231","0","","0"
"2022-01-27 00:02:02","68900","100","42859440","62751","231","0","","0"
"2022-01-28 00:02:01","68900","0","42913533","54093","231","0","","0"
"2022-01-29 00:02:01","69000","100","42969573","56040","231","0","","0"
"2022-01-30 00:02:01","69200","200","43065014","95441","232","1","","0"
"2022-01-31 00:02:01","69300","100","42906280","-158734","233","1","","0"
"2022-02-01 00:02:02","69400","100","43044513","138233","233","0","","0"
"2022-02-02 00:02:02","69400","0","43132621","88108","233","0","","0"
"2022-02-03 00:02:02","69500","100","43199424","66803","233","0","","0"
"2022-02-04 00:02:01","69500","0","43252980","53556","233","0","","0"
"2022-02-05 00:02:01","69600","100","43311307","58327","234","1","","0"
"2022-02-06 00:02:01","69700","100","43379560","68253","234","0","","0"
"2022-02-07 00:02:01","69800","100","43507555","127995","235","1","","0"
"2022-02-08 00:02:01","70000","200","43693475","185920","235","0","","0"
"2022-02-09 00:02:02","70200","200","43798169","104694","235","0","","0"
"2022-02-10 00:02:01","70500","300","43891711","93542","236","1","","0"
"2022-02-11 00:02:01","70800","300","44060322","168611","236","0","","0"
"2022-02-12 00:02:01","71300","500","44316732","256410","236","0","","0"
"2022-02-13 00:02:02","71700","400","44602986","286254","237","1","","0"
"2022-02-14 00:02:02","72100","400","44879306","276320","238","1","","0"
"2022-02-15 00:02:02","72200","100","45150049","270743","238","0","","0"
"2022-02-16 00:02:01","72400","200","45282540","132491","238","0","","0"
"2022-02-17 00:02:02","72700","300","45412141","129601","239","1","","0"
"2022-02-18 00:02:01","72800","100","45575746","163605","239","0","","0"
"2022-02-19 00:02:02","72900","100","45696780","121034","239","0","","0"
"2022-02-20 00:02:01","73100","200","45787610","90830","239","0","","0"
"2022-02-21 00:02:02","73200","100","45925611","138001","240","1","","0"
"2022-02-22 00:02:02","73200","0","46052579","126968","240","0","","0"
"2022-02-23 00:02:01","73300","100","46130231","77652","240","0","","0"
"2022-02-24 00:02:02","73400","100","46202172","71941","241","1","","0"
"2022-02-25 00:02:02","73400","0","46306519","104347","241","0","","0"
"2022-02-26 00:02:02","73400","0","46356292","49773","241","0","","0"
"2022-02-27 00:02:02","73500","100","46410049","53757","242","1","","0"
"2022-02-28 00:02:02","73600","100","46513818","103769","243","1","","0"
"2022-03-01 00:02:02","73700","100","46639924","126106","243","0","","0"
"2022-03-02 00:02:02","73700","0","46691096","51172","244","1","","0"
"2022-03-03 00:02:01","73700","0","46749407","58311","244","0","","0"
"2022-03-04 00:02:02","73700","0","46807637","58230","244","0","","0"
"2022-03-05 00:02:02","73700","0","46857350","49713","244","0","","0"
"2022-03-06 00:02:02","73800","100","46912029","54679","245","1","","0"
"2022-03-07 00:02:01","74000","200","47008763","96734","246","1","","0"
"2022-03-08 00:02:02","74200","200","47163302","154539","246","0","","0"
"2022-03-09 00:02:02","74200","0","47275184","111882","246","0","","0"
"2022-03-10 00:02:01","74300","100","47346232","71048","246","0","","0"
"2022-03-11 00:02:02","74300","0","47405505","59273","246","0","","0"
"2022-03-12 00:02:02","74400","100","47463580","58075","246","0","","0"
"2022-03-13 00:02:01","74500","100","47519957","56377","247","1","","0"
"2022-03-14 00:02:01","74600","100","47626156","106199","248","1","","0"
"2022-03-15 00:02:02","74700","100","47743289","117133","248","0","","0"
"2022-03-16 00:02:01","74700","0","47823578","80289","249","1","","0"
"2022-03-17 00:02:02","74800","100","47899715","76137","249","0","","0"
"2022-03-18 00:02:02","74800","0","47980879","81164","249","0","","0"
"2022-03-19 00:02:01","74900","100","48045770","64891","249","0","","0"
"2022-03-20 00:02:01","74900","0","48112468","66698","250","1","","0"
"2022-03-21 00:02:02","74900","0","48198959","86491","251","1","","0"
"2022-03-22 00:02:01","75000","100","48280181","81222","251","0","","0"
"2022-03-23 00:02:01","75000","0","48345204","65023","251","0","","0"
"2022-03-24 00:02:02","75000","0","48396247","51043","251","0","","0"
"2022-03-25 00:02:02","75100","100","48443291","47044","250","-1","","0"
"2022-03-26 00:02:02","75100","0","48498173","54882","250","0","","0"
"2022-03-27 00:02:01","75100","0","48556750","58577","251","1","","0"
"2022-03-28 00:02:02","75200","100","48627326","70576","252","1","","0"
"2022-03-29 00:02:01","75200","0","48727093","99767","252","0","","0"
"2022-03-30 00:02:02","75300","100","48828273","101180","252","0","","0"
"2022-03-31 00:02:01","75300","0","48868030","39757","251","-1","","0"
"2022-04-01 00:02:02","75400","100","48937191","69161","252","1","","0"
"2022-04-02 00:02:02","75400","0","49015206","78015","252","0","","0"
"2022-04-03 00:02:01","75500","100","49077248","62042","253","1","","0"
"2022-04-04 00:02:02","75500","0","49162593","85345","254","1","","0"
"2022-04-05 00:02:01","75600","100","49268735","106142","254","0","","0"
"2022-04-06 00:02:01","75600","0","49353794","85059","254","0","","0"
"2022-04-07 00:02:02","75700","100","49419494","65700","255","1","","0"
"2022-04-08 00:02:02","75700","0","49504296","84802","255","0","","0"
"2022-04-09 00:02:02","75800","100","49582059","77763","255","0","","0"
"2022-04-10 00:02:02","75800","0","49651606","69547","256","1","","0"
"2022-04-11 00:02:02","75900","100","49736512","84906","257","1","","0"
"2022-04-12 00:02:02","75900","0","49839517","103005","257","0","","0"
"2022-04-13 00:02:02","75900","0","49909324","69807","257","0","","0"
"2022-04-14 00:02:02","75900","0","49967461","58137","258","1","","0"
"2022-04-15 00:02:01","76000","100","50026842","59381","258","0","","0"
"2022-04-16 00:02:02","76000","0","50077014","50172","258","0","","0"
"2022-04-17 00:02:03","76100","100","50127738","50724","259","1","","0"
"2022-04-18 00:02:01","76100","0","50213096","85358","259","0","","0"
"2022-04-19 00:02:01","76200","100","50296835","83739","259","0","","0"
"2022-04-20 00:02:01","76200","0","50338338","41503","259","0","","0"
"2022-04-21 00:02:02","76200","0","50373886","35548","260","1","","0"
"2022-04-22 00:02:02","76200","0","50420960","47074","260","0","","0"
"2022-04-23 00:02:02","76300","100","50471919","50959","260","0","","0"
"2022-04-24 00:02:02","76300","0","50518573","46654","260","0","","0"
"2022-04-25 00:02:02","76300","0","50593686","75113","261","1","","0"
"2022-04-26 00:02:01","76400","100","50681557","87871","262","1","","0"
"2022-04-27 00:02:01","76400","0","50763165","81608","262","0","","0"
"2022-04-28 00:02:01","76500","100","50831426","68261","263","1","","0"
"2022-04-29 00:02:02","76500","0","50909926","78500","263","0","","0"
"2022-04-30 00:02:02","76600","100","50975909","65983","263","0","","0"
"2022-05-01 00:02:01","76600","0","51077311","101402","264","1","","0"
"2022-05-02 00:02:01","76700","100","51146160","68849","264","0","","0"
"2022-05-03 00:02:02","76700","0","51204699","58539","263","-1","","0"
"2022-05-04 00:02:02","76700","0","51241475","36776","263","0","","0"
"2022-05-05 00:02:02","76700","0","51285654","44179","264","1","","0"
"2022-05-06 00:02:01","76700","0","51338937","53283","264","0","","0"
"2022-05-07 00:02:02","76700","0","51396839","57902","264","0","","0"
"2022-05-08 00:02:01","76700","0","51425871","29032","265","1","","0"
"2022-05-09 00:02:02","76700","0","51471831","45960","267","2","","0"
"2022-05-10 00:02:01","76700","0","51513066","41235","267","0","","0"
"2022-05-11 00:02:02","76700","0","51533437","20371","267","0","","0"
"2022-05-12 00:02:02","76700","0","51552349","18912","268","1","","0"
"2022-05-13 00:02:12","76600","-100","51577391","25042","268","0","","0"
"2022-05-14 00:02:08","76600","0","51598781","21390","268","0","","0"
"2022-05-15 00:02:10","76600","0","51621038","22257","269","1","","0"
"2022-05-16 00:02:10","76600","0","51664125","43087","270","1","","0"
"2022-05-17 00:02:10","76600","0","51704300","40175","270","0","","0"
"2022-05-18 00:02:09","76600","0","51725871","21571","270","0","","0"
"2022-05-19 00:02:09","76600","0","51743359","17488","271","1","","0"
"2022-05-20 00:02:07","76600","0","51775303","31944","271","0","","0"
"2022-05-21 00:02:06","76600","0","51799776","24473","271","0","","0"
"2022-05-22 00:02:06","76600","0","51824756","24980","272","1","","0"
"2022-05-23 00:02:08","76800","200","51877743","52987","273","1","","0"
"2022-05-24 00:02:06","76900","100","51988862","111119","273","0","","0"
"2022-05-25 00:02:06","77000","100","52088120","99258","273","0","","0"
"2022-05-26 00:02:09","77000","0","52157280","69160","273","0","","0"
"2022-05-27 00:02:03","77100","100","52208096","50816","273","0","","0"
"2022-05-28 00:02:05","77100","0","52251737","43641","273","0","","0"
"2022-05-29 00:02:03","77200","100","52295018","43281","274","1","","0"
"2022-05-30 00:02:06","77300","100","52393626","98608","275","1","","0"
"2022-05-31 00:02:03","77300","0","52501494","107868","275","0","","0"
"2022-06-01 00:02:08","77400","100","52553129","51635","276","1","","0"
"2022-06-02 00:02:04","77400","0","52615830","62701","276","0","","0"
"2022-06-03 00:02:05","77400","0","52653903","38073","276","0","","0"
"2022-06-04 00:02:03","77500","100","52679873","25970","276","0","","0"
"2022-06-05 00:02:03","77600","100","52707972","28099","277","1","","0"
"2022-06-06 00:02:05","77700","100","52813079","105107","277","0","","0"
"2022-06-07 00:02:05","77800","100","52927440","114361","277","0","","0"
"2022-06-08 00:02:03","77800","0","52969610","42170","277","0","","0"
"2022-06-09 00:02:03","77700","-100","52995667","26057","277","0","","0"
"2022-06-10 00:02:03","77700","0","53017335","21668","277","0","","0"
"2022-06-11 00:02:03","77700","0","53036311","18976","277","0","","0"
"2022-06-12 00:02:03","77700","0","53057095","20784","278","1","","0"
"2022-06-13 00:02:07","77800","100","53104257","47162","278","0","","0"
"2022-06-14 00:02:03","77800","0","53143665","39408","278","0","","0"
"2022-06-15 00:02:03","77800","0","53161230","17565","267","-11","","0"
"2022-06-16 00:02:03","77800","0","53185516","24286","267","0","","0"
"2022-06-17 00:02:04","77700","-100","53200456","14940","267","0","","0"
"2022-06-18 00:02:03","77800","100","53213365","12909","268","1","","0"
"2022-06-19 00:02:03","77800","0","52306615","-906750","268","0","","0"
"2022-06-20 00:02:03","77800","0","52360607","53992","268","0","","0"
"2022-06-21 00:02:03","77900","100","52402215","41608","268","0","","0"
"2022-06-22 00:02:03","77900","0","52439606","37391","268","0","","0"
"2022-06-23 00:02:06","77900","0","52461350","21744","268","0","","0"
"2022-06-24 00:02:04","77900","0","52478289","16939","268","0","","0"
"2022-06-25 00:02:03","77900","0","52493897","15608","268","0","","0"
"2022-06-26 00:02:04","77900","0","52513815","19918","269","1","","0"
"2022-06-27 00:02:06","77900","0","52545522","31707","269","0","","0"
"2022-06-28 00:02:03","77900","0","52576690","31168","269","0","","0"
"2022-06-29 00:02:03","77900","0","52591191","14501","269","0","","0"
"2022-06-30 00:02:03","77800","-100","52603371","12180","269","0","","0"
"2022-07-01 00:02:04","77800","0","52615323","11952","269","0","","0"
"2022-07-02 00:02:03","77800","0","52627698","12375","268","-1","","0"
"2022-07-03 00:02:04","77800","0","52644572","16874","269","1","","0"
"2022-07-04 00:02:08","77800","0","52553570","-91002","269","0","","0"
"2022-07-05 00:02:03","77800","0","52573641","20071","269","0","","0"
"2022-07-06 00:02:03","77800","0","52583404","9763","269","0","","0"
"2022-07-07 00:02:03","77800","0","52593112","9708","269","0","","0"
"2022-07-08 00:02:04","77800","0","52602694","9582","128","-141","","0"
"2022-07-09 00:02:03","77800","0","52610493","7799","131","3","","0"
"2022-07-10 00:02:02","77800","0","52616974","6481","99","-32","","0"
"2022-07-11 00:02:07","77700","-100","52626078","9104","99","0","","0"
