"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-02 00:02:03","209000","0","101887070","268397","278","1","","0"
"2021-01-03 00:02:03","209000","0","102122047","234977","279","1","","0"
"2021-01-04 00:02:03","209000","0","102483635","361588","280","1","","0"
"2021-01-05 00:02:04","210000","1000","102818532","334897","281","1","","0"
"2021-01-06 00:02:02","210000","0","103147914","329382","282","1","","0"
"2021-01-07 00:02:01","210000","0","103507617","359703","283","1","","0"
"2021-01-08 00:02:02","210000","0","103962840","455223","284","1","","0"
"2021-01-09 00:02:01","211000","1000","104314392","351552","285","1","","0"
"2021-01-10 00:02:02","211000","0","104781298","466906","286","1","","0"
"2021-01-11 00:02:02","211000","0","105107603","326305","287","1","","0"
"2021-01-12 00:02:02","212000","1000","105568858","461255","288","1","","0"
"2021-01-13 00:02:02","212000","0","105872753","303895","289","1","","0"
"2021-01-14 00:02:01","213000","1000","106250129","377376","292","3","","0"
"2021-01-15 00:02:02","214000","1000","107147396","897267","293","1","","0"
"2021-01-16 00:02:02","214000","0","107353479","206083","294","1","","0"
"2021-01-17 00:02:02","215000","1000","108117747","764268","295","1","","0"
"2021-01-18 00:02:03","215000","0","108609896","492149","296","1","","0"
"2021-01-19 00:02:02","216000","1000","108904304","294408","297","1","","0"
"2021-01-20 00:02:01","216000","0","109238303","333999","298","1","","0"
"2021-01-21 00:02:02","217000","1000","109704677","466374","300","2","","0"
"2021-01-22 00:02:01","217000","0","110128260","423583","301","1","","0"
"2021-01-23 00:02:02","217000","0","110514929","386669","302","1","","0"
"2021-01-24 00:02:02","218000","1000","110902061","387132","303","1","","0"
"2021-01-25 00:02:02","218000","0","111361183","459122","304","1","","0"
"2021-01-26 00:02:02","218000","0","111573913","212730","305","1","","0"
"2021-01-27 00:02:02","218000","0","111834692","260779","306","1","","0"
"2021-01-28 00:02:02","219000","1000","112244932","410240","307","1","","0"
"2021-01-29 00:02:02","219000","0","112694447","449515","309","2","","0"
"2021-01-30 00:02:02","220000","1000","113198632","504185","310","1","","0"
"2021-01-31 00:02:01","220000","0","113957153","758521","312","2","","0"
"2021-02-01 00:02:02","221000","1000","114791375","834222","314","2","","0"
"2021-02-02 00:02:01","222000","1000","115198020","406645","315","1","","0"
"2021-02-03 00:02:02","222000","0","115690017","491997","318","3","","0"
"2021-02-04 00:02:02","223000","1000","116384314","694297","320","2","","0"
"2021-02-05 00:02:02","224000","1000","116774934","390620","320","0","","0"
"2021-02-06 00:02:02","224000","0","117100251","325317","321","1","","0"
"2021-02-07 00:02:01","224000","0","117769559","669308","323","2","","0"
"2021-02-08 00:02:02","225000","1000","118328783","559224","324","1","","0"
"2021-02-09 00:02:02","225000","0","118642805","314022","325","1","","0"
"2021-02-10 00:02:02","226000","1000","118912584","269779","326","1","","0"
"2021-02-11 00:02:02","226000","0","119149008","236424","327","1","","0"
"2021-02-12 00:02:01","226000","0","119842382","693374","329","2","","0"
"2021-02-13 00:02:02","227000","1000","120343548","501166","331","2","","0"
"2021-02-14 00:02:02","228000","1000","121420724","1077176","333","2","","0"
"2021-02-15 00:02:01","229000","1000","122424300","1003576","335","2","","0"
"2021-02-16 00:02:02","230000","1000","123064842","640542","336","1","","0"
"2021-02-17 00:02:01","231000","1000","123696370","631528","338","2","","0"
"2021-02-18 00:02:02","231000","0","124227791","531421","339","1","","0"
"2021-02-19 00:02:01","232000","1000","124877602","649811","340","1","","0"
"2021-02-20 00:02:02","232000","0","125312528","434926","341","1","","0"
"2021-02-21 00:02:02","233000","1000","126317192","1004664","343","2","","0"
"2021-02-22 00:02:02","234000","1000","127219386","902194","345","2","","0"
"2021-02-23 00:02:02","234000","0","127647581","428195","346","1","","0"
"2021-02-24 00:02:02","235000","1000","128845772","1198191","348","2","","0"
"2021-02-25 00:02:01","236000","1000","129294820","449048","349","1","","0"
"2021-02-26 00:02:02","236000","0","129608603","313783","350","1","","0"
"2021-02-27 00:02:01","236000","0","129894280","285677","351","1","","0"
"2021-02-28 00:02:02","236000","0","130378879","484599","353","2","","0"
"2021-03-01 00:02:01","237000","1000","131146532","767653","355","2","","0"
"2021-03-02 00:02:02","237000","0","131433035","286503","356","1","","0"
"2021-03-03 00:02:02","238000","1000","131746196","313161","358","2","","0"
"2021-03-04 00:02:01","238000","0","132141393","395197","359","1","","0"
"2021-03-05 00:02:02","238000","0","132211759","70366","360","1","","0"
"2021-03-06 00:02:02","239000","1000","132538200","326441","361","1","","0"
"2021-03-07 00:02:02","240000","1000","133044254","506054","363","2","","0"
"2021-03-08 00:02:02","241000","1000","133714305","670051","365","2","","0"
"2021-03-09 00:02:01","241000","0","134319928","605623","366","1","","0"
"2021-03-10 00:02:02","242000","1000","134846448","526520","367","1","","0"
"2021-03-11 00:02:01","242000","0","135217302","370854","368","1","","0"
"2021-03-12 00:02:02","242000","0","135651828","434526","369","1","","0"
"2021-03-13 00:02:02","243000","1000","135994940","343112","370","1","","0"
"2021-03-14 00:02:02","243000","0","136335921","340981","372","2","","0"
"2021-03-15 00:02:02","244000","1000","136903652","567731","374","2","","0"
"2021-03-16 00:02:01","244000","0","137613229","709577","375","1","","0"
"2021-03-17 00:02:02","245000","1000","137923180","309951","380","5","","0"
"2021-03-18 00:02:01","246000","1000","138783323","860143","383","3","","0"
"2021-03-19 00:02:02","246000","0","139382225","598902","384","1","","0"
"2021-03-20 00:02:01","246000","0","139932493","550268","385","1","","0"
"2021-03-21 00:02:02","247000","1000","140402050","469557","387","2","","0"
"2021-03-22 00:02:02","247000","0","140884569","482519","389","2","","0"
"2021-03-23 00:02:02","248000","1000","141333568","448999","390","1","","0"
"2021-03-24 00:02:02","248000","0","141634278","300710","391","1","","0"
"2021-03-25 00:02:01","248000","0","141976436","342158","393","2","","0"
"2021-03-26 00:02:02","249000","1000","142487013","510577","394","1","","0"
"2021-03-27 00:02:01","249000","0","142899519","412506","397","3","","0"
"2021-03-28 00:02:02","250000","1000","143597004","697485","400","3","","0"
"2021-03-29 00:02:02","250000","0","144078189","481185","400","0","","0"
"2021-03-30 00:02:02","251000","1000","144544794","466605","401","1","","0"
"2021-03-31 00:02:01","252000","1000","144847490","302696","405","4","","0"
"2021-04-01 00:02:02","253000","1000","145907069","1059579","406","1","","0"
"2021-04-02 00:02:01","254000","1000","146601577","694508","409","3","","0"
"2021-04-03 00:02:01","255000","1000","147449823","848246","411","2","","0"
"2021-04-04 00:02:02","255000","0","148111059","661236","413","2","","0"
"2021-04-05 00:02:02","256000","1000","148675130","564071","415","2","","0"
"2021-04-06 00:02:02","256000","0","149085310","410180","418","3","","0"
"2021-04-07 00:02:01","257000","1000","149848267","762957","419","1","","0"
"2021-04-08 00:02:02","257000","0","150469383","621116","421","2","","0"
"2021-04-09 00:02:02","257000","0","150920035","450652","416","-5","","0"
"2021-04-10 00:02:02","258000","1000","151196617","276582","419","3","","0"
"2021-04-11 00:02:03","258000","0","151667335","470718","420","1","","0"
"2021-04-12 00:02:01","259000","1000","151832240","164905","422","2","","0"
"2021-04-13 00:02:02","259000","0","152281614","449374","422","0","","0"
"2021-04-14 00:02:02","260000","1000","152663877","382263","424","2","","0"
"2021-04-15 00:02:02","260000","0","153237979","574102","425","1","","0"
"2021-04-16 00:02:03","261000","1000","153654527","416548","426","1","","0"
"2021-04-17 00:02:02","261000","0","154041920","387393","427","1","","0"
"2021-04-18 00:02:02","262000","1000","154506778","464858","430","3","","0"
"2021-04-19 00:02:02","263000","1000","155373468","866690","431","1","","0"
"2021-04-20 00:02:02","264000","1000","156076357","702889","432","1","","0"
"2021-04-21 00:02:02","264000","0","156521667","445310","433","1","","0"
"2021-04-22 00:02:02","264000","0","156809686","288019","434","1","","0"
"2021-04-23 00:02:02","265000","1000","157218124","408438","436","2","","0"
"2021-04-24 00:02:02","265000","0","157571683","353559","437","1","","0"
"2021-04-25 00:02:02","265000","0","158001253","429570","439","2","","0"
"2021-04-26 00:02:03","266000","1000","158686305","685052","441","2","","0"
"2021-04-27 00:02:02","267000","1000","159402238","715933","442","1","","0"
"2021-04-28 00:02:02","267000","0","160027565","625327","444","2","","0"
"2021-04-29 00:02:02","268000","1000","160538421","510856","446","2","","0"
"2021-04-30 00:02:01","269000","1000","160955149","416728","448","2","","0"
"2021-05-01 00:02:03","269000","0","161768473","813324","449","1","","0"
"2021-05-02 00:02:02","270000","1000","162163952","395479","450","1","","0"
"2021-05-03 00:02:03","271000","1000","162781545","617593","452","2","","0"
"2021-05-04 00:02:03","272000","1000","163573114","791569","454","2","","0"
"2021-05-05 00:02:02","273000","1000","164407949","834835","456","2","","0"
"2021-05-06 00:02:02","274000","1000","165167639","759690","457","1","","0"
"2021-05-07 00:02:03","274000","0","165997034","829395","458","1","","0"
"2021-05-08 00:02:03","274000","0","166405559","408525","459","1","","0"
"2021-05-09 00:02:01","275000","1000","166910118","504559","461","2","","0"
"2021-05-10 00:02:03","276000","1000","167938353","1028235","462","1","","0"
"2021-05-11 00:02:02","277000","1000","168883979","945626","463","1","","0"
"2021-05-12 00:02:03","277000","0","169379000","495021","465","2","","0"
"2021-05-13 00:02:02","278000","1000","169993984","614984","467","2","","0"
"2021-05-14 00:02:03","279000","1000","170567958","573974","467","0","","0"
"2021-05-15 00:02:02","279000","0","171319082","751124","468","1","","0"
"2021-05-16 00:02:03","280000","1000","172035517","716435","469","1","","0"
"2021-05-17 00:02:02","281000","1000","173055065","1019548","471","2","","0"
"2021-05-18 00:02:03","282000","1000","174120851","1065786","472","1","","0"
"2021-05-19 00:02:02","282000","0","174655134","534283","473","1","","0"
"2021-05-20 00:02:02","283000","1000","175149998","494864","474","1","","0"
"2021-05-21 00:02:02","283000","0","175585618","435620","475","1","","0"
"2021-05-22 00:02:02","283000","0","176051631","466013","477","2","","0"
"2021-05-23 00:02:03","284000","1000","176579171","527540","479","2","","0"
"2021-05-24 00:02:03","285000","1000","177331613","752442","480","1","","0"
"2021-05-25 00:02:03","285000","0","177899327","567714","481","1","","0"
"2021-05-26 00:02:02","285000","0","178433252","533925","483","2","","0"
"2021-05-27 00:02:02","286000","1000","179113318","680066","484","1","","0"
"2021-05-28 00:02:02","287000","1000","179580264","466946","486","2","","0"
"2021-05-29 00:02:03","288000","1000","180215856","635592","487","1","","0"
"2021-05-30 00:02:04","289000","1000","180890718","674862","488","1","","0"
"2021-05-31 00:02:02","289000","0","181779959","889241","490","2","","0"
"2021-06-01 00:02:03","290000","1000","182527912","747953","491","1","","0"
"2021-06-02 00:02:02","290000","0","182986828","458916","492","1","","0"
"2021-06-03 00:02:02","290000","0","183343391","356563","493","1","","0"
"2021-06-04 00:02:02","291000","1000","183688744","345353","494","1","","0"
"2021-06-05 00:02:02","291000","0","184244808","556064","495","1","","0"
"2021-06-06 00:02:02","292000","1000","184712917","468109","496","1","","0"
"2021-06-07 00:02:02","292000","0","185294012","581095","497","1","","0"
"2021-06-08 00:02:02","292000","0","185891813","597801","498","1","","0"
"2021-06-09 00:02:01","293000","1000","186257695","365882","502","4","","0"
"2021-06-10 00:02:02","293000","0","186919962","662267","503","1","","0"
"2021-06-11 00:02:03","293000","0","187338351","418389","505","2","","0"
"2021-06-12 00:02:03","294000","1000","187686149","347798","507","2","","0"
"2021-06-13 00:02:03","294000","0","188091560","405411","508","1","","0"
"2021-06-14 00:02:02","294000","0","188606939","515379","510","2","","0"
"2021-06-15 00:02:02","294000","0","189043964","437025","511","1","","0"
"2021-06-16 00:02:02","294000","0","189306816","262852","512","1","","0"
"2021-06-17 00:02:02","294000","0","189580662","273846","513","1","","0"
"2021-06-18 00:02:02","294000","0","189796487","215825","514","1","","0"
"2021-06-19 00:02:02","295000","1000","190050441","253954","515","1","","0"
"2021-06-20 00:02:02","295000","0","190243819","193378","516","1","","0"
"2021-06-21 00:02:02","295000","0","190585772","341953","517","1","","0"
"2021-06-22 00:02:02","296000","1000","191034350","448578","518","1","","0"
"2021-06-23 00:02:03","296000","0","191349195","314845","521","3","","0"
"2021-06-24 00:02:02","297000","1000","191809901","460706","522","1","","0"
"2021-06-25 00:02:02","297000","0","192404637","594736","523","1","","0"
"2021-06-26 00:02:03","298000","1000","192760820","356183","525","2","","0"
"2021-06-27 00:02:03","298000","0","193457266","696446","526","1","","0"
"2021-06-28 00:02:03","299000","1000","194057211","599945","528","2","","0"
"2021-06-29 00:02:03","299000","0","194585600","528389","529","1","","0"
"2021-06-30 00:02:02","300000","1000","194864673","279073","530","1","","0"
"2021-07-01 00:02:03","300000","0","195200850","336177","531","1","","0"
"2021-07-02 00:02:02","300000","0","195472482","271632","532","1","","0"
"2021-07-03 00:02:03","300000","0","195718545","246063","533","1","","0"
"2021-07-04 00:02:03","300000","0","196016558","298013","534","1","","0"
"2021-07-05 00:02:03","301000","1000","196392512","375954","535","1","","0"
"2021-07-06 00:02:03","301000","0","196664660","272148","536","1","","0"
"2021-07-07 00:02:02","301000","0","197001061","336401","537","1","","0"
"2021-07-08 00:02:03","301000","0","197214085","213024","538","1","","0"
"2021-07-09 00:02:03","301000","0","197400989","186904","539","1","","0"
"2021-07-10 00:02:03","301000","0","197656779","255790","540","1","","0"
"2021-07-11 00:02:02","301000","0","197887380","230601","541","1","","0"
"2021-07-12 00:02:02","301000","0","198357686","470306","542","1","","0"
"2021-07-13 00:02:01","302000","1000","198727160","369474","542","0","","0"
"2021-07-14 00:02:02","302000","0","198958078","230918","543","1","","0"
"2021-07-15 00:02:02","302000","0","199250613","292535","544","1","","0"
"2021-07-16 00:02:03","302000","0","199597446","346833","545","1","","0"
"2021-07-17 00:02:01","302000","0","199817786","220340","546","1","","0"
"2021-07-18 00:02:01","302000","0","200039242","221456","547","1","","0"
"2021-07-19 00:02:03","302000","0","200453096","413854","548","1","","0"
"2021-07-20 00:02:03","302000","0","200738011","284915","549","1","","0"
"2021-07-21 00:02:02","302000","0","200935723","197712","551","2","","0"
"2021-07-22 00:02:02","303000","1000","201224831","289108","552","1","","0"
"2021-07-23 00:02:02","304000","1000","201684219","459388","554","2","","0"
"2021-07-24 00:02:01","304000","0","202109280","425061","556","2","","0"
"2021-07-25 00:02:02","305000","1000","202580856","471576","557","1","","0"
"2021-07-26 00:02:02","306000","1000","203166688","585832","559","2","","0"
"2021-07-27 00:02:01","306000","0","203744999","578311","560","1","","0"
"2021-07-28 00:02:03","307000","1000","204456376","711377","562","2","","0"
"2021-07-29 00:02:02","308000","1000","205083499","627123","564","2","","0"
"2021-07-30 00:02:02","308000","0","205679508","596009","566","2","","0"
"2021-07-31 00:02:02","308000","0","206250430","570922","568","2","","0"
"2021-08-01 00:02:01","309000","1000","206772696","522266","570","2","","0"
"2021-08-02 00:02:02","309000","0","207315229","542533","572","2","","0"
"2021-08-03 00:02:01","309000","0","207756707","441478","573","1","","0"
"2021-08-04 00:02:02","310000","1000","208344606","587899","574","1","","0"
"2021-08-05 00:02:01","310000","0","209022204","677598","576","2","","0"
"2021-08-06 00:02:02","310000","0","209605615","583411","577","1","","0"
"2021-08-07 00:02:02","311000","1000","210018141","412526","579","2","","0"
"2021-08-08 00:02:02","311000","0","210727562","709421","581","2","","0"
"2021-08-09 00:02:02","311000","0","211250718","523156","582","1","","0"
"2021-08-10 00:02:03","312000","1000","211714012","463294","583","1","","0"
"2021-08-11 00:02:02","312000","0","211714012","0","585","2","","0"
"2021-08-12 00:02:02","312000","0","212787741","1073729","586","1","","0"
"2021-08-13 00:02:02","313000","1000","213180761","393020","587","1","","0"
"2021-08-14 00:02:03","313000","0","213666677","485916","588","1","","0"
"2021-08-15 00:02:02","313000","0","214173130","506453","589","1","","0"
"2021-08-16 00:02:03","313000","0","214577415","404285","590","1","","0"
"2021-08-17 00:02:03","314000","1000","214788560","211145","592","2","","0"
"2021-08-18 00:02:02","314000","0","215484400","695840","594","2","","0"
"2021-08-19 00:02:02","315000","1000","216057923","573523","595","1","","0"
"2021-08-20 00:02:01","315000","0","216553598","495675","597","2","","0"
"2021-08-21 00:02:02","316000","1000","217095487","541889","597","0","","0"
"2021-08-22 00:02:07","316000","0","217469173","373686","599","2","","0"
"2021-08-23 00:02:01","317000","1000","217913897","444724","600","1","","0"
"2021-08-24 00:02:02","317000","0","218572988","659091","601","1","","0"
"2021-08-25 00:02:02","318000","1000","219205256","632268","602","1","","0"
"2021-08-26 00:02:02","319000","1000","219839200","633944","603","1","","0"
"2021-08-27 00:02:01","320000","1000","220577935","738735","605","2","","0"
"2021-08-28 00:02:02","320000","0","221270441","692506","608","3","","0"
"2021-08-29 00:02:01","321000","1000","221952396","681955","609","1","","0"
"2021-08-30 00:02:02","321000","0","222519656","567260","610","1","","0"
"2021-08-31 00:02:02","322000","1000","222726154","206498","611","1","","0"
"2021-09-01 00:02:03","322000","0","223350956","624802","612","1","","0"
"2021-09-02 00:02:02","322000","0","223768647","417691","613","1","","0"
"2021-09-03 00:02:02","322000","0","224140915","372268","614","1","","0"
"2021-09-04 00:02:02","323000","1000","224559001","418086","615","1","","0"
"2021-09-05 00:02:02","323000","0","224896399","337398","616","1","","0"
"2021-09-06 00:02:02","323000","0","225358935","462536","617","1","","0"
"2021-09-07 00:02:01","323000","0","225712591","353656","618","1","","0"
"2021-09-08 00:02:02","324000","1000","226111610","399019","619","1","","0"
"2021-09-09 00:02:02","324000","0","226505202","393592","620","1","","0"
"2021-09-10 00:02:02","324000","0","226805026","299824","621","1","","0"
"2021-09-11 00:02:03","324000","0","227099089","294063","621","0","","0"
"2021-09-12 00:02:02","325000","1000","227376652","277563","623","2","","0"
"2021-09-13 00:02:02","325000","0","227867537","490885","625","2","","0"
"2021-09-14 00:02:03","325000","0","228295353","427816","629","4","","0"
"2021-09-15 00:02:02","325000","0","228722951","427598","630","1","","0"
"2021-09-16 00:02:02","326000","1000","229075450","352499","632","2","","0"
"2021-09-17 00:02:02","326000","0","229429887","354437","633","1","","0"
"2021-09-18 00:02:02","327000","1000","229784015","354128","635","2","","0"
"2021-09-19 00:02:02","327000","0","230169344","385329","637","2","","0"
"2021-09-20 00:02:02","328000","1000","230727268","557924","639","2","","0"
"2021-09-21 00:02:02","328000","0","231255223","527955","641","2","","0"
"2021-09-22 00:02:02","329000","1000","231943817","688594","644","3","","0"
"2021-09-23 00:02:03","329000","0","232479511","535694","647","3","","0"
"2021-09-24 00:02:02","330000","1000","233112163","632652","648","1","","0"
"2021-09-25 00:02:03","330000","0","233893806","781643","650","2","","0"
"2021-09-26 00:02:02","331000","1000","234354157","460351","652","2","","0"
"2021-09-27 00:02:02","331000","0","234354157","0","654","2","","0"
"2021-09-28 00:02:02","331000","0","235554496","1200339","655","1","","0"
"2021-09-29 00:02:02","332000","1000","235931291","376795","658","3","","0"
"2021-09-30 00:02:02","332000","0","236746287","814996","659","1","","0"
"2021-10-01 00:02:03","333000","1000","237271570","525283","660","1","","0"
"2021-10-02 00:02:03","333000","0","237689496","417926","661","1","","0"
"2021-10-03 00:02:02","333000","0","237689496","0","662","1","","0"
"2021-10-04 00:02:02","334000","1000","238686043","996547","663","1","","0"
"2021-10-05 00:02:02","334000","0","239274412","588369","664","1","","0"
"2021-10-06 00:02:02","335000","1000","239685137","410725","665","1","","0"
"2021-10-07 00:02:01","335000","0","240108897","423760","668","3","","0"
"2021-10-08 00:02:02","336000","1000","240754702","645805","669","1","","0"
"2021-10-09 00:02:02","336000","0","241266851","512149","670","1","","0"
"2021-10-10 00:02:02","337000","1000","241805829","538978","672","2","","0"
"2021-10-11 00:02:02","338000","1000","242606878","801049","674","2","","0"
"2021-10-12 00:02:02","338000","0","243172666","565788","675","1","","0"
"2021-10-13 00:02:02","339000","1000","243711818","539152","677","2","","0"
"2021-10-14 00:02:01","339000","0","244393635","681817","678","1","","0"
"2021-10-15 00:02:02","340000","1000","244969561","575926","679","1","","0"
"2021-10-16 00:02:02","340000","0","245405501","435940","680","1","","0"
"2021-10-17 00:02:03","341000","1000","245910784","505283","682","2","","0"
"2021-10-18 00:02:02","342000","1000","246584412","673628","683","1","","0"
"2021-10-19 00:02:02","342000","0","247094177","509765","683","0","","0"
"2021-10-20 00:02:01","343000","1000","247531228","437051","685","2","","0"
"2021-10-21 00:02:02","343000","0","247975582","444354","686","1","","0"
"2021-10-22 00:02:01","344000","1000","248437650","462068","687","1","","0"
"2021-10-23 00:02:02","344000","0","248809045","371395","688","1","","0"
"2021-10-24 00:02:02","345000","1000","249166629","357584","689","1","","0"
"2021-10-25 00:02:02","345000","0","249637931","471302","690","1","","0"
"2021-10-26 00:02:02","346000","1000","250055390","417459","693","3","","0"
"2021-10-27 00:02:02","346000","0","250587598","532208","695","2","","0"
"2021-10-28 00:02:01","346000","0","251107452","519854","697","2","","0"
"2021-10-29 00:02:03","347000","1000","251521583","414131","698","1","","0"
"2021-10-30 00:02:02","347000","0","251851757","330174","699","1","","0"
"2021-10-31 00:02:02","347000","0","252261719","409962","701","2","","0"
"2021-11-01 00:02:03","348000","1000","252851456","589737","703","2","","0"
"2021-11-02 00:02:02","348000","0","253414086","562630","704","1","","0"
"2021-11-03 00:02:03","348000","0","253765546","351460","706","2","","0"
"2021-11-04 00:02:02","349000","1000","254180213","414667","708","2","","0"
"2021-11-05 00:02:02","349000","0","254698032","517819","709","1","","0"
"2021-11-06 00:02:02","349000","0","255029594","331562","710","1","","0"
"2021-11-07 00:02:02","350000","1000","255632172","602578","712","2","","0"
"2021-11-08 00:02:02","350000","0","256027314","395142","713","1","","0"
"2021-11-09 00:02:02","350000","0","256503880","476566","713","0","","0"
"2021-11-10 00:02:02","351000","1000","256741340","237460","713","0","","0"
"2021-11-11 00:02:02","351000","0","256955978","214638","714","1","","0"
"2021-11-12 00:02:03","351000","0","257271446","315468","715","1","","0"
"2021-11-13 00:02:03","351000","0","257569906","298460","716","1","","0"
"2021-11-14 00:02:02","351000","0","257839062","269156","717","1","","0"
"2021-11-15 00:02:01","351000","0","258264196","425134","718","1","","0"
"2021-11-16 00:02:02","351000","0","258582144","317948","718","0","","0"
"2021-11-17 00:02:02","352000","1000","258767883","185739","720","2","","0"
"2021-11-18 00:02:02","352000","0","259041177","273294","722","2","","0"
"2021-11-19 00:02:02","352000","0","259478418","437241","723","1","","0"
"2021-11-20 00:02:02","352000","0","259766803","288385","724","1","","0"
"2021-11-21 00:02:02","352000","0","259982625","215822","726","2","","0"
