"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-02 00:02:03","217000","1000","122280031","303968","189","1","","0"
"2020-12-03 00:02:02","217000","0","122640996","360965","189","0","","0"
"2020-12-04 00:02:03","217000","0","123015175","374179","190","1","","0"
"2020-12-05 00:02:05","218000","1000","123308472","293297","191","1","","0"
"2020-12-06 00:02:03","218000","0","123882598","574126","192","1","","0"
"2020-12-07 00:02:02","220000","2000","124669513","786915","192","0","","0"
"2020-12-08 00:02:03","220000","0","124997435","327922","193","1","","0"
"2020-12-09 00:02:03","221000","1000","125440176","442741","193","0","","0"
"2020-12-10 00:02:03","221000","0","125879237","439061","194","1","","0"
"2020-12-11 00:02:03","222000","1000","126271978","392741","194","0","","0"
"2020-12-12 00:02:03","223000","1000","126627797","355819","195","1","","0"
"2020-12-13 00:02:03","224000","1000","127603620","975823","196","1","","0"
"2020-12-14 00:02:04","226000","2000","128370929","767309","197","1","","0"
"2020-12-15 00:02:04","226000","0","128838499","467570","198","1","","0"
"2020-12-16 00:02:03","227000","1000","129198493","359994","198","0","","0"
"2020-12-17 00:02:03","228000","1000","129499632","301139","199","1","","0"
"2020-12-18 00:02:03","228000","0","129809362","309730","200","1","","0"
"2020-12-19 00:02:04","228000","0","130046571","237209","201","1","","0"
"2020-12-20 00:02:03","229000","1000","130619288","572717","202","1","","0"
"2020-12-21 00:02:04","229000","0","131086724","467436","203","1","","0"
"2020-12-22 00:02:03","229000","0","131287298","200574","203","0","","0"
"2020-12-23 00:02:02","230000","1000","131547115","259817","204","1","","0"
"2020-12-24 00:02:04","230000","0","131889212","342097","204","0","","0"
"2020-12-25 00:02:03","231000","1000","132314419","425207","206","2","","0"
"2020-12-26 00:02:03","231000","0","132750227","435808","207","1","","0"
"2020-12-27 00:02:03","232000","1000","133269701","519474","208","1","","0"
"2020-12-28 00:02:04","233000","1000","133849784","580083","209","1","","0"
"2020-12-29 00:02:03","234000","1000","134360788","511004","208","-1","","0"
"2020-12-30 00:02:03","235000","1000","134935165","574377","210","2","","0"
"2020-12-31 00:02:02","235000","0","135437176","502011","211","1","","0"
"2021-01-01 00:02:03","236000","1000","135865559","428383","212","1","","0"
"2021-01-02 00:02:04","236000","0","136238982","373423","213","1","","0"
"2021-01-03 00:02:04","236000","0","136594127","355145","214","1","","0"
"2021-01-04 00:02:04","237000","1000","137042699","448572","215","1","","0"
"2021-01-05 00:02:05","237000","0","137453579","410880","216","1","","0"
"2021-01-06 00:02:03","238000","1000","137831181","377602","216","0","","0"
"2021-01-07 00:02:02","238000","0","138100325","269144","217","1","","0"
"2021-01-08 00:02:02","238000","0","138386494","286169","217","0","","0"
"2021-01-09 00:02:02","238000","0","138592067","205573","218","1","","0"
"2021-01-10 00:02:02","238000","0","138990665","398598","219","1","","0"
"2021-01-11 00:02:02","238000","0","139347005","356340","220","1","","0"
"2021-01-12 00:02:03","239000","1000","139668501","321496","220","0","","0"
"2021-01-13 00:02:02","239000","0","139837420","168919","220","0","","0"
"2021-01-14 00:02:02","239000","0","139987602","150182","220","0","","0"
"2021-01-15 00:02:03","239000","0","140170435","182833","221","1","","0"
"2021-01-16 00:02:02","239000","0","140362415","191980","222","1","","0"
"2021-01-17 00:02:02","239000","0","140683157","320742","223","1","","0"
"2021-01-18 00:02:03","239000","0","141097313","414156","210","-13","","0"
"2021-01-19 00:02:02","239000","0","141271026","173713","210","0","","0"
"2021-01-20 00:02:02","239000","0","140832901","-438125","211","1","","0"
"2021-01-21 00:02:02","239000","0","141011155","178254","212","1","","0"
"2021-01-22 00:02:02","239000","0","141158231","147076","212","0","","0"
"2021-01-23 00:02:03","239000","0","141319077","160846","211","-1","","0"
"2021-01-24 00:02:02","239000","0","141580535","261458","212","1","","0"
"2021-01-25 00:02:02","239000","0","141777176","196641","212","0","","0"
"2021-01-26 00:02:03","239000","0","141873134","95958","212","0","","0"
"2021-01-27 00:02:03","239000","0","141973786","100652","10","-202","","0"
"2021-01-28 00:02:02","239000","0","141986862","13076","7","-3","","0"
"2021-01-29 00:02:03","239000","0","1746571","-140240291","7","0","","0"
"2021-01-30 00:02:02","239000","0","1754344","7773","7","0","","0"
"2021-01-31 00:02:02","238000","-1000","1768931","14587","7","0","","0"
"2021-02-01 00:02:03","238000","0","1779433","10502","7","0","","0"
"2021-02-02 00:02:02","238000","0","1784709","5276","7","0","","0"
"2021-02-03 00:02:03","238000","0","1793707","8998","8","1","","0"
"2021-02-04 00:02:03","237000","-1000","1806587","12880","9","1","","0"
"2021-02-05 00:02:03","237000","0","1820164","13577","10","1","","0"
"2021-02-06 00:02:03","237000","0","1836241","16077","11","1","","0"
"2021-02-07 00:02:02","237000","0","1865180","28939","12","1","","0"
"2021-02-08 00:02:03","237000","0","1902535","37355","13","1","","0"
"2021-02-09 00:02:02","236000","-1000","1925544","23009","14","1","","0"
"2021-02-10 00:02:03","236000","0","1956308","30764","15","1","","0"
"2021-02-11 00:02:02","236000","0","1990117","33809","16","1","","0"
"2021-02-12 00:02:02","236000","0","2126940","136823","17","1","","0"
"2021-02-13 00:02:02","236000","0","2214980","88040","18","1","","0"
"2021-02-14 00:02:03","236000","0","2386388","171408","19","1","","0"
"2021-02-15 00:02:02","236000","0","2547701","161313","20","1","","0"
"2021-02-16 00:02:02","236000","0","2692902","145201","21","1","","0"
"2021-02-17 00:02:02","236000","0","2803343","110441","22","1","","0"
"2021-02-18 00:02:02","236000","0","2952933","149590","23","1","","0"
"2021-02-19 00:02:02","236000","0","3091667","138734","24","1","","0"
"2021-02-20 00:02:03","235000","-1000","3209492","117825","25","1","","0"
"2021-02-21 00:02:02","235000","0","3430381","220889","26","1","","0"
"2021-02-22 00:02:03","235000","0","3573662","143281","27","1","","0"
"2021-02-23 00:02:02","235000","0","3667640","93978","28","1","","0"
"2021-02-24 00:02:02","235000","0","3809885","142245","29","1","","0"
"2021-02-25 00:02:02","235000","0","3873689","63804","30","1","","0"
"2021-02-26 00:02:02","235000","0","3947799","74110","31","1","","0"
"2021-02-27 00:02:02","235000","0","4092800","145001","32","1","","0"
"2021-02-28 00:02:02","235000","0","4301699","208899","33","1","","0"
"2021-03-01 00:02:02","235000","0","4486074","184375","34","1","","0"
"2021-03-02 00:02:03","235000","0","4590456","104382","35","1","","0"
"2021-03-03 00:02:02","234000","-1000","4706241","115785","36","1","","0"
"2021-03-04 00:02:02","234000","0","4822907","116666","37","1","","0"
"2021-03-05 00:02:02","234000","0","4843289","20382","38","1","","0"
"2021-03-06 00:02:02","234000","0","4960636","117347","39","1","","0"
"2021-03-07 00:02:03","234000","0","5087056","126420","40","1","","0"
"2021-03-08 00:02:02","234000","0","5253621","166565","41","1","","0"
"2021-03-09 00:02:02","234000","0","5407532","153911","42","1","","0"
"2021-03-10 00:02:02","234000","0","5511055","103523","43","1","","0"
"2021-03-11 00:02:02","234000","0","5594040","82985","44","1","","0"
"2021-03-12 00:02:02","234000","0","5666750","72710","45","1","","0"
"2021-03-13 00:02:02","234000","0","5728934","62184","46","1","","0"
"2021-03-14 00:02:02","234000","0","5794264","65330","47","1","","0"
"2021-03-15 00:02:02","233000","-1000","5885808","91544","48","1","","0"
"2021-03-16 00:02:01","233000","0","5964218","78410","49","1","","0"
"2021-03-17 00:02:02","233000","0","6012566","48348","50","1","","0"
"2021-03-18 00:02:02","233000","0","6071305","58739","51","1","","0"
"2021-03-19 00:02:02","233000","0","6123541","52236","52","1","","0"
"2021-03-20 00:02:02","233000","0","6183174","59633","53","1","","0"
"2021-03-21 00:02:02","233000","0","6232991","49817","54","1","","0"
"2021-03-22 00:02:02","232000","-1000","6295751","62760","55","1","","0"
"2021-03-23 00:02:03","232000","0","6357223","61472","56","1","","0"
"2021-03-24 00:02:02","232000","0","6394054","36831","56","0","","0"
"2021-03-25 00:02:02","232000","0","6416726","22672","56","0","","0"
"2021-03-26 00:02:02","232000","0","6436467","19741","56","0","","0"
"2021-03-27 00:02:02","232000","0","6452922","16455","56","0","","0"
"2021-03-28 00:02:03","232000","0","6472291","19369","56","0","","0"
"2021-03-29 00:02:03","231000","-1000","6486507","14216","56","0","","0"
"2021-03-30 00:02:02","231000","0","6503457","16950","56","0","","0"
"2021-03-31 00:02:02","231000","0","6518496","15039","56","0","","0"
"2021-04-01 00:02:02","231000","0","6534875","16379","56","0","","0"
"2021-04-02 00:02:02","231000","0","6549544","14669","56","0","","0"
"2021-04-03 00:02:02","230000","-1000","6566770","17226","56","0","","0"
"2021-04-04 00:02:02","230000","0","6581602","14832","56","0","","0"
"2021-04-05 00:02:02","230000","0","6597889","16287","56","0","","0"
"2021-04-06 00:02:02","230000","0","6613893","16004","56","0","","0"
"2021-04-07 00:02:02","230000","0","6630180","16287","56","0","","0"
"2021-04-08 00:02:03","230000","0","6641619","11439","56","0","","0"
"2021-04-09 00:02:02","229000","-1000","6650206","8587","56","0","","0"
"2021-04-10 00:02:02","229000","0","6657313","7107","56","0","","0"
"2021-04-11 00:02:03","229000","0","6663371","6058","56","0","","0"
"2021-04-12 00:02:02","229000","0","6671313","7942","56","0","","0"
"2021-04-13 00:02:03","229000","0","6676892","5579","56","0","","0"
"2021-04-14 00:02:03","229000","0","6682176","5284","56","0","","0"
"2021-04-15 00:02:03","229000","0","6686270","4094","56","0","","0"
"2021-04-16 00:02:03","229000","0","6689828","3558","56","0","","0"
"2021-04-17 00:02:03","228000","-1000","6693223","3395","56","0","","0"
"2021-04-18 00:02:03","228000","0","6697558","4335","56","0","","0"
"2021-04-19 00:02:03","228000","0","6705312","7754","56","0","","0"
"2021-04-20 00:02:03","228000","0","6713242","7930","56","0","","0"
"2021-04-21 00:02:02","228000","0","6717537","4295","56","0","","0"
"2021-04-22 00:02:02","228000","0","6721917","4380","56","0","","0"
"2021-04-23 00:02:03","228000","0","6725733","3816","56","0","","0"
"2021-04-24 00:02:03","228000","0","6729494","3761","56","0","","0"
"2021-04-25 00:02:03","227000","-1000","6732714","3220","56","0","","0"
"2021-04-26 00:02:04","227000","0","6737544","4830","56","0","","0"
"2021-04-27 00:02:02","227000","0","6741039","3495","56","0","","0"
"2021-04-28 00:02:02","227000","0","6745521","4482","56","0","","0"
"2021-04-29 00:02:03","227000","0","6748231","2710","56","0","","0"
"2021-04-30 00:02:02","227000","0","6751794","3563","56","0","","0"
"2021-05-01 00:02:04","227000","0","6757173","5379","56","0","","0"
"2021-05-02 00:02:02","226000","-1000","6759894","2721","56","0","","0"
"2021-05-03 00:02:04","226000","0","6764102","4208","56","0","","0"
"2021-05-04 00:02:03","226000","0","6767194","3092","56","0","","0"
"2021-05-05 00:02:03","226000","0","6771153","3959","56","0","","0"
"2021-05-06 00:02:03","226000","0","6774659","3506","56","0","","0"
"2021-05-07 00:02:03","225000","-1000","6778418","3759","56","0","","0"
"2021-05-08 00:02:03","225000","0","6780683","2265","56","0","","0"
"2021-05-09 00:02:02","225000","0","6783272","2589","56","0","","0"
"2021-05-10 00:02:04","225000","0","6787135","3863","56","0","","0"
"2021-05-11 00:02:03","225000","0","6790966","3831","56","0","","0"
"2021-05-12 00:02:03","225000","0","6792961","1995","56","0","","0"
"2021-05-13 00:02:02","225000","0","6794823","1862","56","0","","0"
"2021-05-14 00:02:03","225000","0","6796872","2049","56","0","","0"
"2021-05-15 00:02:03","224000","-1000","6798747","1875","56","0","","0"
"2021-05-16 00:02:04","224000","0","6800949","2202","56","0","","0"
"2021-05-17 00:02:03","224000","0","6804800","3851","56","0","","0"
"2021-05-18 00:02:03","224000","0","6808487","3687","56","0","","0"
"2021-05-19 00:02:02","224000","0","6810785","2298","56","0","","0"
"2021-05-20 00:02:02","224000","0","6813100","2315","56","0","","0"
"2021-05-21 00:02:03","224000","0","6815390","2290","56","0","","0"
"2021-05-22 00:02:03","224000","0","6817233","1843","56","0","","0"
"2021-05-23 00:02:04","223000","-1000","6819567","2334","56","0","","0"
"2021-05-24 00:02:03","223000","0","6823222","3655","56","0","","0"
"2021-05-25 00:02:03","223000","0","6825523","2301","56","0","","0"
"2021-05-26 00:02:02","223000","0","6828460","2937","56","0","","0"
"2021-05-27 00:02:02","223000","0","6830438","1978","56","0","","0"
"2021-05-28 00:02:03","223000","0","6832288","1850","56","0","","0"
"2021-05-29 00:02:03","223000","0","6834403","2115","56","0","","0"
"2021-05-30 00:02:04","222000","-1000","6836830","2427","56","0","","0"
"2021-05-31 00:02:03","222000","0","6840918","4088","56","0","","0"
"2021-06-01 00:02:03","222000","0","6843749","2831","56","0","","0"
"2021-06-02 00:02:02","222000","0","6846374","2625","56","0","","0"
"2021-06-03 00:02:03","222000","0","6848220","1846","56","0","","0"
"2021-06-04 00:02:03","222000","0","6850261","2041","56","0","","0"
"2021-06-05 00:02:03","222000","0","6852214","1953","56","0","","0"
"2021-06-06 00:02:03","222000","0","6854511","2297","56","0","","0"
"2021-06-07 00:02:02","222000","0","6858268","3757","56","0","","0"
"2021-06-08 00:02:03","221000","-1000","6861605","3337","56","0","","0"
"2021-06-09 00:02:02","221000","0","6863449","1844","56","0","","0"
"2021-06-10 00:02:02","221000","0","6865183","1734","56","0","","0"
"2021-06-11 00:02:03","221000","0","6867304","2121","56","0","","0"
"2021-06-12 00:02:03","221000","0","6869401","2097","56","0","","0"
"2021-06-13 00:02:03","221000","0","6871685","2284","56","0","","0"
"2021-06-14 00:02:02","221000","0","6875388","3703","56","0","","0"
"2021-06-15 00:02:03","221000","0","6878834","3446","56","0","","0"
"2021-06-16 00:02:03","221000","0","6880613","1779","56","0","","0"
"2021-06-17 00:02:02","220000","-1000","6882389","1776","56","0","","0"
"2021-06-18 00:02:02","220000","0","6884186","1797","56","0","","0"
"2021-06-19 00:02:03","220000","0","6885919","1733","56","0","","0"
"2021-06-20 00:02:03","220000","0","6887874","1955","56","0","","0"
"2021-06-21 00:02:03","220000","0","6891454","3580","56","0","","0"
"2021-06-22 00:02:03","220000","0","6894744","3290","56","0","","0"
"2021-06-23 00:02:03","220000","0","6896477","1733","56","0","","0"
"2021-06-24 00:02:03","220000","0","6897978","1501","56","0","","0"
"2021-06-25 00:02:03","220000","0","6899595","1617","56","0","","0"
"2021-06-26 00:02:03","220000","0","6901003","1408","56","0","","0"
"2021-06-27 00:02:03","219000","-1000","6902848","1845","56","0","","0"
"2021-06-28 00:02:03","219000","0","6905822","2974","56","0","","0"
"2021-06-29 00:02:03","219000","0","6908476","2654","56","0","","0"
"2021-06-30 00:02:02","219000","0","6909661","1185","56","0","","0"
"2021-07-01 00:02:04","219000","0","6911643","1982","56","0","","0"
"2021-07-02 00:02:03","219000","0","6913547","1904","56","0","","0"
"2021-07-03 00:02:04","219000","0","6915651","2104","56","0","","0"
"2021-07-04 00:02:03","219000","0","6917927","2276","56","0","","0"
"2021-07-05 00:02:03","219000","0","6921698","3771","56","0","","0"
"2021-07-06 00:02:04","218000","-1000","6923208","1510","56","0","","0"
"2021-07-07 00:02:03","218000","0","6927152","3944","56","0","","0"
"2021-07-08 00:02:04","218000","0","6928994","1842","56","0","","0"
"2021-07-09 00:02:04","218000","0","6930900","1906","56","0","","0"
"2021-07-10 00:02:03","218000","0","6933015","2115","56","0","","0"
"2021-07-11 00:02:03","218000","0","6935333","2318","56","0","","0"
"2021-07-12 00:02:03","218000","0","6938574","3241","56","0","","0"
"2021-07-13 00:02:02","218000","0","6941451","2877","56","0","","0"
"2021-07-14 00:02:03","218000","0","6943851","2400","56","0","","0"
"2021-07-15 00:02:03","218000","0","6945618","1767","56","0","","0"
"2021-07-16 00:02:03","218000","0","6947574","1956","56","0","","0"
"2021-07-17 00:02:02","218000","0","6949374","1800","56","0","","0"
"2021-07-18 00:02:02","217000","-1000","6951437","2063","56","0","","0"
"2021-07-19 00:02:03","217000","0","6954822","3385","56","0","","0"
"2021-07-20 00:02:03","217000","0","6957612","2790","56","0","","0"
"2021-07-21 00:02:02","217000","0","6959493","1881","56","0","","0"
"2021-07-22 00:02:02","217000","0","6961667","2174","57","1","","0"
"2021-07-23 00:02:02","217000","0","6967865","6198","58","1","","0"
"2021-07-24 00:02:02","217000","0","6977049","9184","59","1","","0"
"2021-07-25 00:02:02","217000","0","6986436","9387","60","1","","0"
"2021-07-26 00:02:02","216000","-1000","6994981","8545","61","1","","0"
"2021-07-27 00:02:02","216000","0","7005042","10061","62","1","","0"
"2021-07-28 00:02:03","216000","0","7015226","10184","63","1","","0"
"2021-07-29 00:02:02","216000","0","7025870","10644","64","1","","0"
"2021-07-30 00:02:02","216000","0","7036170","10300","65","1","","0"
"2021-07-31 00:02:03","216000","0","7045925","9755","66","1","","0"
"2021-08-01 00:02:02","216000","0","7056211","10286","67","1","","0"
"2021-08-02 00:02:02","215000","-1000","7067320","11109","68","1","","0"
"2021-08-03 00:02:02","215000","0","7077705","10385","69","1","","0"
"2021-08-04 00:02:02","215000","0","7090325","12620","69","0","","0"
"2021-08-05 00:02:02","215000","0","7103545","13220","69","0","","0"
"2021-08-06 00:02:02","215000","0","7115410","11865","69","0","","0"
"2021-08-07 00:02:02","215000","0","7124294","8884","70","1","","0"
"2021-08-08 00:02:03","215000","0","7139009","14715","70","0","","0"
"2021-08-09 00:02:02","215000","0","7152553","13544","70","0","","0"
"2021-08-10 00:02:03","215000","0","7167256","14703","71","1","","0"
"2021-08-11 00:02:03","215000","0","7167256","0","71","0","","0"
"2021-08-12 00:02:02","215000","0","7215995","48739","71","0","","0"
"2021-08-13 00:02:02","215000","0","7247149","31154","72","1","","0"
"2021-08-14 00:02:03","215000","0","7285664","38515","73","1","","0"
"2021-08-15 00:02:03","215000","0","7334572","48908","74","1","","0"
"2021-08-16 00:02:03","214000","-1000","7377065","42493","74","0","","0"
"2021-08-17 00:02:03","214000","0","7398436","21371","75","1","","0"
"2021-08-18 00:02:02","214000","0","7448670","50234","76","1","","0"
"2021-08-19 00:02:02","214000","0","7497539","48869","77","1","","0"
"2021-08-20 00:02:02","214000","0","7537730","40191","78","1","","0"
"2021-08-21 00:02:02","214000","0","7575152","37422","79","1","","0"
"2021-08-22 00:02:07","214000","0","7608024","32872","80","1","","0"
"2021-08-23 00:02:02","214000","0","7638819","30795","81","1","","0"
"2021-08-24 00:02:03","214000","0","7672787","33968","82","1","","0"
"2021-08-25 00:02:02","213000","-1000","7706239","33452","83","1","","0"
"2021-08-26 00:02:03","213000","0","7729245","23006","84","1","","0"
"2021-08-27 00:02:02","213000","0","7754504","25259","85","1","","0"
"2021-08-28 00:02:03","213000","0","7771536","17032","85","0","","0"
"2021-08-29 00:02:02","213000","0","7786717","15181","86","1","","0"
"2021-08-30 00:02:03","213000","0","7805937","19220","86","0","","0"
"2021-08-31 00:02:02","213000","0","7815291","9354","87","1","","0"
"2021-09-01 00:02:03","212000","-1000","7833573","18282","87","0","","0"
"2021-09-02 00:02:02","212000","0","7843834","10261","87","0","","0"
"2021-09-03 00:02:03","212000","0","7850059","6225","88","1","","0"
"2021-09-04 00:02:03","212000","0","7858334","8275","89","1","","0"
"2021-09-05 00:02:02","212000","0","7866715","8381","89","0","","0"
"2021-09-06 00:02:02","212000","0","7875423","8708","89","0","","0"
"2021-09-07 00:02:02","212000","0","7882099","6676","90","1","","0"
"2021-09-08 00:02:02","212000","0","7888345","6246","90","0","","0"
"2021-09-09 00:02:03","212000","0","7894261","5916","90","0","","0"
"2021-09-10 00:02:02","211000","-1000","7900010","5749","90","0","","0"
"2021-09-11 00:02:03","211000","0","7905418","5408","90","0","","0"
"2021-09-12 00:02:02","211000","0","7910917","5499","90","0","","0"
"2021-09-13 00:02:02","211000","0","7920835","9918","90","0","","0"
"2021-09-14 00:02:03","211000","0","7932651","11816","90","0","","0"
"2021-09-15 00:02:02","211000","0","7939680","7029","91","1","","0"
"2021-09-16 00:02:03","211000","0","7950388","10708","92","1","","0"
"2021-09-17 00:02:02","211000","0","7962463","12075","92","0","","0"
"2021-09-18 00:02:03","211000","0","7974867","12404","93","1","","0"
"2021-09-19 00:02:02","211000","0","7994570","19703","93","0","","0"
"2021-09-20 00:02:02","211000","0","8021488","26918","94","1","","0"
"2021-09-21 00:02:02","211000","0","8054567","33079","95","1","","0"
"2021-09-22 00:02:02","211000","0","8098127","43560","96","1","","0"
"2021-09-23 00:02:03","212000","1000","8138510","40383","97","1","","0"
"2021-09-24 00:02:02","212000","0","8207404","68894","98","1","","0"
"2021-09-25 00:02:03","212000","0","8311240","103836","99","1","","0"
"2021-09-26 00:02:02","213000","1000","8396213","84973","101","2","","0"
"2021-09-27 00:02:02","214000","1000","8396213","0","99","-2","","0"
"2021-09-28 00:02:02","215000","1000","8815214","419001","100","1","","0"
"2021-09-29 00:02:04","215000","0","8644996","-170218","101","1","","0"
"2021-09-30 00:02:03","216000","1000","8713741","68745","102","1","","0"
"2021-10-01 00:02:03","216000","0","8852861","139120","103","1","","0"
"2021-10-02 00:02:03","217000","1000","8970640","117779","104","1","","0"
"2021-10-03 00:02:02","217000","0","8970640","0","105","1","","0"
"2021-10-04 00:02:02","218000","1000","9420185","449545","106","1","","0"
"2021-10-05 00:02:03","218000","0","9635237","215052","107","1","","0"
"2021-10-06 00:02:03","219000","1000","9752313","117076","108","1","","0"
"2021-10-07 00:02:02","219000","0","9843974","91661","109","1","","0"
"2021-10-08 00:02:03","219000","0","9933006","89032","109","0","","0"
"2021-10-09 00:02:02","219000","0","10000287","67281","109","0","","0"
"2021-10-10 00:02:02","219000","0","10062834","62547","110","1","","0"
"2021-10-11 00:02:03","220000","1000","10185771","122937","111","1","","0"
"2021-10-12 00:02:02","220000","0","10263579","77808","112","1","","0"
"2021-10-13 00:02:02","220000","0","10339804","76225","113","1","","0"
"2021-10-14 00:02:02","220000","0","10393823","54019","113","0","","0"
"2021-10-15 00:02:03","220000","0","10435560","41737","114","1","","0"
"2021-10-16 00:02:02","220000","0","10483117","47557","115","1","","0"
"2021-10-17 00:02:03","220000","0","10534473","51356","116","1","","0"
"2021-10-18 00:02:03","220000","0","10605758","71285","117","1","","0"
"2021-10-19 00:02:02","220000","0","10664839","59081","118","1","","0"
"2021-10-20 00:02:02","220000","0","10720048","55209","118","0","","0"
"2021-10-21 00:02:02","220000","0","10746527","26479","119","1","","0"
"2021-10-22 00:02:02","220000","0","10781894","35367","119","0","","0"
"2021-10-23 00:02:02","220000","0","10781894","0","119","0","","0"
"2021-10-24 00:02:03","220000","0","10833376","51482","120","1","","0"
"2021-10-25 00:02:02","220000","0","10870160","36784","120","0","","0"
"2021-10-26 00:02:03","220000","0","10903693","33533","121","1","","0"
"2021-10-27 00:02:02","220000","0","10925324","21631","121","0","","0"
"2021-10-28 00:02:02","219000","-1000","10940286","14962","122","1","","0"
"2021-10-29 00:02:03","219000","0","10957072","16786","123","1","","0"
"2021-10-30 00:02:02","219000","0","10977048","19976","123","0","","0"
"2021-10-31 00:02:02","219000","0","10994542","17494","124","1","","0"
"2021-11-01 00:02:03","219000","0","11018758","24216","125","1","","0"
"2021-11-02 00:02:02","219000","0","11043605","24847","125","0","","0"
"2021-11-03 00:02:03","219000","0","11053705","10100","125","0","","0"
"2021-11-04 00:02:03","219000","0","11062236","8531","126","1","","0"
"2021-11-05 00:02:02","219000","0","11081699","19463","126","0","","0"
"2021-11-06 00:02:02","219000","0","11089039","7340","127","1","","0"
"2021-11-07 00:02:02","219000","0","11101443","12404","128","1","","0"
"2021-11-08 00:02:02","219000","0","11112394","10951","128","0","","0"
"2021-11-09 00:02:03","218000","-1000","11123704","11310","128","0","","0"
"2021-11-10 00:02:02","218000","0","11128706","5002","128","0","","0"
"2021-11-11 00:02:02","218000","0","11133237","4531","128","0","","0"
"2021-11-12 00:02:03","218000","0","11137331","4094","128","0","","0"
"2021-11-13 00:02:03","218000","0","11141388","4057","128","0","","0"
"2021-11-14 00:02:02","218000","0","11145442","4054","128","0","","0"
"2021-11-15 00:02:02","218000","0","11151782","6340","128","0","","0"
"2021-11-16 00:02:03","218000","0","11157829","6047","128","0","","0"
"2021-11-17 00:02:02","218000","0","11161070","3241","128","0","","0"
"2021-11-18 00:02:02","218000","0","11164068","2998","128","0","","0"
"2021-11-19 00:02:02","218000","0","11167068","3000","128","0","","0"
"2021-11-20 00:02:03","218000","0","11170059","2991","128","0","","0"
"2021-11-21 00:02:03","218000","0","11172914","2855","128","0","","0"
"2021-11-22 00:02:03","218000","0","11177927","5013","128","0","","0"
