"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-23 00:02:03","915000","0","1334869288","966471","3174","1","","0"
"2020-11-24 00:02:02","915000","0","1335834246","964958","3175","1","","0"
"2020-11-25 00:02:02","915000","0","1336472224","637978","3176","1","","0"
"2020-11-26 00:02:02","915000","0","1337243225","771001","3177","1","","0"
"2020-11-27 00:02:03","915000","0","1338023910","780685","3178","1","","0"
"2020-11-28 00:02:02","915000","0","1338800571","776661","3179","1","","0"
"2020-11-29 00:02:02","915000","0","1339815797","1015226","3180","1","","0"
"2020-11-30 00:02:03","915000","0","1341004916","1189119","3181","1","","0"
"2020-12-01 00:02:02","915000","0","1341672846","667930","3182","1","","0"
"2020-12-02 00:02:03","916000","1000","1342369593","696747","3183","1","","0"
"2020-12-03 00:02:02","916000","0","1343128254","758661","3184","1","","0"
"2020-12-04 00:02:02","916000","0","1344088174","959920","3185","1","","0"
"2020-12-05 00:02:05","916000","0","1344825772","737598","3186","1","","0"
"2020-12-06 00:02:03","917000","1000","1346009522","1183750","3187","1","","0"
"2020-12-07 00:02:02","917000","0","1347295860","1286338","3188","1","","0"
"2020-12-08 00:02:03","917000","0","1348023518","727658","3189","1","","0"
"2020-12-09 00:02:03","917000","0","1348945698","922180","3190","1","","0"
"2020-12-10 00:02:03","918000","1000","1349818582","872884","3191","1","","0"
"2020-12-11 00:02:03","918000","0","1350545178","726596","3192","1","","0"
"2020-12-12 00:02:03","918000","0","1351251464","706286","3193","1","","0"
"2020-12-13 00:02:03","918000","0","1352470449","1218985","3194","1","","0"
"2020-12-14 00:02:04","919000","1000","1353611604","1141155","3195","1","","0"
"2020-12-15 00:02:04","919000","0","1354441556","829952","3196","1","","0"
"2020-12-16 00:02:03","919000","0","1355199559","758003","3197","1","","0"
"2020-12-17 00:02:04","919000","0","1355912557","712998","3198","1","","0"
"2020-12-18 00:02:03","920000","1000","1356762426","849869","3199","1","","0"
"2020-12-19 00:02:04","920000","0","1357475086","712660","3200","1","","0"
"2020-12-20 00:02:03","920000","0","1358658757","1183671","3202","2","","0"
"2020-12-21 00:02:04","921000","1000","1359690775","1032018","3203","1","","0"
"2020-12-22 00:02:03","921000","0","1360260845","570070","3204","1","","0"
"2020-12-23 00:02:02","921000","0","1360976843","715998","3205","1","","0"
"2020-12-24 00:02:04","921000","0","1361853334","876491","3206","1","","0"
"2020-12-25 00:02:03","921000","0","1362657047","803713","3207","1","","0"
"2020-12-26 00:02:03","922000","1000","1363302030","644983","3208","1","","0"
"2020-12-27 00:02:03","922000","0","1364139433","837403","3209","1","","0"
"2020-12-28 00:02:04","922000","0","1365012958","873525","3210","1","","0"
"2020-12-29 00:02:03","922000","0","1365712225","699267","3211","1","","0"
"2020-12-30 00:02:03","923000","1000","1366701133","988908","3212","1","","0"
"2020-12-31 00:02:02","923000","0","1367786559","1085426","3213","1","","0"
"2021-01-01 00:02:03","924000","1000","1368837639","1051080","3214","1","","0"
"2021-01-02 00:02:04","924000","0","1369916862","1079223","3215","1","","0"
"2021-01-03 00:02:04","925000","1000","1371006143","1089281","3216","1","","0"
"2021-01-04 00:02:04","925000","0","1372243350","1237207","3217","1","","0"
"2021-01-05 00:02:05","926000","1000","1373278938","1035588","3218","1","","0"
"2021-01-06 00:02:03","926000","0","1374224925","945987","3219","1","","0"
"2021-01-07 00:02:02","926000","0","1375094612","869687","3220","1","","0"
"2021-01-08 00:02:02","926000","0","1376137913","1043301","3221","1","","0"
"2021-01-09 00:02:02","927000","1000","1377047469","909556","3222","1","","0"
"2021-01-10 00:02:02","927000","0","1378368668","1321199","3223","1","","0"
"2021-01-11 00:02:02","928000","1000","1379603604","1234936","3224","1","","0"
"2021-01-12 00:02:03","928000","0","1380843397","1239793","3225","1","","0"
"2021-01-13 00:02:02","928000","0","1381735190","891793","3226","1","","0"
"2021-01-14 00:02:02","929000","1000","1382563216","828026","3227","1","","0"
"2021-01-15 00:02:03","929000","0","1383399566","836350","3228","1","","0"
"2021-01-16 00:02:03","929000","0","1384297131","897565","3229","1","","0"
"2021-01-17 00:02:02","930000","1000","1385360132","1063001","3230","1","","0"
"2021-01-18 00:02:03","930000","0","1386767643","1407511","3231","1","","0"
"2021-01-19 00:02:02","930000","0","1387558870","791227","3232","1","","0"
"2021-01-20 00:02:02","930000","0","1388401904","843034","3233","1","","0"
"2021-01-21 00:02:02","931000","1000","1389284735","882831","3234","1","","0"
"2021-01-22 00:02:02","931000","0","1390101284","816549","3235","1","","0"
"2021-01-23 00:02:03","931000","0","1391011171","909887","3236","1","","0"
"2021-01-24 00:02:02","931000","0","1392170956","1159785","3237","1","","0"
"2021-01-25 00:02:02","932000","1000","1393394244","1223288","3238","1","","0"
"2021-01-26 00:02:02","932000","0","1394082622","688378","3239","1","","0"
"2021-01-27 00:02:03","932000","0","1394867784","785162","3240","1","","0"
"2021-01-28 00:02:02","932000","0","1395625803","758019","3241","1","","0"
"2021-01-29 00:02:03","932000","0","1396437909","812106","3242","1","","0"
"2021-01-30 00:02:02","932000","0","1397256243","818334","3243","1","","0"
"2021-01-31 00:02:02","933000","1000","1398494422","1238179","3244","1","","0"
"2021-02-01 00:02:03","933000","0","1399607406","1112984","3245","1","","0"
"2021-02-02 00:02:02","933000","0","1400393054","785648","3246","1","","0"
"2021-02-03 00:02:03","933000","0","1401124045","730991","3247","1","","0"
"2021-02-04 00:02:03","934000","1000","1401849357","725312","3248","1","","0"
"2021-02-05 00:02:02","934000","0","1402623235","773878","3249","1","","0"
"2021-02-06 00:02:03","934000","0","1403473466","850231","3250","1","","0"
"2021-02-07 00:02:02","935000","1000","1404671673","1198207","3251","1","","0"
"2021-02-08 00:02:03","935000","0","1405920190","1248517","3252","1","","0"
"2021-02-09 00:02:02","935000","0","1406614897","694707","3253","1","","0"
"2021-02-10 00:02:03","935000","0","1407447745","832848","3255","2","","0"
"2021-02-11 00:02:02","936000","1000","1408106226","658481","3256","1","","0"
"2021-02-12 00:02:02","936000","0","1409482319","1376093","3257","1","","0"
"2021-02-13 00:02:02","936000","0","1410168765","686446","3258","1","","0"
"2021-02-14 00:02:03","937000","1000","1411122315","953550","3259","1","","0"
"2021-02-15 00:02:02","937000","0","1411799882","677567","3260","1","","0"
"2021-02-16 00:02:02","937000","0","1412539788","739906","3261","1","","0"
"2021-02-17 00:02:02","937000","0","1413098383","558595","3262","1","","0"
"2021-02-18 00:02:02","937000","0","1413779341","680958","3263","1","","0"
"2021-02-19 00:02:02","937000","0","1414370669","591328","3264","1","","0"
"2021-02-20 00:02:03","938000","1000","1414966838","596169","3265","1","","0"
"2021-02-21 00:02:02","938000","0","1415956593","989755","3267","2","","0"
"2021-02-22 00:02:03","938000","0","1416838528","881935","3269","2","","0"
"2021-02-23 00:02:02","938000","0","1417604835","766307","3270","1","","0"
"2021-02-24 00:02:02","939000","1000","1418811401","1206566","3271","1","","0"
"2021-02-25 00:02:02","939000","0","1419452859","641458","3272","1","","0"
"2021-02-26 00:02:02","939000","0","1420118948","666089","3273","1","","0"
"2021-02-27 00:02:02","940000","1000","1420870494","751546","3274","1","","0"
"2021-02-28 00:02:02","940000","0","1422004710","1134216","3276","2","","0"
"2021-03-01 00:02:02","941000","1000","1423112705","1107995","3277","1","","0"
"2021-03-02 00:02:03","941000","0","1423773472","660767","3278","1","","0"
"2021-03-03 00:02:02","941000","0","1424439529","666057","3279","1","","0"
"2021-03-04 00:02:02","942000","1000","1425203085","763556","3280","1","","0"
"2021-03-05 00:02:02","942000","0","1425344686","141601","3281","1","","0"
"2021-03-06 00:02:02","942000","0","1426100307","755621","3282","1","","0"
"2021-03-07 00:02:02","943000","1000","1426814461","714154","3283","1","","0"
"2021-03-08 00:02:02","943000","0","1427885316","1070855","3284","1","","0"
"2021-03-09 00:02:02","944000","1000","1428901743","1016427","3285","1","","0"
"2021-03-10 00:02:02","944000","0","1429559635","657892","3286","1","","0"
"2021-03-11 00:02:02","944000","0","1430249468","689833","3286","0","","0"
"2021-03-12 00:02:02","945000","1000","1431023939","774471","3287","1","","0"
"2021-03-13 00:02:02","945000","0","1431787248","763309","3288","1","","0"
"2021-03-14 00:02:03","946000","1000","1432607680","820432","3290","2","","0"
"2021-03-15 00:02:02","946000","0","1433768180","1160500","3292","2","","0"
"2021-03-16 00:02:01","946000","0","1434761193","993013","3293","1","","0"
"2021-03-17 00:02:02","947000","1000","1435456414","695221","3294","1","","0"
"2021-03-18 00:02:02","947000","0","1436184359","727945","3295","1","","0"
"2021-03-19 00:02:02","947000","0","1436917863","733504","3296","1","","0"
"2021-03-20 00:02:02","948000","1000","1437654938","737075","3297","1","","0"
"2021-03-21 00:02:02","948000","0","1438429455","774517","3298","1","","0"
"2021-03-22 00:02:02","949000","1000","1439383447","953992","3299","1","","0"
"2021-03-23 00:02:03","949000","0","1440389777","1006330","3300","1","","0"
"2021-03-24 00:02:02","949000","0","1441084427","694650","3301","1","","0"
"2021-03-25 00:02:02","949000","0","1441734981","650554","3301","0","","0"
"2021-03-26 00:02:02","949000","0","1442335793","600812","3302","1","","0"
"2021-03-27 00:02:02","950000","1000","1442896529","560736","3303","1","","0"
"2021-03-28 00:02:03","950000","0","1443597095","700566","3304","1","","0"
"2021-03-29 00:02:02","950000","0","1444402932","805837","3305","1","","0"
"2021-03-30 00:02:02","951000","1000","1445303527","900595","3306","1","","0"
"2021-03-31 00:02:02","951000","0","1445999057","695530","3307","1","","0"
"2021-04-01 00:02:02","951000","0","1446708200","709143","3307","0","","0"
"2021-04-02 00:02:02","951000","0","1447438363","730163","3308","1","","0"
"2021-04-03 00:02:02","952000","1000","1448231012","792649","3309","1","","0"
"2021-04-04 00:02:02","952000","0","1449109866","878854","3310","1","","0"
"2021-04-05 00:02:02","952000","0","1450035287","925421","3311","1","","0"
"2021-04-06 00:02:02","953000","1000","1450993593","958306","3312","1","","0"
"2021-04-07 00:02:02","953000","0","1451819588","825995","3313","1","","0"
"2021-04-08 00:02:03","953000","0","1452627197","807609","3313","0","","0"
"2021-04-09 00:02:02","953000","0","1453385878","758681","3314","1","","0"
"2021-04-10 00:02:03","954000","1000","1454143814","757936","3315","1","","0"
"2021-04-11 00:02:03","954000","0","1454922436","778622","3316","1","","0"
"2021-04-12 00:02:02","954000","0","1455865605","943169","3317","1","","0"
"2021-04-13 00:02:03","954000","0","1456635060","769455","3318","1","","0"
"2021-04-14 00:02:03","954000","0","1457484804","849744","3320","2","","0"
"2021-04-15 00:02:03","955000","1000","1458181139","696335","3321","1","","0"
"2021-04-16 00:02:03","955000","0","1458836095","654956","3322","1","","0"
"2021-04-17 00:02:03","955000","0","1459454691","618596","3323","1","","0"
"2021-04-18 00:02:03","955000","0","1460120938","666247","3324","1","","0"
"2021-04-19 00:02:03","955000","0","1461152833","1031895","3325","1","","0"
"2021-04-20 00:02:03","956000","1000","1462128371","975538","3326","1","","0"
"2021-04-21 00:02:02","956000","0","1462755713","627342","3326","0","","0"
"2021-04-22 00:02:02","956000","0","1463420469","664756","3327","1","","0"
"2021-04-23 00:02:03","956000","0","1464062923","642454","3328","1","","0"
"2021-04-24 00:02:03","956000","0","1464688531","625608","3328","0","","0"
"2021-04-25 00:02:03","957000","1000","1465252947","564416","3329","1","","0"
"2021-04-26 00:02:04","957000","0","1466080323","827376","3330","1","","0"
"2021-04-27 00:02:02","957000","0","1466660065","579742","3331","1","","0"
"2021-04-28 00:02:02","957000","0","1467529205","869140","3332","1","","0"
"2021-04-29 00:02:03","957000","0","1468066434","537229","3332","0","","0"
"2021-04-30 00:02:02","958000","1000","1468618118","551684","3334","2","","0"
"2021-05-01 00:02:03","958000","0","1469350229","732111","3335","1","","0"
"2021-05-02 00:02:02","958000","0","1469807708","457479","3336","1","","0"
"2021-05-03 00:02:04","958000","0","1470489163","681455","3337","1","","0"
"2021-05-04 00:02:03","958000","0","1471127681","638518","3338","1","","0"
"2021-05-05 00:02:03","958000","0","1471946742","819061","3339","1","","0"
"2021-05-06 00:02:03","958000","0","1472580731","633989","3340","1","","0"
"2021-05-07 00:02:03","958000","0","1473318843","738112","3341","1","","0"
"2021-05-08 00:02:03","958000","0","1473785010","466167","3342","1","","0"
"2021-05-09 00:02:02","959000","1000","1474296127","511117","3343","1","","0"
"2021-05-10 00:02:04","959000","0","1475031954","735827","3344","1","","0"
"2021-05-11 00:02:03","959000","0","1475741740","709786","3345","1","","0"
"2021-05-12 00:02:03","959000","0","1476213039","471299","3346","1","","0"
"2021-05-13 00:02:02","959000","0","1476687150","474111","3346","0","","0"
"2021-05-14 00:02:03","959000","0","1477183124","495974","3347","1","","0"
"2021-05-15 00:02:03","959000","0","1477656740","473616","3348","1","","0"
"2021-05-16 00:02:04","959000","0","1478207015","550275","3349","1","","0"
"2021-05-17 00:02:03","960000","1000","1479030037","823022","3350","1","","0"
"2021-05-18 00:02:03","960000","0","1479857808","827771","3351","1","","0"
"2021-05-19 00:02:02","960000","0","1480396713","538905","3352","1","","0"
"2021-05-20 00:02:02","960000","0","1480978649","581936","3353","1","","0"
"2021-05-21 00:02:03","960000","0","1481601730","623081","3354","1","","0"
"2021-05-22 00:02:03","960000","0","1482223906","622176","3355","1","","0"
"2021-05-23 00:02:03","960000","0","1482843946","620040","3356","1","","0"
"2021-05-24 00:02:03","960000","0","1483613882","769936","3357","1","","0"
"2021-05-25 00:02:03","960000","0","1484137258","523376","3358","1","","0"
"2021-05-26 00:02:02","960000","0","1484841349","704091","3358","0","","0"
"2021-05-27 00:02:02","960000","0","1485376271","534922","3359","1","","0"
"2021-05-28 00:02:03","960000","0","1485944417","568146","3359","0","","0"
"2021-05-29 00:02:03","961000","1000","1486445176","500759","3360","1","","0"
"2021-05-30 00:02:05","961000","0","1486910464","465288","3361","1","","0"
"2021-05-31 00:02:03","961000","0","1487592492","682028","3362","1","","0"
"2021-06-01 00:02:03","961000","0","1488168144","575652","3363","1","","0"
"2021-06-02 00:02:02","961000","0","1488775937","607793","3363","0","","0"
"2021-06-03 00:02:03","961000","0","1489253203","477266","3364","1","","0"
"2021-06-04 00:02:03","961000","0","1489753559","500356","3364","0","","0"
"2021-06-05 00:02:03","961000","0","1490209272","455713","3365","1","","0"
"2021-06-06 00:02:03","962000","1000","1490699909","490637","3366","1","","0"
"2021-06-07 00:02:02","962000","0","1491373554","673645","3367","1","","0"
"2021-06-08 00:02:03","962000","0","1492010256","636702","3368","1","","0"
"2021-06-09 00:02:02","962000","0","1492490828","480572","3368","0","","0"
"2021-06-10 00:02:02","962000","0","1492966542","475714","3369","1","","0"
"2021-06-11 00:02:03","962000","0","1493460942","494400","3369","0","","0"
"2021-06-12 00:02:03","962000","0","1493915541","454599","3370","1","","0"
"2021-06-13 00:02:03","962000","0","1494338266","422725","3371","1","","0"
"2021-06-14 00:02:02","962000","0","1494937805","599539","3372","1","","0"
"2021-06-15 00:02:03","962000","0","1495543707","605902","3373","1","","0"
"2021-06-16 00:02:03","962000","0","1495950182","406475","3370","-3","","0"
"2021-06-17 00:02:02","962000","0","1496346945","396763","3374","4","","0"
"2021-06-18 00:02:02","962000","0","1496768860","421915","3374","0","","0"
"2021-06-19 00:02:03","963000","1000","1497174933","406073","3375","1","","0"
"2021-06-20 00:02:03","963000","0","1497758208","583275","3376","1","","0"
"2021-06-21 00:02:03","963000","0","1498584335","826127","3377","1","","0"
"2021-06-22 00:02:03","963000","0","1499397088","812753","3378","1","","0"
"2021-06-23 00:02:03","963000","0","1499922053","524965","3378","0","","0"
"2021-06-24 00:02:03","963000","0","1500402306","480253","3378","0","","0"
"2021-06-25 00:02:03","963000","0","1500875809","473503","3379","1","","0"
"2021-06-26 00:02:03","964000","1000","1501344549","468740","3379","0","","0"
"2021-06-27 00:02:03","964000","0","1501827492","482943","3380","1","","0"
"2021-06-28 00:02:03","964000","0","1502511367","683875","3381","1","","0"
"2021-06-29 00:02:03","964000","0","1503270747","759380","3381","0","","0"
"2021-06-30 00:02:03","964000","0","1503663714","392967","3381","0","","0"
"2021-07-01 00:02:04","964000","0","1504239194","575480","3382","1","","0"
"2021-07-02 00:02:03","964000","0","1504791690","552496","3382","0","","0"
"2021-07-03 00:02:04","965000","1000","1505332545","540855","3382","0","","0"
"2021-07-04 00:02:03","965000","0","1505849391","516846","3383","1","","0"
"2021-07-05 00:02:03","965000","0","1506608477","759086","3384","1","","0"
"2021-07-06 00:02:04","965000","0","1507009675","401198","3384","0","","0"
"2021-07-07 00:02:03","965000","0","1507854797","845122","3384","0","","0"
"2021-07-08 00:02:04","965000","0","1508332330","477533","3385","1","","0"
"2021-07-09 00:02:04","965000","0","1508826689","494359","3385","0","","0"
"2021-07-10 00:02:03","966000","1000","1509345930","519241","3385","0","","0"
"2021-07-11 00:02:03","966000","0","1509829580","483650","3386","1","","0"
"2021-07-12 00:02:02","966000","0","1510587187","757607","3387","1","","0"
"2021-07-13 00:02:02","966000","0","1511255517","668330","3387","0","","0"
"2021-07-14 00:02:03","967000","1000","1511882420","626903","3387","0","","0"
"2021-07-15 00:02:03","967000","0","1512476078","593658","3388","1","","0"
"2021-07-16 00:02:03","967000","0","1513100712","624634","3388","0","","0"
"2021-07-17 00:02:02","967000","0","1513626225","525513","3389","1","","0"
"2021-07-18 00:02:02","967000","0","1514147657","521432","3390","1","","0"
"2021-07-19 00:02:03","968000","1000","1514906689","759032","3391","1","","0"
"2021-07-20 00:02:03","968000","0","1515657945","751256","3391","0","","0"
"2021-07-21 00:02:02","968000","0","1516210287","552342","3392","1","","0"
"2021-07-22 00:02:02","968000","0","1516763588","553301","3392","0","","0"
"2021-07-23 00:02:03","968000","0","1517364564","600976","3393","1","","0"
"2021-07-24 00:02:02","969000","1000","1518163448","798884","3394","1","","0"
"2021-07-25 00:02:03","969000","0","1518935665","772217","3395","1","","0"
"2021-07-26 00:02:02","969000","0","1519726656","790991","3396","1","","0"
"2021-07-27 00:02:02","970000","1000","1520584359","857703","3397","1","","0"
"2021-07-28 00:02:03","970000","0","1521269863","685504","3397","0","","0"
"2021-07-29 00:02:02","970000","0","1522051954","782091","3398","1","","0"
"2021-07-30 00:02:02","971000","1000","1522824296","772342","3398","0","","0"
"2021-07-31 00:02:03","971000","0","1523547448","723152","3398","0","","0"
"2021-08-01 00:02:02","971000","0","1524183105","635657","3399","1","","0"
"2021-08-02 00:02:02","971000","0","1524959071","775966","3400","1","","0"
"2021-08-03 00:02:02","971000","0","1525721528","762457","3400","0","","0"
"2021-08-04 00:02:03","972000","1000","1526369130","647602","3401","1","","0"
"2021-08-05 00:02:02","972000","0","1527016185","647055","3402","1","","0"
"2021-08-06 00:02:02","972000","0","1527676467","660282","3402","0","","0"
"2021-08-07 00:02:02","972000","0","1528190360","513893","3402","0","","0"
"2021-08-08 00:02:02","972000","0","1528999100","808740","3403","1","","0"
"2021-08-09 00:02:02","973000","1000","1529817283","818183","3404","1","","0"
"2021-08-10 00:02:03","973000","0","1530693588","876305","3405","1","","0"
"2021-08-11 00:02:03","973000","0","1530693588","0","3405","0","","0"
"2021-08-12 00:02:02","974000","1000","1532379729","1686141","3406","1","","0"
"2021-08-13 00:02:02","974000","0","1533151160","771431","3406","0","","0"
"2021-08-14 00:02:03","974000","0","1533961463","810303","3406","0","","0"
"2021-08-15 00:02:03","974000","0","1534751733","790270","3407","1","","0"
"2021-08-16 00:02:04","974000","0","1535549783","798050","3408","1","","0"
"2021-08-17 00:02:03","974000","0","1535950054","400271","3409","1","","0"
"2021-08-18 00:02:02","974000","0","1536965942","1015888","3409","0","","0"
"2021-08-19 00:02:02","974000","0","1537581458","615516","3410","1","","0"
"2021-08-20 00:02:02","974000","0","1538223664","642206","3412","2","","0"
"2021-08-21 00:02:02","974000","0","1538845570","621906","3412","0","","0"
"2021-08-22 00:02:07","975000","1000","1539490755","645185","3413","1","","0"
"2021-08-23 00:02:02","975000","0","1540332564","841809","3414","1","","0"
"2021-08-24 00:02:03","975000","0","1541210385","877821","3415","1","","0"
"2021-08-25 00:02:02","975000","0","1541898672","688287","3416","1","","0"
"2021-08-26 00:02:03","975000","0","1542475189","576517","3417","1","","0"
"2021-08-27 00:02:02","975000","0","1543260224","785035","3418","1","","0"
"2021-08-28 00:02:02","975000","0","1543908045","647821","3419","1","","0"
"2021-08-29 00:02:02","976000","1000","1544552386","644341","3420","1","","0"
"2021-08-30 00:02:03","976000","0","1545389467","837081","3421","1","","0"
"2021-08-31 00:02:02","976000","0","1545759392","369925","3422","1","","0"
"2021-09-01 00:02:03","976000","0","1546751371","991979","3423","1","","0"
"2021-09-02 00:02:02","976000","0","1547349738","598367","3424","1","","0"
"2021-09-03 00:02:03","976000","0","1547930009","580271","3424","0","","0"
"2021-09-04 00:02:03","976000","0","1548477814","547805","3425","1","","0"
"2021-09-05 00:02:02","976000","0","1549078176","600362","3426","1","","0"
"2021-09-06 00:02:03","976000","0","1549857026","778850","3427","1","","0"
"2021-09-07 00:02:02","976000","0","1550607779","750753","3427","0","","0"
"2021-09-08 00:02:02","976000","0","1551194667","586888","3428","1","","0"
"2021-09-09 00:02:03","977000","1000","1551733623","538956","3429","1","","0"
"2021-09-10 00:02:02","977000","0","1552311555","577932","3429","0","","0"
"2021-09-11 00:02:03","977000","0","1552873127","561572","3430","1","","0"
"2021-09-12 00:02:02","977000","0","1553435440","562313","3431","1","","0"
"2021-09-13 00:02:02","977000","0","1554198825","763385","3432","1","","0"
"2021-09-14 00:02:03","978000","1000","1554986153","787328","3433","1","","0"
"2021-09-15 00:02:02","978000","0","1555421365","435212","3433","0","","0"
"2021-09-16 00:02:03","978000","0","1556064898","643533","3434","1","","0"
"2021-09-17 00:02:02","978000","0","1556642035","577137","3435","1","","0"
"2021-09-18 00:02:03","978000","0","1557263567","621532","3436","1","","0"
"2021-09-19 00:02:03","979000","1000","1557864964","601397","3438","2","","0"
"2021-09-20 00:02:02","979000","0","1558696449","831485","3440","2","","0"
"2021-09-21 00:02:02","979000","0","1559447989","751540","3441","1","","0"
"2021-09-22 00:02:02","980000","1000","1560276993","829004","3441","0","","0"
"2021-09-23 00:02:03","980000","0","1560848711","571718","3441","0","","0"
"2021-09-24 00:02:02","980000","0","1561483566","634855","3442","1","","0"
"2021-09-25 00:02:03","980000","0","1562290198","806632","3442","0","","0"
"2021-09-26 00:02:02","981000","1000","1562848784","558586","3444","2","","0"
"2021-09-27 00:02:03","981000","0","1562848784","0","3446","2","","0"
"2021-09-28 00:02:02","981000","0","1564426466","1577682","3447","1","","0"
"2021-09-29 00:02:04","981000","0","1564694619","268153","3447","0","","0"
"2021-09-30 00:02:03","981000","0","1565575196","880577","3448","1","","0"
"2021-10-01 00:02:03","981000","0","1566136010","560814","3449","1","","0"
"2021-10-02 00:02:03","982000","1000","1566641217","505207","3450","1","","0"
"2021-10-03 00:02:02","982000","0","1566641217","0","3451","1","","0"
"2021-10-04 00:02:02","982000","0","1567889328","1248111","3452","1","","0"
"2021-10-05 00:02:03","982000","0","1568577932","688604","3453","1","","0"
"2021-10-06 00:02:03","982000","0","1569137095","559163","3454","1","","0"
"2021-10-07 00:02:02","982000","0","1569716620","579525","3455","1","","0"
"2021-10-08 00:02:03","982000","0","1570316593","599973","3456","1","","0"
"2021-10-09 00:02:02","982000","0","1570859343","542750","3457","1","","0"
"2021-10-10 00:02:02","983000","1000","1571386634","527291","3458","1","","0"
"2021-10-11 00:02:03","983000","0","1572118569","731935","3459","1","","0"
"2021-10-12 00:02:02","983000","0","1572630946","512377","3460","1","","0"
"2021-10-13 00:02:02","983000","0","1573287642","656696","3461","1","","0"
"2021-10-14 00:02:02","983000","0","1573765853","478211","3462","1","","0"
"2021-10-15 00:02:03","983000","0","1574262324","496471","3463","1","","0"
"2021-10-16 00:02:02","983000","0","1574789097","526773","3463","0","","0"
"2021-10-17 00:02:03","983000","0","1575249585","460488","3464","1","","0"
"2021-10-18 00:02:03","984000","1000","1575874116","624531","3465","1","","0"
"2021-10-19 00:02:02","984000","0","1576359888","485772","3466","1","","0"
"2021-10-20 00:02:02","984000","0","1576962651","602763","3467","1","","0"
"2021-10-21 00:02:02","984000","0","1577309954","347303","3468","1","","0"
"2021-10-22 00:02:02","984000","0","1577785553","475599","3468","0","","0"
"2021-10-23 00:02:02","984000","0","1577785553","0","3469","1","","0"
"2021-10-24 00:02:03","984000","0","1578749094","963541","3470","1","","0"
"2021-10-25 00:02:02","985000","1000","1579463760","714666","3471","1","","0"
"2021-10-26 00:02:03","985000","0","1580196110","732350","3472","1","","0"
"2021-10-27 00:02:02","985000","0","1580785860","589750","3473","1","","0"
"2021-10-28 00:02:02","985000","0","1581319188","533328","3474","1","","0"
"2021-10-29 00:02:03","985000","0","1581833154","513966","3475","1","","0"
"2021-10-30 00:02:02","985000","0","1582343846","510692","3476","1","","0"
"2021-10-31 00:02:02","986000","1000","1582852137","508291","3477","1","","0"
"2021-11-01 00:02:03","986000","0","1583569502","717365","3478","1","","0"
