"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-19 00:02:03","541000","0","233367802","309713","693","1","","0"
"2021-01-20 00:02:03","541000","0","233685708","317906","694","1","","0"
"2021-01-21 00:02:03","542000","1000","234060748","375040","695","1","","0"
"2021-01-22 00:02:02","542000","0","234370538","309790","696","1","","0"
"2021-01-23 00:02:03","542000","0","234758658","388120","697","1","","0"
"2021-01-24 00:02:02","543000","1000","235187128","428470","698","1","","0"
"2021-01-25 00:02:03","543000","0","235624897","437769","699","1","","0"
"2021-01-26 00:02:03","543000","0","235961256","336359","700","1","","0"
"2021-01-27 00:02:03","544000","1000","236311691","350435","701","1","","0"
"2021-01-28 00:02:03","544000","0","236623787","312096","702","1","","0"
"2021-01-29 00:02:03","544000","0","236956155","332368","703","1","","0"
"2021-01-30 00:02:03","545000","1000","237278601","322446","704","1","","0"
"2021-01-31 00:02:02","545000","0","237720397","441796","705","1","","0"
"2021-02-01 00:02:03","546000","1000","238196874","476477","706","1","","0"
"2021-02-02 00:02:02","546000","0","238548858","351984","707","1","","0"
"2021-02-03 00:02:03","546000","0","238834502","285644","708","1","","0"
"2021-02-04 00:02:03","546000","0","239105993","271491","709","1","","0"
"2021-02-05 00:02:03","547000","1000","239364877","258884","710","1","","0"
"2021-02-06 00:02:03","547000","0","239621352","256475","711","1","","0"
"2021-02-07 00:02:02","547000","0","239949659","328307","712","1","","0"
"2021-02-08 00:02:03","547000","0","240313340","363681","713","1","","0"
"2021-02-09 00:02:03","547000","0","240592560","279220","714","1","","0"
"2021-02-10 00:02:03","547000","0","240879556","286996","715","1","","0"
"2021-02-11 00:02:03","548000","1000","241097593","218037","716","1","","0"
"2021-02-12 00:02:02","548000","0","241453906","356313","717","1","","0"
"2021-02-13 00:02:03","548000","0","241713741","259835","718","1","","0"
"2021-02-14 00:02:03","548000","0","242013597","299856","719","1","","0"
"2021-02-15 00:02:02","548000","0","242277223","263626","720","1","","0"
"2021-02-16 00:02:03","549000","1000","242605677","328454","721","1","","0"
"2021-02-17 00:02:02","549000","0","242853852","248175","722","1","","0"
"2021-02-18 00:02:03","549000","0","243137171","283319","723","1","","0"
"2021-02-19 00:02:02","549000","0","243412171","275000","724","1","","0"
"2021-02-20 00:02:03","549000","0","243669239","257068","725","1","","0"
"2021-02-21 00:02:03","550000","1000","244029791","360552","726","1","","0"
"2021-02-22 00:02:03","550000","0","244440488","410697","727","1","","0"
"2021-02-23 00:02:03","550000","0","244741971","301483","728","1","","0"
"2021-02-24 00:02:03","550000","0","245131356","389385","729","1","","0"
"2021-02-25 00:02:02","551000","1000","245443065","311709","730","1","","0"
"2021-02-26 00:02:03","551000","0","245712115","269050","731","1","","0"
"2021-02-27 00:02:02","551000","0","246037476","325361","732","1","","0"
"2021-02-28 00:02:03","551000","0","246430558","393082","733","1","","0"
"2021-03-01 00:02:02","552000","1000","246805386","374828","734","1","","0"
"2021-03-02 00:02:03","552000","0","247105950","300564","735","1","","0"
"2021-03-03 00:02:03","552000","0","247397574","291624","736","1","","0"
"2021-03-04 00:02:02","552000","0","247754995","357421","737","1","","0"
"2021-03-05 00:02:03","553000","1000","247839057","84062","738","1","","0"
"2021-03-06 00:02:03","553000","0","248208143","369086","739","1","","0"
"2021-03-07 00:02:03","553000","0","248540181","332038","740","1","","0"
"2021-03-08 00:02:03","553000","0","249005600","465419","741","1","","0"
"2021-03-09 00:02:02","554000","1000","249423213","417613","742","1","","0"
"2021-03-10 00:02:03","554000","0","249759594","336381","743","1","","0"
"2021-03-11 00:02:02","554000","0","250140768","381174","744","1","","0"
"2021-03-12 00:02:03","555000","1000","250507368","366600","745","1","","0"
"2021-03-13 00:02:03","555000","0","250826937","319569","746","1","","0"
"2021-03-14 00:02:03","555000","0","251161693","334756","747","1","","0"
"2021-03-15 00:02:03","555000","0","251537825","376132","748","1","","0"
"2021-03-16 00:02:02","556000","1000","251907978","370153","749","1","","0"
"2021-03-17 00:02:03","556000","0","252201752","293774","750","1","","0"
"2021-03-18 00:02:02","556000","0","252462685","260933","751","1","","0"
"2021-03-19 00:02:03","556000","0","252767419","304734","752","1","","0"
"2021-03-20 00:02:02","557000","1000","253049440","282021","753","1","","0"
"2021-03-21 00:02:03","557000","0","253346620","297180","754","1","","0"
"2021-03-22 00:02:02","557000","0","253631806","285186","755","1","","0"
"2021-03-23 00:02:03","557000","0","253963725","331919","756","1","","0"
"2021-03-24 00:02:03","557000","0","254225125","261400","757","1","","0"
"2021-03-25 00:02:02","558000","1000","254490745","265620","758","1","","0"
"2021-03-26 00:02:03","558000","0","254734940","244195","759","1","","0"
"2021-03-27 00:02:02","558000","0","254956406","221466","760","1","","0"
"2021-03-28 00:02:03","558000","0","255263282","306876","761","1","","0"
"2021-03-29 00:02:03","558000","0","255545296","282014","762","1","","0"
"2021-03-30 00:02:03","558000","0","255868914","323618","763","1","","0"
"2021-03-31 00:02:02","559000","1000","256209835","340921","764","1","","0"
"2021-04-01 00:02:03","559000","0","256557998","348163","765","1","","0"
"2021-04-02 00:02:02","559000","0","256898490","340492","766","1","","0"
"2021-04-03 00:02:02","559000","0","257258738","360248","767","1","","0"
"2021-04-04 00:02:03","560000","1000","257626389","367651","768","1","","0"
"2021-04-05 00:02:03","560000","0","258003918","377529","769","1","","0"
"2021-04-06 00:02:03","561000","1000","258342746","338828","770","1","","0"
"2021-04-07 00:02:03","561000","0","258722443","379697","771","1","","0"
"2021-04-08 00:02:03","561000","0","259039473","317030","772","1","","0"
"2021-04-09 00:02:03","562000","1000","259366214","326741","773","1","","0"
"2021-04-10 00:02:03","562000","0","259667982","301768","774","1","","0"
"2021-04-11 00:02:04","562000","0","259967683","299701","775","1","","0"
"2021-04-12 00:02:03","563000","1000","260403472","435789","776","1","","0"
"2021-04-13 00:02:03","563000","0","260848682","445210","777","1","","0"
"2021-04-14 00:02:03","564000","1000","261267478","418796","778","1","","0"
"2021-04-15 00:02:03","564000","0","261569775","302297","779","1","","0"
"2021-04-16 00:02:04","564000","0","261845479","275704","780","1","","0"
"2021-04-17 00:02:03","564000","0","262093870","248391","781","1","","0"
"2021-04-18 00:02:04","565000","1000","262346774","252904","782","1","","0"
"2021-04-19 00:02:04","565000","0","262663475","316701","783","1","","0"
"2021-04-20 00:02:03","565000","0","263001729","338254","784","1","","0"
"2021-04-21 00:02:03","565000","0","263247699","245970","785","1","","0"
"2021-04-22 00:02:03","565000","0","263462168","214469","786","1","","0"
"2021-04-23 00:02:03","565000","0","263664016","201848","787","1","","0"
"2021-04-24 00:02:03","566000","1000","263880621","216605","788","1","","0"
"2021-04-25 00:02:03","566000","0","264085102","204481","789","1","","0"
"2021-04-26 00:02:04","566000","0","264315657","230555","790","1","","0"
"2021-04-27 00:02:03","566000","0","264487069","171412","791","1","","0"
"2021-04-28 00:02:03","566000","0","264779307","292238","792","1","","0"
"2021-04-29 00:02:03","566000","0","264951662","172355","793","1","","0"
"2021-04-30 00:02:03","567000","1000","265123126","171464","794","1","","0"
"2021-05-01 00:02:04","567000","0","265346111","222985","795","1","","0"
"2021-05-02 00:02:03","567000","0","265511528","165417","796","1","","0"
"2021-05-03 00:02:04","567000","0","265707298","195770","797","1","","0"
"2021-05-04 00:02:04","567000","0","265881628","174330","798","1","","0"
"2021-05-05 00:02:03","568000","1000","266123586","241958","799","1","","0"
"2021-05-06 00:02:03","568000","0","266339062","215476","800","1","","0"
"2021-05-07 00:02:04","568000","0","266569105","230043","801","1","","0"
"2021-05-08 00:02:04","568000","0","266751921","182816","802","1","","0"
"2021-05-09 00:02:02","568000","0","266916362","164441","803","1","","0"
"2021-05-10 00:02:04","569000","1000","267138691","222329","804","1","","0"
"2021-05-11 00:02:03","569000","0","267416587","277896","805","1","","0"
"2021-05-12 00:02:04","569000","0","267607830","191243","806","1","","0"
"2021-05-13 00:02:03","569000","0","267823138","215308","807","1","","0"
"2021-05-14 00:02:04","569000","0","268020756","197618","807","0","","0"
"2021-05-15 00:02:04","569000","0","268185509","164753","808","1","","0"
"2021-05-16 00:02:04","570000","1000","268313793","128284","809","1","","0"
"2021-05-17 00:02:03","570000","0","268571133","257340","810","1","","0"
"2021-05-18 00:02:04","570000","0","268874686","303553","811","1","","0"
"2021-05-19 00:02:03","570000","0","269154713","280027","812","1","","0"
"2021-05-20 00:02:03","571000","1000","269459395","304682","813","1","","0"
"2021-05-21 00:02:03","571000","0","269723295","263900","814","1","","0"
"2021-05-22 00:02:03","571000","0","270056584","333289","815","1","","0"
"2021-05-23 00:02:04","572000","1000","270417380","360796","816","1","","0"
"2021-05-24 00:02:04","573000","1000","270836670","419290","817","1","","0"
"2021-05-25 00:02:04","573000","0","271248806","412136","818","1","","0"
"2021-05-26 00:02:03","573000","0","271714702","465896","819","1","","0"
"2021-05-27 00:02:03","574000","1000","272047993","333291","820","1","","0"
"2021-05-28 00:02:03","574000","0","272394913","346920","821","1","","0"
"2021-05-29 00:02:04","574000","0","272735809","340896","822","1","","0"
"2021-05-30 00:02:05","575000","1000","273115224","379415","823","1","","0"
"2021-05-31 00:02:04","576000","1000","273708515","593291","824","1","","0"
"2021-06-01 00:02:04","577000","1000","274412813","704298","825","1","","0"
"2021-06-02 00:02:03","578000","1000","275144521","731708","826","1","","0"
"2021-06-03 00:02:03","579000","1000","275693951","549430","827","1","","0"
"2021-06-04 00:02:03","580000","1000","276175956","482005","828","1","","0"
"2021-06-05 00:02:03","581000","1000","276720163","544207","829","1","","0"
"2021-06-06 00:02:03","581000","0","277257406","537243","830","1","","0"
"2021-06-07 00:02:03","582000","1000","277973485","716079","831","1","","0"
"2021-06-08 00:02:05","583000","1000","278636084","662599","832","1","","0"
"2021-06-09 00:02:02","583000","0","279059610","423526","833","1","","0"
"2021-06-10 00:02:03","584000","1000","279488626","429016","834","1","","0"
"2021-06-11 00:02:04","584000","0","279874735","386109","835","1","","0"
"2021-06-12 00:02:04","585000","1000","280264061","389326","836","1","","0"
"2021-06-13 00:02:03","585000","0","280645261","381200","837","1","","0"
"2021-06-14 00:02:03","586000","1000","281201418","556157","838","1","","0"
"2021-06-15 00:02:03","586000","0","281767861","566443","839","1","","0"
"2021-06-16 00:02:03","587000","1000","282131599","363738","840","1","","0"
"2021-06-17 00:02:03","587000","0","282444281","312682","841","1","","0"
"2021-06-18 00:02:03","587000","0","282773536","329255","842","1","","0"
"2021-06-19 00:02:03","587000","0","283066325","292789","843","1","","0"
"2021-06-20 00:02:03","588000","1000","283354302","287977","844","1","","0"
"2021-06-21 00:02:03","588000","0","283727846","373544","845","1","","0"
"2021-06-22 00:02:03","588000","0","284132958","405112","846","1","","0"
"2021-06-23 00:02:03","589000","1000","284418835","285877","847","1","","0"
"2021-06-24 00:02:03","589000","0","284782287","363452","848","1","","0"
"2021-06-25 00:02:03","590000","1000","285218274","435987","849","1","","0"
"2021-06-26 00:02:04","591000","1000","285746109","527835","850","1","","0"
"2021-06-27 00:02:04","591000","0","286217977","471868","851","1","","0"
"2021-06-28 00:02:03","592000","1000","286922619","704642","852","1","","0"
"2021-06-29 00:02:04","593000","1000","287651425","728806","853","1","","0"
"2021-06-30 00:02:03","594000","1000","288116399","464974","854","1","","0"
"2021-07-01 00:02:04","594000","0","288652088","535689","855","1","","0"
"2021-07-02 00:02:03","594000","0","289040848","388760","856","1","","0"
"2021-07-03 00:02:04","594000","0","289402496","361648","857","1","","0"
"2021-07-04 00:02:04","595000","1000","289752472","349976","858","1","","0"
"2021-07-05 00:02:04","595000","0","290136198","383726","859","1","","0"
"2021-07-06 00:02:04","595000","0","290306330","170132","860","1","","0"
"2021-07-07 00:02:03","595000","0","290858827","552497","861","1","","0"
"2021-07-08 00:02:04","596000","1000","291131216","272389","862","1","","0"
"2021-07-09 00:02:05","596000","0","291378411","247195","863","1","","0"
"2021-07-10 00:02:04","596000","0","291617005","238594","864","1","","0"
"2021-07-11 00:02:03","596000","0","291842598","225593","865","1","","0"
"2021-07-12 00:02:03","596000","0","292131259","288661","866","1","","0"
"2021-07-13 00:02:02","596000","0","292367514","236255","867","1","","0"
"2021-07-14 00:02:03","597000","1000","292684289","316775","868","1","","0"
"2021-07-15 00:02:03","597000","0","292983869","299580","869","1","","0"
"2021-07-16 00:02:03","597000","0","293285942","302073","870","1","","0"
"2021-07-17 00:02:02","597000","0","293627797","341855","871","1","","0"
"2021-07-18 00:02:02","598000","1000","294016905","389108","872","1","","0"
"2021-07-19 00:02:03","598000","0","294508195","491290","873","1","","0"
"2021-07-20 00:02:03","599000","1000","294996179","487984","874","1","","0"
"2021-07-21 00:02:02","599000","0","295349342","353163","875","1","","0"
"2021-07-22 00:02:02","599000","0","295685754","336412","876","1","","0"
"2021-07-23 00:02:03","600000","1000","296119847","434093","877","1","","0"
"2021-07-24 00:02:02","600000","0","296519431","399584","878","1","","0"
"2021-07-25 00:02:03","600000","0","296879129","359698","879","1","","0"
"2021-07-26 00:02:03","601000","1000","297248285","369156","880","1","","0"
"2021-07-27 00:02:02","601000","0","297664425","416140","881","1","","0"
"2021-07-28 00:02:03","601000","0","298063554","399129","882","1","","0"
"2021-07-29 00:02:02","601000","0","298387248","323694","883","1","","0"
"2021-07-30 00:02:03","602000","1000","298732080","344832","884","1","","0"
"2021-07-31 00:02:03","602000","0","299081820","349740","885","1","","0"
"2021-08-01 00:02:02","602000","0","299415359","333539","886","1","","0"
"2021-08-02 00:02:03","602000","0","299731107","315748","887","1","","0"
"2021-08-03 00:02:02","602000","0","300096566","365459","888","1","","0"
"2021-08-04 00:02:03","603000","1000","300554035","457469","889","1","","0"
"2021-08-05 00:02:02","603000","0","300967170","413135","890","1","","0"
"2021-08-06 00:02:02","603000","0","301402354","435184","891","1","","0"
"2021-08-07 00:02:02","604000","1000","301650839","248485","892","1","","0"
"2021-08-08 00:02:03","604000","0","301985714","334875","893","1","","0"
"2021-08-09 00:02:03","604000","0","302279514","293800","894","1","","0"
"2021-08-10 00:02:03","604000","0","302579862","300348","895","1","","0"
"2021-08-11 00:02:03","604000","0","302579862","0","896","1","","0"
"2021-08-12 00:02:03","604000","0","303128545","548683","897","1","","0"
"2021-08-13 00:02:03","604000","0","303386732","258187","898","1","","0"
"2021-08-14 00:02:03","604000","0","303618832","232100","899","1","","0"
"2021-08-15 00:02:03","604000","0","303832686","213854","900","1","","0"
"2021-08-16 00:02:04","605000","1000","304052488","219802","901","1","","0"
"2021-08-17 00:02:04","605000","0","304241940","189452","902","1","","0"
"2021-08-18 00:02:02","605000","0","304628075","386135","903","1","","0"
"2021-08-19 00:02:02","605000","0","304924577","296502","904","1","","0"
"2021-08-20 00:02:02","606000","1000","305285278","360701","905","1","","0"
"2021-08-21 00:02:03","606000","0","305719994","434716","906","1","","0"
"2021-08-22 00:02:07","607000","1000","306122746","402752","907","1","","0"
"2021-08-23 00:02:02","608000","1000","306592771","470025","908","1","","0"
"2021-08-24 00:02:03","609000","1000","307161215","568444","909","1","","0"
"2021-08-25 00:02:03","609000","0","307687496","526281","910","1","","0"
"2021-08-26 00:02:03","610000","1000","308028698","341202","911","1","","0"
"2021-08-27 00:02:02","610000","0","308527853","499155","912","1","","0"
"2021-08-28 00:02:03","610000","0","308903648","375795","913","1","","0"
"2021-08-29 00:02:02","610000","0","309273529","369881","914","1","","0"
"2021-08-30 00:02:03","611000","1000","309622114","348585","915","1","","0"
"2021-08-31 00:02:03","611000","0","309775579","153465","916","1","","0"
"2021-09-01 00:02:03","611000","0","310244434","468855","917","1","","0"
"2021-09-02 00:02:03","611000","0","310533429","288995","918","1","","0"
"2021-09-03 00:02:03","611000","0","310830221","296792","919","1","","0"
"2021-09-04 00:02:03","611000","0","311080528","250307","920","1","","0"
"2021-09-05 00:02:03","612000","1000","311328259","247731","921","1","","0"
"2021-09-06 00:02:03","612000","0","311665238","336979","922","1","","0"
"2021-09-07 00:02:02","612000","0","311986670","321432","923","1","","0"
"2021-09-08 00:02:03","612000","0","312289515","302845","924","1","","0"
"2021-09-09 00:02:03","612000","0","312569459","279944","925","1","","0"
"2021-09-10 00:02:02","612000","0","312862967","293508","926","1","","0"
"2021-09-11 00:02:03","613000","1000","313236402","373435","927","1","","0"
"2021-09-12 00:02:03","613000","0","313625252","388850","928","1","","0"
"2021-09-13 00:02:02","613000","0","314048658","423406","929","1","","0"
"2021-09-14 00:02:03","614000","1000","314470905","422247","930","1","","0"
"2021-09-15 00:02:02","614000","0","314819003","348098","931","1","","0"
"2021-09-16 00:02:03","614000","0","315248773","429770","932","1","","0"
"2021-09-17 00:02:02","615000","1000","315610087","361314","933","1","","0"
"2021-09-18 00:02:03","615000","0","315964690","354603","934","1","","0"
"2021-09-19 00:02:03","615000","0","316341730","377040","935","1","","0"
"2021-09-20 00:02:02","616000","1000","316814612","472882","936","1","","0"
"2021-09-21 00:02:03","616000","0","317177040","362428","937","1","","0"
"2021-09-22 00:02:02","616000","0","317490269","313229","938","1","","0"
"2021-09-23 00:02:03","616000","0","317749789","259520","939","1","","0"
"2021-09-24 00:02:03","616000","0","318026429","276640","940","1","","0"
"2021-09-25 00:02:03","616000","0","318385030","358601","941","1","","0"
"2021-09-26 00:02:03","617000","1000","318698699","313669","942","1","","0"
"2021-09-27 00:02:03","617000","0","319100906","402207","943","1","","0"
"2021-09-28 00:02:03","618000","1000","319589790","488884","944","1","","0"
"2021-09-29 00:02:05","618000","0","319902325","312535","945","1","","0"
"2021-09-30 00:02:03","619000","1000","320400162","497837","946","1","","0"
"2021-10-01 00:02:04","619000","0","320877703","477541","947","1","","0"
"2021-10-02 00:02:04","620000","1000","321356198","478495","948","1","","0"
"2021-10-03 00:02:03","620000","0","321356198","0","949","1","","0"
"2021-10-04 00:02:03","621000","1000","322351001","994803","950","1","","0"
"2021-10-05 00:02:03","621000","0","322838986","487985","951","1","","0"
"2021-10-06 00:02:03","622000","1000","323167577","328591","952","1","","0"
"2021-10-07 00:02:02","622000","0","323472151","304574","953","1","","0"
"2021-10-08 00:02:03","622000","0","323785702","313551","954","1","","0"
"2021-10-09 00:02:03","622000","0","324078148","292446","955","1","","0"
"2021-10-10 00:02:03","623000","1000","324339587","261439","956","1","","0"
"2021-10-11 00:02:03","623000","0","324698959","359372","957","1","","0"
"2021-10-12 00:02:02","623000","0","324982102","283143","958","1","","0"
"2021-10-13 00:02:03","623000","0","325418667","436565","959","1","","0"
"2021-10-14 00:02:02","624000","1000","325746626","327959","960","1","","0"
"2021-10-15 00:02:03","624000","0","326076250","329624","961","1","","0"
"2021-10-16 00:02:02","624000","0","326413616","337366","962","1","","0"
"2021-10-17 00:02:03","625000","1000","326720664","307048","963","1","","0"
"2021-10-18 00:02:03","625000","0","327075626","354962","964","1","","0"
"2021-10-19 00:02:03","625000","0","327326014","250388","965","1","","0"
"2021-10-20 00:02:02","625000","0","327663402","337388","966","1","","0"
"2021-10-21 00:02:03","625000","0","327831701","168299","967","1","","0"
"2021-10-22 00:02:02","625000","0","328026261","194560","968","1","","0"
"2021-10-23 00:02:03","625000","0","328026261","0","969","1","","0"
"2021-10-24 00:02:04","625000","0","328427141","400880","970","1","","0"
"2021-10-25 00:02:03","625000","0","328645700","218559","971","1","","0"
"2021-10-26 00:02:03","625000","0","328844419","198719","972","1","","0"
"2021-10-27 00:02:03","625000","0","329012075","167656","973","1","","0"
"2021-10-28 00:02:02","626000","1000","329169203","157128","974","1","","0"
"2021-10-29 00:02:03","626000","0","329358786","189583","975","1","","0"
"2021-10-30 00:02:03","626000","0","329567525","208739","976","1","","0"
"2021-10-31 00:02:03","626000","0","329767080","199555","977","1","","0"
"2021-11-01 00:02:04","626000","0","330001229","234149","978","1","","0"
"2021-11-02 00:02:03","626000","0","330239138","237909","979","1","","0"
"2021-11-03 00:02:03","626000","0","330443887","204749","980","1","","0"
"2021-11-04 00:02:03","626000","0","330654523","210636","981","1","","0"
"2021-11-05 00:02:03","626000","0","330953124","298601","982","1","","0"
"2021-11-06 00:02:03","627000","1000","331261950","308826","983","1","","0"
"2021-11-07 00:02:03","627000","0","331655185","393235","984","1","","0"
"2021-11-08 00:02:03","627000","0","331968852","313667","985","1","","0"
"2021-11-09 00:02:03","628000","1000","332340596","371744","986","1","","0"
"2021-11-10 00:02:02","628000","0","332607319","266723","987","1","","0"
"2021-11-11 00:02:02","628000","0","332866522","259203","988","1","","0"
"2021-11-12 00:02:03","628000","0","333127631","261109","989","1","","0"
"2021-11-13 00:02:04","628000","0","333379415","251784","990","1","","0"
"2021-11-14 00:02:03","629000","1000","333624124","244709","991","1","","0"
"2021-11-15 00:02:02","629000","0","333912871","288747","992","1","","0"
"2021-11-16 00:02:03","629000","0","334197002","284131","993","1","","0"
"2021-11-17 00:02:03","629000","0","334431964","234962","994","1","","0"
"2021-11-18 00:02:02","629000","0","334667260","235296","995","1","","0"
"2021-11-19 00:02:03","629000","0","334900619","233359","996","1","","0"
"2021-11-20 00:02:03","629000","0","335242907","342288","997","1","","0"
"2021-11-21 00:02:03","630000","1000","335592894","349987","998","1","","0"
"2021-11-22 00:02:03","630000","0","335953097","360203","999","1","","0"
"2021-11-23 00:02:03","630000","0","336347764","394667","1000","1","","0"
