"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-09-16 00:02:03","18800","100","35019390","105382","566","2","","0"
"2021-09-17 00:02:02","18900","100","35119582","100192","567","1","","0"
"2021-09-18 00:02:03","18900","0","35257882","138300","569","2","","0"
"2021-09-19 00:02:02","19000","100","35349347","91465","571","2","","0"
"2021-09-20 00:02:02","19100","100","35492917","143570","575","4","","0"
"2021-09-21 00:02:02","19100","0","35679964","187047","576","1","","0"
"2021-09-22 00:02:02","19200","100","35814360","134396","580","4","","0"
"2021-09-23 00:02:03","19200","0","35918725","104365","582","2","","0"
"2021-09-24 00:02:02","19300","100","36029243","110518","585","3","","0"
"2021-09-25 00:02:03","19300","0","36209731","180488","585","0","","0"
"2021-09-26 00:02:02","19400","100","36363724","153993","588","3","","0"
"2021-09-27 00:02:03","19500","100","36363724","0","589","1","","0"
"2021-09-28 00:02:02","19700","200","36890914","527190","592","3","","0"
"2021-09-29 00:02:04","19700","0","37117446","226532","593","1","","0"
"2021-09-30 00:02:03","19900","200","37366685","249239","595","2","","0"
"2021-10-01 00:02:03","20000","100","37635272","268587","596","1","","0"
"2021-10-02 00:02:03","20200","200","37920082","284810","598","2","","0"
"2021-10-03 00:02:02","20300","100","37920082","0","601","3","","0"
"2021-10-04 00:02:02","20500","200","38493356","573274","599","-2","","0"
"2021-10-05 00:02:03","20600","100","38768279","274923","601","2","","0"
"2021-10-06 00:02:03","20600","0","38909188","140909","603","2","","0"
"2021-10-07 00:02:02","20700","100","39029059","119871","604","1","","0"
"2021-10-08 00:02:03","20900","200","39136619","107560","606","2","","0"
"2021-10-09 00:02:02","20900","0","39250987","114368","606","0","","0"
"2021-10-10 00:02:03","21000","100","39342196","91209","607","1","","0"
"2021-10-11 00:02:03","21000","0","39462003","119807","608","1","","0"
"2021-10-12 00:02:02","21000","0","39547603","85600","609","1","","0"
"2021-10-13 00:02:02","21100","100","39683580","135977","611","2","","0"
"2021-10-14 00:02:02","21100","0","39799778","116198","613","2","","0"
"2021-10-15 00:02:03","21200","100","39890934","91156","614","1","","0"
"2021-10-16 00:02:02","21300","100","40035245","144311","615","1","","0"
"2021-10-17 00:02:03","21300","0","40179644","144399","617","2","","0"
"2021-10-18 00:02:03","21400","100","40328267","148623","619","2","","0"
"2021-10-19 00:02:02","21400","0","40421397","93130","621","2","","0"
"2021-10-20 00:02:02","21500","100","40593198","171801","622","1","","0"
"2021-10-21 00:02:02","21600","100","40659092","65894","625","3","","0"
"2021-10-22 00:02:02","21600","0","40738261","79169","626","1","","0"
"2021-10-23 00:02:02","21700","100","40738261","0","630","4","","0"
"2021-10-24 00:02:03","21700","0","40968890","230629","634","4","","0"
"2021-10-25 00:02:02","21800","100","41113144","144254","634","0","","0"
"2021-10-26 00:02:03","21800","0","41246183","133039","635","1","","0"
"2021-10-27 00:02:02","21900","100","41361550","115367","636","1","","0"
"2021-10-28 00:02:02","21900","0","41460935","99385","636","0","","0"
"2021-10-29 00:02:03","22000","100","41550190","89255","639","3","","0"
"2021-10-30 00:02:02","22000","0","41718441","168251","641","2","","0"
"2021-10-31 00:02:02","22100","100","41901572","183131","644","3","","0"
"2021-11-01 00:02:03","22200","100","42188375","286803","648","4","","0"
"2021-11-02 00:02:03","22200","0","42409728","221353","650","2","","0"
"2021-11-03 00:02:03","22300","100","42524006","114278","653","3","","0"
"2021-11-04 00:02:03","22300","0","42641939","117933","656","3","","0"
"2021-11-05 00:02:02","22400","100","42785472","143533","658","2","","0"
"2021-11-06 00:02:03","22400","0","42944426","158954","659","1","","0"
"2021-11-07 00:02:02","22600","200","43107412","162986","667","8","","0"
"2021-11-08 00:02:02","22700","100","43341057","233645","668","1","","0"
"2021-11-09 00:02:03","22800","100","43564658","223601","671","3","","0"
"2021-11-10 00:02:02","22900","100","43862488","297830","671","0","","0"
"2021-11-11 00:02:02","23000","100","44016778","154290","674","3","","0"
"2021-11-12 00:02:03","23000","0","44145982","129204","676","2","","0"
"2021-11-13 00:02:03","23100","100","44337747","191765","678","2","","0"
"2021-11-14 00:02:02","23200","100","44499115","161368","682","4","","0"
"2021-11-15 00:02:02","23300","100","44800540","301425","684","2","","0"
"2021-11-16 00:02:03","23500","200","45033173","232633","685","1","","0"
"2021-11-17 00:02:02","23600","100","45201174","168001","687","2","","0"
"2021-11-18 00:02:02","23700","100","45317843","116669","691","4","","0"
"2021-11-19 00:02:02","23800","100","45613933","296090","692","1","","0"
"2021-11-20 00:02:03","23800","0","45825179","211246","695","3","","0"
"2021-11-21 00:02:03","23900","100","46014625","189446","695","0","","0"
"2021-11-22 00:02:03","24000","100","46150613","135988","698","3","","0"
"2021-11-23 00:02:02","24100","100","46284501","133888","699","1","","0"
"2021-11-24 00:02:03","24200","100","46552826","268325","700","1","","0"
"2021-11-25 00:02:02","24200","0","46701179","148353","702","2","","0"
"2021-11-26 00:02:02","24300","100","46809904","108725","705","3","","0"
"2021-11-27 00:02:03","24400","100","46929782","119878","708","3","","0"
"2021-11-28 00:02:03","24700","300","47187921","258139","712","4","","0"
"2021-11-29 00:02:02","24800","100","47403549","215628","714","2","","0"
"2021-11-30 00:02:03","25000","200","47766474","362925","716","2","","0"
"2021-12-01 00:02:03","25100","100","47954988","188514","719","3","","0"
"2021-12-02 00:02:02","25300","200","48170416","215428","722","3","","0"
"2021-12-03 00:02:03","25500","200","48433941","263525","723","1","","0"
"2021-12-04 00:02:02","25700","200","48663040","229099","724","1","","0"
"2021-12-05 00:02:02","25800","100","48831566","168526","726","2","","0"
"2021-12-06 00:02:03","25900","100","49003904","172338","729","3","","0"
"2021-12-07 00:02:02","26200","300","49231580","227676","730","1","","0"
"2021-12-08 00:02:02","26300","100","49449150","217570","733","3","","0"
"2021-12-09 00:02:02","26400","100","49577175","128025","736","3","","0"
"2021-12-10 00:02:02","26500","100","49774724","197549","738","2","","0"
"2021-12-11 00:02:03","26700","200","49990254","215530","741","3","","0"
"2021-12-12 00:02:03","26800","100","50119930","129676","741","0","","0"
"2021-12-13 00:02:02","26900","100","50253818","133888","745","4","","0"
"2021-12-14 00:02:03","27000","100","50428537","174719","749","4","","0"
"2021-12-15 00:02:02","27100","100","50594595","166058","751","2","","0"
"2021-12-16 00:02:02","27300","200","50817735","223140","754","3","","0"
"2021-12-17 00:02:02","27400","100","51000108","182373","759","5","","0"
"2021-12-18 00:02:02","27600","200","51187405","187297","763","4","","0"
"2021-12-19 00:02:02","27700","100","51552974","365569","767","4","","0"
"2021-12-20 00:02:02","27900","200","51812334","259360","771","4","","0"
"2021-12-21 00:02:02","28100","200","52297884","485550","773","2","","0"
"2021-12-22 00:02:02","28200","100","52598429","300545","778","5","","0"
"2021-12-23 00:02:03","28400","200","52951115","352686","778","0","","0"
"2021-12-24 00:02:02","28600","200","53298281","347166","781","3","","0"
"2021-12-25 00:02:02","28800","200","53645005","346724","784","3","","0"
"2021-12-26 00:02:01","28900","100","53955304","310299","785","1","","0"
"2021-12-27 00:02:03","29000","100","54218903","263599","789","4","","0"
"2021-12-28 00:02:02","29100","100","54701248","482345","791","2","","0"
"2021-12-29 00:02:03","29200","100","55019464","318216","792","1","","0"
"2021-12-30 00:02:02","29400","200","55285201","265737","783","-9","","0"
"2021-12-31 00:02:02","29500","100","55691294","406093","785","2","","0"
"2022-01-01 00:02:03","29700","200","55886346","195052","786","1","","0"
"2022-01-02 00:02:02","29900","200","56177698","291352","789","3","","0"
"2022-01-03 00:02:02","30200","300","56424127","246429","792","3","","0"
"2022-01-04 00:02:03","30400","200","56813930","389803","792","0","","0"
"2022-01-05 00:02:02","30500","100","57007200","193270","792","0","","0"
"2022-01-06 00:02:03","30700","200","57311528","304328","794","2","","0"
"2022-01-07 00:02:03","31000","300","57772788","461260","795","1","","0"
"2022-01-08 00:02:03","31300","300","58140864","368076","797","2","","0"
"2022-01-09 00:02:02","31400","100","58558518","417654","798","1","","0"
"2022-01-10 00:02:02","31500","100","58822537","264019","799","1","","0"
"2022-01-11 00:02:02","31600","100","59043580","221043","800","1","","0"
"2022-01-12 00:02:03","31700","100","59381144","337564","802","2","","0"
"2022-01-13 00:02:02","31800","100","59629994","248850","804","2","","0"
"2022-01-14 00:02:03","31900","100","59913414","283420","806","2","","0"
"2022-01-15 00:02:02","32000","100","60123196","209782","808","2","","0"
"2022-01-16 00:02:02","32000","0","60358206","235010","809","1","","0"
"2022-01-17 00:02:03","32200","200","60591702","233496","812","3","","0"
"2022-01-18 00:02:03","32400","200","61074086","482384","813","1","","0"
"2022-01-19 00:02:02","32500","100","61470447","396361","606","-207","","0"
"2022-01-20 00:02:02","32500","0","61630683","160236","607","1","","0"
"2022-01-21 00:02:01","32800","300","60909037","-721646","608","1","","0"
"2022-01-22 00:02:02","32800","0","61292808","383771","608","0","","0"
"2022-01-23 00:02:02","33000","200","61502398","209590","610","2","","0"
"2022-01-24 00:02:02","33100","100","61778684","276286","612","2","","0"
"2022-01-25 00:02:02","33200","100","62026258","247574","613","1","","0"
"2022-01-26 00:02:02","33300","100","62194068","167810","614","1","","0"
"2022-01-27 00:02:03","33400","100","62338173","144105","616","2","","0"
"2022-01-28 00:02:02","33500","100","62492521","154348","616","0","","0"
"2022-01-29 00:02:02","33600","100","62653331","160810","617","1","","0"
"2022-01-30 00:02:02","33600","0","62803695","150364","619","2","","0"
"2022-01-31 00:02:02","33700","100","62976263","172568","623","4","","0"
"2022-02-01 00:02:03","33900","200","63203059","226796","624","1","","0"
"2022-02-02 00:02:03","34000","100","63560726","357667","625","1","","0"
"2022-02-03 00:02:02","34000","0","63833503","272777","628","3","","0"
"2022-02-04 00:02:02","34300","300","64152771","319268","631","3","","0"
"2022-02-05 00:02:02","34400","100","64551609","398838","633","2","","0"
"2022-02-06 00:02:02","34500","100","64806186","254577","634","1","","0"
"2022-02-07 00:02:02","34600","100","65027379","221193","635","1","","0"
"2022-02-08 00:02:02","34700","100","65241498","214119","637","2","","0"
"2022-02-09 00:02:03","34800","100","65429628","188130","638","1","","0"
"2022-02-10 00:02:02","34900","100","65552745","123117","641","3","","0"
"2022-02-11 00:02:02","35000","100","65678164","125419","642","1","","0"
"2022-02-12 00:02:01","35000","0","65803827","125663","644","2","","0"
"2022-02-13 00:02:02","35000","0","65969224","165397","648","4","","0"
"2022-02-14 00:02:02","35100","100","66205133","235909","649","1","","0"
"2022-02-15 00:02:02","35100","0","66458894","253761","650","1","","0"
"2022-02-16 00:02:02","35200","100","66595212","136318","652","2","","0"
"2022-02-17 00:02:03","35300","100","66798079","202867","649","-3","","0"
"2022-02-18 00:02:02","35400","100","66912044","113965","650","1","","0"
"2022-02-19 00:02:02","35400","0","66998842","86798","650","0","","0"
"2022-02-20 00:02:02","35400","0","67086890","88048","652","2","","0"
"2022-02-21 00:02:03","35400","0","67177237","90347","653","1","","0"
"2022-02-22 00:02:03","35500","100","67295629","118392","657","4","","0"
"2022-02-23 00:02:02","35700","200","67590847","295218","660","3","","0"
"2022-02-24 00:02:03","35800","100","67878320","287473","661","1","","0"
"2022-02-25 00:02:03","35800","0","68197746","319426","663","2","","0"
"2022-02-26 00:02:03","35900","100","68451198","253452","664","1","","0"
"2022-02-27 00:02:03","36000","100","68641498","190300","666","2","","0"
"2022-02-28 00:02:02","36000","0","68865982","224484","668","2","","0"
"2022-03-01 00:02:03","36100","100","69054084","188102","670","2","","0"
"2022-03-02 00:02:03","36200","100","69221629","167545","672","2","","0"
"2022-03-03 00:02:01","36200","0","69387340","165711","676","4","","0"
"2022-03-04 00:02:02","36300","100","69648558","261218","679","3","","0"
"2022-03-05 00:02:03","36400","100","69999817","351259","682","3","","0"
"2022-03-06 00:02:03","36500","100","70259364","259547","681","-1","","0"
"2022-03-07 00:02:02","36600","100","70480705","221341","683","2","","0"
"2022-03-08 00:02:03","36600","0","70722042","241337","684","1","","0"
"2022-03-09 00:02:03","36700","100","70828995","106953","687","3","","0"
"2022-03-10 00:02:02","36700","0","71091088","262093","688","1","","0"
"2022-03-11 00:02:03","36800","100","71265032","173944","690","2","","0"
"2022-03-12 00:02:02","36900","100","71436071","171039","694","4","","0"
"2022-03-13 00:02:02","37000","100","71730333","294262","695","1","","0"
"2022-03-14 00:02:02","37000","0","72008784","278451","696","1","","0"
"2022-03-15 00:02:03","37100","100","72205653","196869","696","0","","0"
"2022-03-16 00:02:02","37100","0","72350401","144748","699","3","","0"
"2022-03-17 00:02:02","37100","0","72474835","124434","699","0","","0"
"2022-03-18 00:02:03","37200","100","72581320","106485","702","3","","0"
"2022-03-19 00:02:02","37200","0","72697534","116214","703","1","","0"
"2022-03-20 00:02:02","37300","100","72792009","94475","705","2","","0"
"2022-03-21 00:02:02","37300","0","72882653","90644","706","1","","0"
"2022-03-22 00:02:02","37300","0","72971262","88609","710","4","","0"
"2022-03-23 00:02:02","37300","0","73079550","108288","712","2","","0"
"2022-03-24 00:02:03","37400","100","73164463","84913","712","0","","0"
"2022-03-25 00:02:03","37400","0","73252113","87650","713","1","","0"
"2022-03-26 00:02:03","37400","0","73343727","91614","716","3","","0"
"2022-03-27 00:02:02","37400","0","73434328","90601","715","-1","","0"
"2022-03-28 00:02:03","37400","0","73520120","85792","716","1","","0"
"2022-03-29 00:02:02","37400","0","73614848","94728","716","0","","0"
"2022-03-30 00:02:03","37500","100","73706617","91769","716","0","","0"
"2022-03-31 00:02:02","37500","0","73763223","56606","717","1","","0"
"2022-04-01 00:02:02","37500","0","73864581","101358","717","0","","0"
"2022-04-02 00:02:02","37500","0","73965542","100961","718","1","","0"
"2022-04-03 00:02:02","37500","0","74075055","109513","718","0","","0"
"2022-04-04 00:02:03","37500","0","74182730","107675","720","2","","0"
"2022-04-05 00:02:02","37600","100","74288427","105697","720","0","","0"
"2022-04-06 00:02:02","37600","0","74374293","85866","721","1","","0"
"2022-04-07 00:02:02","37600","0","74447702","73409","722","1","","0"
"2022-04-08 00:02:03","37600","0","74523006","75304","723","1","","0"
"2022-04-09 00:02:02","37700","100","74592803","69797","724","1","","0"
"2022-04-10 00:02:02","37700","0","74664731","71928","726","2","","0"
"2022-04-11 00:02:02","37700","0","74752079","87348","726","0","","0"
"2022-04-12 00:02:03","37700","0","74832034","79955","726","0","","0"
"2022-04-13 00:02:02","37700","0","74891629","59595","728","2","","0"
"2022-04-14 00:02:03","37700","0","74967417","75788","728","0","","0"
"2022-04-15 00:02:02","37800","100","75044045","76628","729","1","","0"
"2022-04-16 00:02:03","37800","0","75111797","67752","729","0","","0"
"2022-04-17 00:02:03","37800","0","75179799","68002","730","1","","0"
"2022-04-18 00:02:02","37800","0","75272576","92777","731","1","","0"
"2022-04-19 00:02:02","37900","100","75385007","112431","731","0","","0"
"2022-04-20 00:02:02","37900","0","75458407","73400","731","0","","0"
"2022-04-21 00:02:03","37900","0","75531161","72754","732","1","","0"
"2022-04-22 00:02:02","37900","0","75607612","76451","732","0","","0"
"2022-04-23 00:02:03","37900","0","75692733","85121","732","0","","0"
"2022-04-24 00:02:03","38000","100","75754754","62021","732","0","","0"
"2022-04-25 00:02:03","38000","0","75823161","68407","732","0","","0"
"2022-04-26 00:02:02","38000","0","75884824","61663","732","0","","0"
"2022-04-27 00:02:02","38000","0","75922384","37560","732","0","","0"
"2022-04-28 00:02:02","38000","0","75954392","32008","732","0","","0"
"2022-04-29 00:02:02","38000","0","75985323","30931","732","0","","0"
"2022-04-30 00:02:02","38000","0","76013629","28306","732","0","","0"
"2022-05-01 00:02:02","38000","0","76045870","32241","734","2","","0"
"2022-05-02 00:02:02","38000","0","76078212","32342","734","0","","0"
"2022-05-03 00:02:02","38000","0","76111827","33615","734","0","","0"
"2022-05-04 00:02:02","38000","0","76141106","29279","734","0","","0"
"2022-05-05 00:02:02","38000","0","76173585","32479","735","1","","0"
"2022-05-06 00:02:02","38000","0","76206354","32769","735","0","","0"
"2022-05-07 00:02:03","38000","0","76237562","31208","735","0","","0"
"2022-05-08 00:02:02","38000","0","76264760","27198","735","0","","0"
"2022-05-09 00:02:03","38000","0","76297903","33143","735","0","","0"
"2022-05-10 00:02:02","38000","0","76334091","36188","735","0","","0"
"2022-05-11 00:02:03","38100","100","76379886","45795","736","1","","0"
"2022-05-12 00:02:03","38200","100","76581229","201343","736","0","","0"
"2022-05-13 00:02:14","38200","0","76630196","48967","736","0","","0"
"2022-05-14 00:02:10","38200","0","76678765","48569","737","1","","0"
"2022-05-15 00:02:11","38300","100","76767830","89065","738","1","","0"
"2022-05-16 00:02:12","38300","0","76904970","137140","738","0","","0"
"2022-05-17 00:02:11","38300","0","77005286","100316","738","0","","0"
"2022-05-18 00:02:12","38300","0","77072881","67595","738","0","","0"
"2022-05-19 00:02:11","38400","100","77124064","51183","738","0","","0"
"2022-05-20 00:02:08","38400","0","77173261","49197","738","0","","0"
"2022-05-21 00:02:07","38400","0","77215622","42361","738","0","","0"
"2022-05-22 00:02:07","38400","0","77255268","39646","738","0","","0"
"2022-05-23 00:02:10","38400","0","77297403","42135","738","0","","0"
"2022-05-24 00:02:07","38400","0","77343380","45977","740","2","","0"
"2022-05-25 00:02:08","38500","100","77404108","60728","741","1","","0"
"2022-05-26 00:02:12","38500","0","77568915","164807","740","-1","","0"
"2022-05-27 00:02:05","38500","0","77631367","62452","740","0","","0"
"2022-05-28 00:02:07","38600","100","77687761","56394","741","1","","0"
"2022-05-29 00:02:04","38600","0","77771487","83726","741","0","","0"
"2022-05-30 00:02:08","38700","100","77856469","84982","741","0","","0"
"2022-05-31 00:02:04","38700","0","77922186","65717","741","0","","0"
"2022-06-01 00:02:09","38700","0","77964312","42126","742","1","","0"
"2022-06-02 00:02:06","38700","0","78003288","38976","742","0","","0"
"2022-06-03 00:02:06","38700","0","78038072","34784","742","0","","0"
"2022-06-04 00:02:06","38700","0","78068929","30857","742","0","","0"
"2022-06-05 00:02:05","38700","0","78098912","29983","742","0","","0"
"2022-06-06 00:02:06","38700","0","78131433","32521","742","0","","0"
"2022-06-07 00:02:07","38700","0","78168902","37469","743","1","","0"
"2022-06-08 00:02:05","","-38700","78210889","41987","743","0","","0"
"2022-06-09 00:02:04","","0","78238783","27894","744","1","","0"
"2022-06-10 00:02:04","","0","78264536","25753","745","1","","0"
"2022-06-11 00:02:04","","0","78290956","26420","746","1","","0"
"2022-06-12 00:02:04","","0","78316885","25929","747","1","","0"
"2022-06-13 00:02:10","","0","78405397","88512","740","-7","","0"
"2022-06-14 00:02:05","","0","78402367","-3030","740","0","","0"
"2022-06-15 00:02:05","","0","78493102","90735","740","0","","0"
"2022-06-16 00:02:04","","0","78522018","28916","740","0","","0"
"2022-06-17 00:02:05","","0","78465358","-56660","740","0","","0"
"2022-06-18 00:02:05","","0","78492250","26892","740","0","","0"
"2022-06-19 00:02:05","","0","78518713","26463","740","0","","0"
"2022-06-20 00:02:05","","0","78553280","34567","740","0","","0"
"2022-06-21 00:02:04","","0","78595946","42666","741","1","","0"
"2022-06-22 00:02:05","","0","78627285","31339","741","0","","0"
"2022-06-23 00:02:07","","0","78666209","38924","742","1","","0"
"2022-06-24 00:02:04","","0","78708868","42659","743","1","","0"
"2022-06-25 00:02:04","","0","78762705","53837","743","0","","0"
"2022-06-26 00:02:05","","0","78835299","72594","743","0","","0"
"2022-06-27 00:02:07","","0","78952106","116807","743","0","","0"
"2022-06-28 00:02:04","","0","79032683","80577","744","1","","0"
"2022-06-29 00:02:04","","0","79213961","181278","745","1","","0"
"2022-06-30 00:02:04","","0","79297074","83113","745","0","","0"
"2022-07-01 00:02:05","","0","79345763","48689","747","2","","0"
"2022-07-02 00:02:04","","0","79391250","45487","747","0","","0"
"2022-07-03 00:02:05","","0","79422372","31122","748","1","","0"
"2022-07-04 00:02:09","","0","79462043","39671","748","0","","0"
"2022-07-05 00:02:04","","0","79547897","85854","748","0","","0"
"2022-07-06 00:02:05","","0","79580226","32329","748","0","","0"
"2022-07-07 00:02:05","","0","79619931","39705","750","2","","0"
"2022-07-08 00:02:05","","0","79670391","50460","751","1","","0"
"2022-07-09 00:02:04","","0","79720771","50380","751","0","","0"
"2022-07-10 00:02:04","","0","79774131","53360","751","0","","0"
"2022-07-11 00:02:07","","0","79845836","71705","751","0","","0"
"2022-07-12 00:02:04","","0","79898290","52454","752","1","","0"
"2022-07-13 00:02:04","","0","79953023","54733","753","1","","0"
"2022-07-14 00:02:04","","0","80002033","49010","754","1","","0"
"2022-07-15 00:02:04","","0","80036006","33973","755","1","","0"
"2022-07-16 00:02:04","","0","80068559","32553","756","1","","0"
"2022-07-17 00:02:04","","0","80098349","29790","756","0","","0"
"2022-07-18 00:02:04","","0","80130390","32041","757","1","","0"
"2022-07-19 00:02:04","","0","80158567","28177","759","2","","0"
"2022-07-20 00:02:05","","0","80191308","32741","759","0","","0"
"2022-07-21 00:02:04","","0","80213561","22253","761","2","","0"
"2022-07-22 00:02:04","","0","80246046","32485","762","1","","0"
"2022-07-23 00:02:04","","0","80282938","36892","763","1","","0"
"2022-07-24 00:02:05","","0","80325695","42757","765","2","","0"
"2022-07-25 00:02:04","","0","80422699","97004","765","0","","0"
"2022-07-26 00:02:04","","0","80636243","213544","767","2","","0"
"2022-07-27 00:02:04","","0","80804827","168584","769","2","","0"
"2022-07-28 00:02:05","","0","80896635","91808","770","1","","0"
"2022-07-29 00:02:04","","0","80978347","81712","772","2","","0"
"2022-07-30 00:02:04","","0","81045349","67002","772","0","","0"
"2022-07-31 00:02:04","","0","81085594","40245","773","1","","0"
"2022-08-01 00:02:03","","0","81121657","36063","773","0","","0"
"2022-08-02 00:02:04","","0","81164044","42387","773","0","","0"
"2022-08-03 00:02:05","40000","40000","81193502","29458","774","1","","0"
"2022-08-04 00:02:05","40100","100","81228252","34750","774","0","","0"
"2022-08-05 00:02:04","40100","0","81258480","30228","774","0","","0"
"2022-08-06 00:02:05","40100","0","81286276","27796","775","1","","0"
"2022-08-07 00:02:04","40100","0","81318168","31892","776","1","","0"
"2022-08-08 00:02:04","40100","0","81345937","27769","776","0","","0"
"2022-08-09 00:02:04","40100","0","81376710","30773","777","1","","0"
"2022-08-10 00:02:04","40100","0","81407968","31258","779","2","","0"
"2022-08-11 00:02:03","40200","100","81570535","162567","781","2","","0"
"2022-08-12 00:02:04","40300","100","81779680","209145","783","2","","0"
"2022-08-13 00:02:04","40300","0","81930786","151106","782","-1","","0"
"2022-08-14 00:02:04","40300","0","82035178","104392","784","2","","0"
"2022-08-15 00:02:04","40300","0","82111423","76245","784","0","","0"
"2022-08-16 00:02:04","40300","0","82174907","63484","785","1","","0"
"2022-08-17 00:02:04","40400","100","82229342","54435","785","0","","0"
"2022-08-18 00:02:04","40400","0","82284212","54870","786","1","","0"
"2022-08-19 00:02:03","40400","0","82350263","66051","787","1","","0"
