"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-26 00:02:03","986000","1000","611549561","1521669","12192","30","","0"
"2021-05-27 00:02:03","987000","1000","612604445","1054884","12221","29","","0"
"2021-05-28 00:02:04","987000","0","613459405","854960","12248","27","","0"
"2021-05-29 00:02:05","988000","1000","614392774","933369","12277","29","","0"
"2021-05-30 00:02:06","988000","0","614978411","585637","12292","15","","0"
"2021-05-31 00:02:04","989000","1000","615574007","595596","12304","12","","0"
"2021-06-01 00:02:04","989000","0","616263336","689329","12327","23","","0"
"2021-06-02 00:02:03","990000","1000","617003947","740611","12351","24","","0"
"2021-06-03 00:02:04","991000","1000","617665782","661835","12374","23","","0"
"2021-06-04 00:02:04","991000","0","618488707","822925","12402","28","","0"
"2021-06-05 00:02:03","992000","1000","619218999","730292","12435","33","","0"
"2021-06-06 00:02:04","993000","1000","620128707","909708","12448","13","","0"
"2021-06-07 00:02:03","994000","1000","620841612","712905","12455","7","","0"
"2021-06-08 00:02:05","994000","0","621403639","562027","12481","26","","0"
"2021-06-09 00:02:03","995000","1000","621959072","555433","12510","29","","0"
"2021-06-10 00:02:03","997000","2000","622564966","605894","12542","32","","0"
"2021-06-11 00:02:04","998000","1000","623585286","1020320","12573","31","","0"
"2021-06-12 00:02:04","999000","1000","624385186","799900","12610","37","","0"
"2021-06-13 00:02:04","1000000","1000","625133343","748157","12633","23","","0"
"2021-06-14 00:02:03","1000000","0","626090885","957542","12649","16","","0"
"2021-06-15 00:02:04","1000000","0","626823540","732655","12672","23","","0"
"2021-06-16 00:02:04","1000000","0","627591785","768245","12702","30","","0"
"2021-06-17 00:02:03","1000000","0","628260021","668236","12728","26","","0"
"2021-06-18 00:02:03","1000000","0","628925236","665215","12754","26","","0"
"2021-06-19 00:02:04","1000000","0","629628461","703225","12788","34","","0"
"2021-06-20 00:02:04","1000000","0","630562934","934473","12804","16","","0"
"2021-06-21 00:02:04","1000000","0","631694715","1131781","12810","6","","0"
"2021-06-22 00:02:03","1010000","10000","632814789","1120074","12832","22","","0"
"2021-06-23 00:02:04","1010000","0","634058186","1243397","12859","27","","0"
"2021-06-24 00:02:04","1010000","0","635313363","1255177","12882","23","","0"
"2021-06-25 00:02:04","1010000","0","635371883","58520","12905","23","","0"
"2021-06-26 00:02:04","1010000","0","636565498","1193615","12930","25","","0"
"2021-06-27 00:02:04","1010000","0","637514065","948567","12943","13","","0"
"2021-06-28 00:02:04","1010000","0","638721239","1207174","12949","6","","0"
"2021-06-29 00:02:04","1010000","0","639783589","1062350","12973","24","","0"
"2021-06-30 00:02:03","1010000","0","640843920","1060331","13002","29","","0"
"2021-07-01 00:02:05","1010000","0","641874810","1030890","13029","27","","0"
"2021-07-02 00:02:04","1020000","10000","642878431","1003621","13059","30","","0"
"2021-07-03 00:02:05","1020000","0","644561431","1683000","13092","33","","0"
"2021-07-04 00:02:04","1020000","0","646573992","2012561","13105","13","","0"
"2021-07-05 00:02:04","1020000","0","648215057","1641065","13112","7","","0"
"2021-07-06 00:02:05","1020000","0","650281737","2066680","13135","23","","0"
"2021-07-07 00:02:04","1020000","0","652568026","2286289","13162","27","","0"
"2021-07-08 00:02:05","1030000","10000","654452078","1884052","13188","26","","0"
"2021-07-09 00:02:05","1030000","0","655966764","1514686","13216","28","","0"
"2021-07-10 00:02:04","1030000","0","657283042","1316278","13249","33","","0"
"2021-07-11 00:02:03","1030000","0","658320284","1037242","13263","14","","0"
"2021-07-12 00:02:03","1030000","0","659165918","845634","13271","8","","0"
"2021-07-13 00:02:02","1030000","0","659835006","669088","13291","20","","0"
"2021-07-14 00:02:04","1030000","0","660864907","1029901","13319","28","","0"
"2021-07-15 00:02:04","1030000","0","661990195","1125288","13347","28","","0"
"2021-07-16 00:02:04","1030000","0","663389686","1399491","13378","31","","0"
"2021-07-17 00:02:02","1030000","0","664752241","1362555","13409","31","","0"
"2021-07-18 00:02:02","1040000","10000","666085452","1333211","13424","15","","0"
"2021-07-19 00:02:04","1040000","0","667407425","1321973","13430","6","","0"
"2021-07-20 00:02:03","1040000","0","668599532","1192107","13450","20","","0"
"2021-07-21 00:02:03","1040000","0","669747230","1147698","13479","29","","0"
"2021-07-22 00:02:03","1040000","0","671366580","1619350","13506","27","","0"
"2021-07-23 00:02:03","1040000","0","673030626","1664046","13521","15","","0"
"2021-07-24 00:02:03","1040000","0","674550209","1519583","13533","12","","0"
"2021-07-25 00:02:03","1040000","0","675981743","1431534","13543","10","","0"
"2021-07-26 00:02:03","1050000","10000","677466039","1484296","13550","7","","0"
"2021-07-27 00:02:03","1050000","0","678861028","1394989","13568","18","","0"
"2021-07-28 00:02:04","1050000","0","679935203","1074175","13591","23","","0"
"2021-07-29 00:02:03","1050000","0","680641512","706309","13614","23","","0"
"2021-07-30 00:02:03","1050000","0","681725950","1084438","13640","26","","0"
"2021-07-31 00:02:03","1050000","0","682969377","1243427","13673","33","","0"
"2021-08-01 00:02:03","1050000","0","684301950","1332573","13684","11","","0"
"2021-08-02 00:02:03","1050000","0","685783407","1481457","13688","4","","0"
"2021-08-03 00:02:03","1050000","0","686841459","1058052","13710","22","","0"
"2021-08-04 00:02:03","1060000","10000","687781697","940238","13733","23","","0"
"2021-08-05 00:02:02","1060000","0","688704678","922981","13756","23","","0"
"2021-08-06 00:02:03","1060000","0","690069065","1364387","13784","28","","0"
"2021-08-07 00:02:03","1060000","0","690836383","767318","13814","30","","0"
"2021-08-08 00:02:03","1060000","0","691948106","1111723","13829","15","","0"
"2021-08-09 00:02:03","1060000","0","692945216","997110","13833","4","","0"
"2021-08-10 00:02:04","1060000","0","693403886","458670","13840","7","","0"
"2021-08-11 00:02:03","1060000","0","693403886","0","13869","29","","0"
"2021-08-12 00:02:03","1060000","0","696807333","3403447","13891","22","","0"
"2021-08-13 00:02:03","1060000","0","699047069","2239736","13918","27","","0"
"2021-08-14 00:02:04","1070000","10000","701617632","2570563","13941","23","","0"
"2021-08-15 00:02:04","1070000","0","703637846","2020214","13952","11","","0"
"2021-08-16 00:02:05","1070000","0","705403105","1765259","13955","3","","0"
"2021-08-17 00:02:04","1070000","0","705925173","522068","13972","17","","0"
"2021-08-18 00:02:03","1070000","0","708110768","2185595","13994","22","","0"
"2021-08-19 00:02:03","1070000","0","710087106","1976338","14022","28","","0"
"2021-08-20 00:02:02","1080000","10000","711288597","1201491","14047","25","","0"
"2021-08-21 00:02:03","1080000","0","713135551","1846954","14074","27","","0"
"2021-08-22 00:02:08","1080000","0","714357564","1222013","14087","13","","0"
"2021-08-23 00:02:03","1080000","0","715752182","1394618","14095","8","","0"
"2021-08-24 00:02:03","1080000","0","717061222","1309040","14115","20","","0"
"2021-08-25 00:02:03","1080000","0","718634759","1573537","14138","23","","0"
"2021-08-26 00:02:04","1080000","0","719800243","1165484","14162","24","","0"
"2021-08-27 00:02:02","1090000","10000","721008103","1207860","14186","24","","0"
"2021-08-28 00:02:03","1090000","0","722565566","1557463","14210","24","","0"
"2021-08-29 00:02:03","1090000","0","723991187","1425621","14223","13","","0"
"2021-08-30 00:02:03","1090000","0","725376464","1385277","14229","6","","0"
"2021-08-31 00:02:03","1100000","10000","726422854","1046390","14255","26","","0"
"2021-09-01 00:02:04","1100000","0","728186290","1763436","14276","21","","0"
"2021-09-02 00:02:03","1100000","0","729463837","1277547","14302","26","","0"
"2021-09-03 00:02:04","1100000","0","730954111","1490274","14331","29","","0"
"2021-09-04 00:02:04","1100000","0","732286917","1332806","14360","29","","0"
"2021-09-05 00:02:03","1100000","0","734002451","1715534","14372","12","","0"
"2021-09-06 00:02:03","1110000","10000","735452912","1450461","14377","5","","0"
"2021-09-07 00:02:03","1110000","0","736389485","936573","14397","20","","0"
"2021-09-08 00:02:03","1110000","0","737367699","978214","14423","26","","0"
"2021-09-09 00:02:03","1110000","0","738438959","1071260","14455","32","","0"
"2021-09-10 00:02:03","1110000","0","740258282","1819323","14480","25","","0"
"2021-09-11 00:02:03","1110000","0","741246563","988281","14506","26","","0"
"2021-09-12 00:02:03","1120000","10000","742176170","929607","14521","15","","0"
"2021-09-13 00:02:03","1120000","0","743577031","1400861","14526","5","","0"
"2021-09-14 00:02:03","1120000","0","744786084","1209053","14549","23","","0"
"2021-09-15 00:02:03","1120000","0","745778528","992444","14573","24","","0"
"2021-09-16 00:02:03","1120000","0","746830287","1051759","14599","26","","0"
"2021-09-17 00:02:03","1130000","10000","747784176","953889","14630","31","","0"
"2021-09-18 00:02:03","1130000","0","749616721","1832545","14666","36","","0"
"2021-09-19 00:02:03","1140000","10000","751541880","1925159","14677","11","","0"
"2021-09-20 00:02:03","1140000","0","753231724","1689844","14682","5","","0"
"2021-09-21 00:02:03","1140000","0","754587627","1355903","14688","6","","0"
"2021-09-22 00:02:03","1150000","10000","755788415","1200788","14716","28","","0"
"2021-09-23 00:02:04","1150000","0","756817106","1028691","14746","30","","0"
"2021-09-24 00:02:03","1150000","0","758139954","1322848","14759","13","","0"
"2021-09-25 00:02:04","1150000","0","759494081","1354127","14789","30","","0"
"2021-09-26 00:02:03","1160000","10000","760466402","972321","14803","14","","0"
"2021-09-27 00:02:03","1160000","0","761603157","1136755","14811","8","","0"
"2021-09-28 00:02:03","1160000","0","762670552","1067395","14833","22","","0"
"2021-09-29 00:02:05","1160000","0","763500250","829698","14862","29","","0"
"2021-09-30 00:02:03","1160000","0","764881678","1381428","14889","27","","0"
"2021-10-01 00:02:04","1160000","0","766124519","1242841","14918","29","","0"
"2021-10-02 00:02:04","1160000","0","767332488","1207969","14950","32","","0"
"2021-10-03 00:02:03","1170000","10000","767332488","0","14965","15","","0"
"2021-10-04 00:02:03","1170000","0","769952843","2620355","14971","6","","0"
"2021-10-05 00:02:03","1170000","0","771039662","1086819","14986","15","","0"
"2021-10-06 00:02:04","1170000","0","772188460","1148798","15013","27","","0"
"2021-10-07 00:02:02","1170000","0","773761160","1572700","15041","28","","0"
"2021-10-08 00:02:03","1180000","10000","775382758","1621598","15070","29","","0"
"2021-10-09 00:02:03","1180000","0","777012825","1630067","15098","28","","0"
"2021-10-10 00:02:03","1180000","0","778327463","1314638","15113","15","","0"
"2021-10-11 00:02:03","1180000","0","779974712","1647249","15119","6","","0"
"2021-10-12 00:02:03","1180000","0","780973136","998424","15143","24","","0"
"2021-10-13 00:02:03","1180000","0","782173637","1200501","15180","37","","0"
"2021-10-14 00:02:02","1180000","0","783301845","1128208","15215","35","","0"
"2021-10-15 00:02:03","1180000","0","784327612","1025767","15242","27","","0"
"2021-10-16 00:02:03","1180000","0","785318872","991260","15268","26","","0"
"2021-10-17 00:02:04","1190000","10000","786661644","1342772","15279","11","","0"
"2021-10-18 00:02:04","1190000","0","787745176","1083532","15286","7","","0"
"2021-10-19 00:02:03","1190000","0","788457036","711860","15307","21","","0"
"2021-10-20 00:02:02","1190000","0","789994263","1537227","15330","23","","0"
"2021-10-21 00:02:03","1190000","0","791110313","1116050","15355","25","","0"
"2021-10-22 00:02:03","1190000","0","792135389","1025076","15388","33","","0"
"2021-10-23 00:02:03","1190000","0","792135389","0","15412","24","","0"
"2021-10-24 00:02:04","1190000","0","794394233","2258844","15422","10","","0"
"2021-10-25 00:02:03","1190000","0","795410564","1016331","15426","4","","0"
"2021-10-26 00:02:03","1190000","0","796293037","882473","15441","15","","0"
"2021-10-27 00:02:03","1190000","0","797128187","835150","15471","30","","0"
"2021-10-28 00:02:03","1190000","0","798126598","998411","15503","32","","0"
"2021-10-29 00:02:04","1190000","0","798989171","862573","15533","30","","0"
"2021-10-30 00:02:03","1190000","0","799957585","968414","15558","25","","0"
