"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-17 00:02:02","1170000","0","1230842734","844496","1588","0","","0"
"2020-12-18 00:02:02","1170000","0","1231318401","475667","1588","0","","0"
"2020-12-19 00:02:02","1170000","0","1231674165","355764","1589","1","","0"
"2020-12-20 00:02:02","1170000","0","1232366357","692192","1589","0","","0"
"2020-12-21 00:02:02","1170000","0","1232840203","473846","1590","1","","0"
"2020-12-22 00:02:01","1170000","0","1233542863","702660","1590","0","","0"
"2020-12-23 00:02:01","1170000","0","1233970471","427608","1591","1","","0"
"2020-12-24 00:02:02","1170000","0","1234643579","673108","1591","0","","0"
"2020-12-25 00:02:02","1170000","0","1235107436","463857","1592","1","","0"
"2020-12-26 00:02:01","1170000","0","1235883437","776001","1593","1","","0"
"2020-12-27 00:02:01","1170000","0","1236502917","619480","1593","0","","0"
"2020-12-28 00:02:02","1170000","0","1236998133","495216","1594","1","","0"
"2020-12-29 00:02:01","1170000","0","1237706251","708118","1594","0","","0"
"2020-12-30 00:02:01","1170000","0","1238131917","425666","1595","1","","0"
"2020-12-31 00:02:01","1170000","0","1238837811","705894","1595","0","","0"
"2021-01-01 00:02:01","1170000","0","1239399769","561958","1596","1","","0"
"2021-01-02 00:02:02","1170000","0","1240229372","829603","1596","0","","0"
"2021-01-03 00:02:02","1180000","10000","1240821748","592376","1596","0","","0"
"2021-01-04 00:02:02","1180000","0","1241496161","674413","1597","1","","0"
"2021-01-05 00:02:03","1180000","0","1242379276","883115","1597","0","","0"
"2021-01-06 00:02:02","1180000","0","1243004191","624915","1598","1","","0"
"2021-01-07 00:02:01","1180000","0","1243901551","897360","1598","0","","0"
"2021-01-08 00:02:01","1180000","0","1244545776","644225","1599","1","","0"
"2021-01-09 00:02:01","1180000","0","1245637429","1091653","1599","0","","0"
"2021-01-10 00:02:01","1180000","0","1246317943","680514","1600","1","","0"
"2021-01-11 00:02:01","1180000","0","1247431581","1113638","1600","0","","0"
"2021-01-12 00:02:02","1180000","0","1248152742","721161","1601","1","","0"
"2021-01-13 00:02:01","1180000","0","1249159944","1007202","1602","1","","0"
"2021-01-14 00:02:01","1180000","0","1250146943","986999","1602","0","","0"
"2021-01-15 00:02:02","1180000","0","1250751505","604562","1603","1","","0"
"2021-01-16 00:02:01","1180000","0","1251648592","897087","1603","0","","0"
"2021-01-17 00:02:01","1180000","0","1252195181","546589","1604","1","","0"
"2021-01-18 00:02:02","1180000","0","1253152118","956937","1605","1","","0"
"2021-01-19 00:02:01","1180000","0","1253959580","807462","1605","0","","0"
"2021-01-20 00:02:01","1180000","0","1254537651","578071","1606","1","","0"
"2021-01-21 00:02:02","1180000","0","1255373534","835883","1606","0","","0"
"2021-01-22 00:02:01","1180000","0","1255933684","560150","1607","1","","0"
"2021-01-23 00:02:02","1180000","0","1256930522","996838","1607","0","","0"
"2021-01-24 00:02:01","1180000","0","1257513838","583316","1608","1","","0"
"2021-01-25 00:02:01","1180000","0","1258431417","917579","1608","0","","0"
"2021-01-26 00:02:02","1180000","0","1259041662","610245","1609","1","","0"
"2021-01-27 00:02:02","1180000","0","1259879743","838081","1609","0","","0"
"2021-01-28 00:02:01","1180000","0","1260439318","559575","1610","1","","0"
"2021-01-29 00:02:02","1180000","0","1261335503","896185","1610","0","","0"
"2021-01-30 00:02:01","1180000","0","1261936633","601130","1611","1","","0"
"2021-01-31 00:02:01","1180000","0","1262889537","952904","1611","0","","0"
"2021-02-01 00:02:02","1180000","0","1263516297","626760","1612","1","","0"
"2021-02-02 00:02:01","1180000","0","1264397365","881068","1612","0","","0"
"2021-02-03 00:02:02","1190000","10000","1264898694","501329","1612","0","","0"
"2021-02-04 00:02:01","1190000","0","1265397610","498916","1613","1","","0"
"2021-02-05 00:02:01","1190000","0","1266183930","786320","1613","0","","0"
"2021-02-06 00:02:02","1190000","0","1266748357","564427","1614","1","","0"
"2021-02-07 00:02:01","1190000","0","1267553174","804817","1614","0","","0"
"2021-02-08 00:02:02","1190000","0","1268082142","528968","1614","0","","0"
"2021-02-09 00:02:01","1190000","0","1268523336","441194","1615","1","","0"
"2021-02-10 00:02:01","1190000","0","1269400832","877496","1614","-1","","0"
"2021-02-11 00:02:01","1190000","0","1269842053","441221","1616","2","","0"
"2021-02-12 00:02:01","1190000","0","1270680279","838226","1616","0","","0"
"2021-02-13 00:02:01","1190000","0","1271243771","563492","1617","1","","0"
"2021-02-14 00:02:02","1190000","0","1272000143","756372","1617","0","","0"
"2021-02-15 00:02:01","1190000","0","1272414112","413969","1618","1","","0"
"2021-02-16 00:02:01","1190000","0","1273318011","903899","1618","0","","0"
"2021-02-17 00:02:01","1190000","0","1273827910","509899","1619","1","","0"
"2021-02-18 00:02:01","1190000","0","1274678895","850985","1619","0","","0"
"2021-02-19 00:02:01","1190000","0","1275189794","510899","1620","1","","0"
"2021-02-20 00:02:01","1190000","0","1276040268","850474","1620","0","","0"
"2021-02-21 00:02:01","1190000","0","1276591529","551261","1621","1","","0"
"2021-02-22 00:02:01","1190000","0","1277407817","816288","1621","0","","0"
"2021-02-23 00:02:01","1190000","0","1278010843","603026","1622","1","","0"
"2021-02-24 00:02:01","1190000","0","1278840464","829621","1622","0","","0"
"2021-02-25 00:02:01","1190000","0","1279355245","514781","1623","1","","0"
"2021-02-26 00:02:01","1190000","0","1280230284","875039","1623","0","","0"
"2021-02-27 00:02:01","1190000","0","1280814360","584076","1624","1","","0"
"2021-02-28 00:02:01","1190000","0","1281595236","780876","1624","0","","0"
"2021-03-01 00:02:01","1190000","0","1282203068","607832","1625","1","","0"
"2021-03-02 00:02:02","1190000","0","1283061780","858712","1625","0","","0"
"2021-03-03 00:02:01","1190000","0","1283604734","542954","1626","1","","0"
"2021-03-04 00:02:00","1190000","0","1284483989","879255","1626","0","","0"
"2021-03-05 00:02:01","1190000","0","1284688764","204775","1627","1","","0"
"2021-03-06 00:02:01","1190000","0","1285504518","815754","1627","0","","0"
"2021-03-07 00:02:01","1190000","0","1286066818","562300","1628","1","","0"
"2021-03-08 00:02:01","1190000","0","1286877112","810294","1629","1","","0"
"2021-03-09 00:02:01","1190000","0","1287879952","1002840","1629","0","","0"
"2021-03-10 00:02:01","1190000","0","1288532708","652756","1630","1","","0"
"2021-03-11 00:02:01","1190000","0","1289296271","763563","1630","0","","0"
"2021-03-12 00:02:01","1190000","0","1289879489","583218","1631","1","","0"
"2021-03-13 00:02:01","1190000","0","1290664991","785502","1631","0","","0"
"2021-03-14 00:02:02","1190000","0","1291259945","594954","1632","1","","0"
"2021-03-15 00:02:01","1190000","0","1292038756","778811","1632","0","","0"
"2021-03-16 00:02:00","1190000","0","1292650865","612109","1633","1","","0"
"2021-03-17 00:02:01","1190000","0","1293377684","726819","1633","0","","0"
"2021-03-18 00:02:00","1190000","0","1293996398","618714","1634","1","","0"
"2021-03-19 00:02:01","1190000","0","1294770165","773767","1635","1","","0"
"2021-03-20 00:02:01","1190000","0","1295691934","921769","1636","1","","0"
"2021-03-21 00:02:01","1190000","0","1296616107","924173","1636","0","","0"
"2021-03-22 00:02:01","1190000","0","1297272804","656697","1637","1","","0"
"2021-03-23 00:02:02","1190000","0","1298236804","964000","1638","1","","0"
"2021-03-24 00:02:01","1190000","0","1299212019","975215","1638","0","","0"
"2021-03-25 00:02:01","1200000","10000","1299971969","759950","1639","1","","0"
"2021-03-26 00:02:01","1200000","0","1300795402","823433","1640","1","","0"
"2021-03-27 00:02:01","1200000","0","1301512891","717489","1640","0","","0"
"2021-03-28 00:02:01","1200000","0","1302594299","1081408","1641","1","","0"
"2021-03-29 00:02:01","1200000","0","1303535734","941435","1641","0","","0"
"2021-03-30 00:02:01","1200000","0","1304328094","792360","1642","1","","0"
"2021-03-31 00:02:01","1200000","0","1305186954","858860","1642","0","","0"
"2021-04-01 00:02:01","1200000","0","1305832793","645839","1643","1","","0"
"2021-04-02 00:02:01","1200000","0","1306638847","806054","1643","0","","0"
"2021-04-03 00:02:00","1200000","0","1307228213","589366","1644","1","","0"
"2021-04-04 00:02:01","1200000","0","1307979731","751518","1644","0","","0"
"2021-04-05 00:02:01","1200000","0","1308646113","666382","1645","1","","0"
"2021-04-06 00:02:01","1200000","0","1309489261","843148","1645","0","","0"
"2021-04-07 00:02:01","1200000","0","1310288201","798940","1646","1","","0"
"2021-04-08 00:02:02","1200000","0","1311089991","801790","1646","0","","0"
"2021-04-09 00:02:01","1200000","0","1311659142","569151","1647","1","","0"
"2021-04-10 00:02:01","1200000","0","1312342271","683129","1647","0","","0"
"2021-04-11 00:02:02","1200000","0","1312911901","569630","1648","1","","0"
"2021-04-12 00:02:01","1200000","0","1313501782","589881","1648","0","","0"
"2021-04-13 00:02:02","1200000","0","1313950412","448630","1649","1","","0"
"2021-04-14 00:02:02","1200000","0","1314796031","845619","1649","0","","0"
"2021-04-15 00:02:01","1200000","0","1315319323","523292","1650","1","","0"
"2021-04-16 00:02:02","1200000","0","1316026048","706725","1651","1","","0"
"2021-04-17 00:02:02","1200000","0","1316892360","866312","1651","0","","0"
"2021-04-18 00:02:02","1200000","0","1317580740","688380","1652","1","","0"
"2021-04-19 00:02:02","1200000","0","1318179029","598289","1653","1","","0"
"2021-04-20 00:02:01","1200000","0","1319295957","1116928","1653","0","","0"
"2021-04-21 00:02:01","1200000","0","1320003488","707531","1654","1","","0"
"2021-04-22 00:02:01","1200000","0","1320758675","755187","1655","1","","0"
"2021-04-23 00:02:02","1200000","0","1321592800","834125","1655","0","","0"
"2021-04-24 00:02:02","1200000","0","1322231030","638230","1656","1","","0"
"2021-04-25 00:02:02","1200000","0","1322890083","659053","1656","0","","0"
"2021-04-26 00:02:02","1200000","0","1323371743","481660","1657","1","","0"
"2021-04-27 00:02:01","1200000","0","1323750678","378935","1658","1","","0"
"2021-04-28 00:02:01","1200000","0","1324826356","1075678","1658","0","","0"
"2021-04-29 00:02:02","1200000","0","1325352926","526570","1659","1","","0"
"2021-04-30 00:02:01","1200000","0","1326217111","864185","1659","0","","0"
"2021-05-01 00:02:02","1200000","0","1326829120","612009","1660","1","","0"
"2021-05-02 00:02:01","1200000","0","1327517957","688837","1660","0","","0"
"2021-05-03 00:02:03","1200000","0","1328144086","626129","1661","1","","0"
"2021-05-04 00:02:02","1200000","0","1328671245","527159","1662","1","","0"
"2021-05-05 00:02:02","1200000","0","1329943302","1272057","1662","0","","0"
"2021-05-06 00:02:01","1200000","0","1330669707","726405","1663","1","","0"
"2021-05-07 00:02:02","1200000","0","1331574004","904297","1664","1","","0"
"2021-05-08 00:02:02","1200000","0","1332443293","869289","1664","0","","0"
"2021-05-09 00:02:01","1200000","0","1332999092","555799","1665","1","","0"
"2021-05-10 00:02:02","1200000","0","1333811296","812204","1665","0","","0"
"2021-05-11 00:02:01","1200000","0","1334540698","729402","1666","1","","0"
"2021-05-12 00:02:02","1210000","10000","1335280346","739648","1666","0","","0"
"2021-05-13 00:02:01","1210000","0","1335875206","594860","1667","1","","0"
"2021-05-14 00:02:02","1210000","0","1336665613","790407","1667","0","","0"
"2021-05-15 00:02:02","1210000","0","1337197877","532264","1668","1","","0"
"2021-05-16 00:02:02","1210000","0","1337813152","615275","1669","1","","0"
"2021-05-17 00:02:01","1210000","0","1338931750","1118598","1669","0","","0"
"2021-05-18 00:02:02","1210000","0","1339691120","759370","1670","1","","0"
"2021-05-19 00:02:01","1210000","0","1340633885","942765","1671","1","","0"
"2021-05-20 00:02:01","1210000","0","1341929120","1295235","1671","0","","0"
"2021-05-21 00:02:01","1210000","0","1342727803","798683","1671","0","","0"
"2021-05-22 00:02:02","1210000","0","1343297766","569963","1672","1","","0"
"2021-05-23 00:02:02","1210000","0","1344049412","751646","1672","0","","0"
"2021-05-24 00:02:02","1210000","0","1344645773","596361","1673","1","","0"
"2021-05-25 00:02:02","1210000","0","1345048208","402435","1674","1","","0"
"2021-05-26 00:02:01","1210000","0","1346515402","1467194","1675","1","","0"
"2021-05-27 00:02:02","1210000","0","1347490199","974797","1676","1","","0"
"2021-05-28 00:02:02","1210000","0","1348584267","1094068","1677","1","","0"
"2021-05-29 00:02:02","1210000","0","1349653307","1069040","1677","0","","0"
"2021-05-30 00:02:02","1210000","0","1350330678","677371","1677","0","","0"
"2021-05-31 00:02:01","1210000","0","1350828380","497702","1678","1","","0"
"2021-06-01 00:02:01","1210000","0","1351576348","747968","1679","1","","0"
"2021-06-02 00:02:01","1210000","0","1352675701","1099353","1680","1","","0"
"2021-06-03 00:02:01","1210000","0","1353697107","1021406","1680","0","","0"
"2021-06-04 00:02:02","1210000","0","1354450323","753216","1681","1","","0"
"2021-06-05 00:02:01","1210000","0","1355352036","901713","1681","0","","0"
"2021-06-06 00:02:01","1210000","0","1355977609","625573","1682","1","","0"
"2021-06-07 00:02:01","1210000","0","1356671570","693961","1682","0","","0"
"2021-06-08 00:02:01","1210000","0","1357328620","657050","1683","1","","0"
"2021-06-09 00:02:00","1210000","0","1358117811","789191","1683","0","","0"
"2021-06-10 00:02:01","1210000","0","1358731500","613689","1684","1","","0"
"2021-06-11 00:02:02","1210000","0","1359448769","717269","1684","0","","0"
"2021-06-12 00:02:02","1220000","10000","1360090544","641775","1685","1","","0"
"2021-06-13 00:02:02","1220000","0","1360715012","624468","1685","0","","0"
"2021-06-14 00:02:01","1220000","0","1361320745","605733","1685","0","","0"
"2021-06-15 00:02:01","1220000","0","1361822610","501865","1686","1","","0"
"2021-06-16 00:02:01","1220000","0","1362656627","834017","1685","-1","","0"
"2021-06-17 00:02:01","1220000","0","1363336478","679851","1687","2","","0"
"2021-06-18 00:02:01","1220000","0","1364132036","795558","1687","0","","0"
"2021-06-19 00:02:01","1220000","0","1364693851","561815","1688","1","","0"
"2021-06-20 00:02:01","1220000","0","1365483866","790015","1688","0","","0"
"2021-06-21 00:02:01","1220000","0","1366148689","664823","1688","0","","0"
"2021-06-22 00:02:01","1220000","0","1366670789","522100","1689","1","","0"
"2021-06-23 00:02:02","1220000","0","1367410444","739655","1689","0","","0"
"2021-06-24 00:02:01","1220000","0","1367958855","548411","1690","1","","0"
"2021-06-25 00:02:01","1220000","0","1368753698","794843","1690","0","","0"
"2021-06-26 00:02:02","1220000","0","1369372490","618792","1691","1","","0"
"2021-06-27 00:02:02","1220000","0","1370170320","797830","1691","0","","0"
"2021-06-28 00:02:02","1220000","0","1370878781","708461","1692","1","","0"
"2021-06-29 00:02:02","1220000","0","1371882124","1003343","1692","0","","0"
"2021-06-30 00:02:01","1220000","0","1372584118","701994","1693","1","","0"
"2021-07-01 00:02:02","1220000","0","1373464838","880720","1693","0","","0"
"2021-07-02 00:02:01","1220000","0","1374066754","601916","1694","1","","0"
"2021-07-03 00:02:02","1220000","0","1374811196","744442","1694","0","","0"
"2021-07-04 00:02:01","1220000","0","1375352086","540890","1695","1","","0"
"2021-07-05 00:02:02","1220000","0","1376192038","839952","1695","0","","0"
"2021-07-06 00:02:02","1220000","0","1376776015","583977","1696","1","","0"
"2021-07-07 00:02:01","1220000","0","1377776088","1000073","1696","0","","0"
"2021-07-08 00:02:02","1220000","0","1378359912","583824","1697","1","","0"
"2021-07-09 00:02:02","1220000","0","1379051377","691465","1697","0","","0"
"2021-07-10 00:02:01","1220000","0","1379623442","572065","1698","1","","0"
"2021-07-11 00:02:02","1220000","0","1380471919","848477","1698","0","","0"
"2021-07-12 00:02:01","1220000","0","1381213079","741160","1699","1","","0"
"2021-07-13 00:02:01","1220000","0","1381826315","613236","1699","0","","0"
"2021-07-14 00:02:02","1220000","0","1382776045","949730","1700","1","","0"
"2021-07-15 00:02:02","1220000","0","1383708921","932876","1701","1","","0"
"2021-07-16 00:02:02","1220000","0","1384784920","1075999","1701","0","","0"
"2021-07-17 00:02:01","1220000","0","1385440802","655882","1702","1","","0"
"2021-07-18 00:02:00","1220000","0","1386142843","702041","1703","1","","0"
"2021-07-19 00:02:02","1220000","0","1387002306","859463","1703","0","","0"
"2021-07-20 00:02:02","1230000","10000","1387761664","759358","1704","1","","0"
"2021-07-21 00:02:01","1230000","0","1388757682","996018","1704","0","","0"
"2021-07-22 00:02:01","1230000","0","1389446109","688427","1704","0","","0"
"2021-07-23 00:02:01","1230000","0","1389936170","490061","1705","1","","0"
"2021-07-24 00:02:01","1230000","0","1390718382","782212","1705","0","","0"
"2021-07-25 00:02:01","1230000","0","1391373687","655305","1706","1","","0"
"2021-07-26 00:02:01","1230000","0","1392157921","784234","1706","0","","0"
"2021-07-27 00:02:01","1230000","0","1392863116","705195","1707","1","","0"
"2021-07-28 00:02:02","1230000","0","1393612565","749449","1707","0","","0"
"2021-07-29 00:02:01","1230000","0","1394243265","630700","1708","1","","0"
"2021-07-30 00:02:01","1230000","0","1394960425","717160","1708","0","","0"
"2021-07-31 00:02:02","1230000","0","1395528588","568163","1709","1","","0"
"2021-08-01 00:02:00","1230000","0","1396185973","657385","1709","0","","0"
"2021-08-02 00:02:01","1230000","0","1396758480","572507","1710","1","","0"
"2021-08-03 00:02:01","1230000","0","1397508620","750140","1710","0","","0"
"2021-08-04 00:02:01","1230000","0","1398107097","598477","1711","1","","0"
"2021-08-05 00:02:01","1230000","0","1398782773","675676","1711","0","","0"
"2021-08-06 00:02:01","1230000","0","1399301080","518307","1711","0","","0"
"2021-08-07 00:02:01","1230000","0","1399541631","240551","1712","1","","0"
"2021-08-08 00:02:01","1230000","0","1400235160","693529","1712","0","","0"
"2021-08-09 00:02:01","1230000","0","1400732359","497199","1713","1","","0"
"2021-08-10 00:02:02","1230000","0","1401438096","705737","1713","0","","0"
"2021-08-11 00:02:02","1230000","0","1401438096","0","1714","1","","0"
"2021-08-12 00:02:01","1230000","0","1402884603","1446507","1714","0","","0"
"2021-08-13 00:02:01","1230000","0","1403570890","686287","1715","1","","0"
"2021-08-14 00:02:02","1230000","0","1404480476","909586","1715","0","","0"
"2021-08-15 00:02:02","1230000","0","1405210299","729823","1716","1","","0"
"2021-08-16 00:02:02","1230000","0","1406036660","826361","1716","0","","0"
"2021-08-17 00:02:02","1230000","0","1406518083","481423","1717","1","","0"
"2021-08-18 00:02:01","1230000","0","1407580369","1062286","1717","0","","0"
"2021-08-19 00:02:01","1230000","0","1408212733","632364","1718","1","","0"
"2021-08-20 00:02:01","1230000","0","1409052381","839648","1718","0","","0"
"2021-08-21 00:02:01","1230000","0","1409674940","622559","1719","1","","0"
"2021-08-22 00:02:01","1230000","0","1410417311","742371","1719","0","","0"
"2021-08-23 00:02:01","1240000","10000","1411034751","617440","1719","0","","0"
"2021-08-24 00:02:02","1240000","0","1411551222","516471","1720","1","","0"
"2021-08-25 00:02:01","1240000","0","1412374574","823352","1721","1","","0"
"2021-08-26 00:02:02","1240000","0","1413061934","687360","1721","0","","0"
"2021-08-27 00:02:01","1240000","0","1413944383","882449","1722","1","","0"
"2021-08-28 00:02:01","1240000","0","1414739638","795255","1723","1","","0"
"2021-08-29 00:02:01","1240000","0","1415712406","972768","1723","0","","0"
"2021-08-30 00:02:01","1240000","0","1416366155","653749","1724","1","","0"
"2021-08-31 00:02:01","1240000","0","1416980555","614400","1724","0","","0"
"2021-09-01 00:02:02","1240000","0","1417888956","908401","1725","1","","0"
"2021-09-02 00:02:01","1240000","0","1418668696","779740","1725","0","","0"
"2021-09-03 00:02:02","1240000","0","1419207629","538933","1726","1","","0"
"2021-09-04 00:02:01","1240000","0","1420136920","929291","1726","0","","0"
"2021-09-05 00:02:01","1240000","0","1420850715","713795","1727","1","","0"
"2021-09-06 00:02:01","1240000","0","1421664470","813755","1727","0","","0"
"2021-09-07 00:02:01","1240000","0","1422265648","601178","1728","1","","0"
"2021-09-08 00:02:01","1240000","0","1423230688","965040","1729","1","","0"
"2021-09-09 00:02:02","1240000","0","1424282136","1051448","1729","0","","0"
"2021-09-10 00:02:01","1240000","0","1425010955","728819","1729","0","","0"
"2021-09-11 00:02:02","1240000","0","1425548097","537142","1730","1","","0"
"2021-09-12 00:02:01","1240000","0","1426250817","702720","1730","0","","0"
"2021-09-13 00:02:01","1240000","0","1426979291","728474","1731","1","","0"
"2021-09-14 00:02:02","1240000","0","1427892958","913667","1731","0","","0"
"2021-09-15 00:02:01","1240000","0","1428428164","535206","1732","1","","0"
"2021-09-16 00:02:02","1240000","0","1429357248","929084","1732","0","","0"
"2021-09-17 00:02:01","1240000","0","1429947747","590499","1733","1","","0"
"2021-09-18 00:02:01","1240000","0","1430794166","846419","1733","0","","0"
"2021-09-19 00:02:01","1240000","0","1431408904","614738","1734","1","","0"
"2021-09-20 00:02:00","1240000","0","1432295409","886505","1734","0","","0"
"2021-09-21 00:02:01","1240000","0","1433027195","731786","1735","1","","0"
"2021-09-22 00:02:01","1250000","10000","1433933822","906627","1735","0","","0"
"2021-09-23 00:02:02","1250000","0","1434639496","705674","1736","1","","0"
"2021-09-24 00:02:01","1250000","0","1435483985","844489","1736","0","","0"
"2021-09-25 00:02:02","1250000","0","1436177319","693334","1737","1","","0"
"2021-09-26 00:02:01","1250000","0","1436900870","723551","1737","0","","0"
"2021-09-27 00:02:01","1250000","0","1436900870","0","1738","1","","0"
"2021-09-28 00:02:01","1250000","0","1438426862","1525992","1738","0","","0"
"2021-09-29 00:02:01","1250000","0","1438884818","457956","1739","1","","0"
"2021-09-30 00:02:01","1250000","0","1440057661","1172843","1739","0","","0"
"2021-10-01 00:02:02","1250000","0","1440769777","712116","1740","1","","0"
"2021-10-02 00:02:02","1250000","0","1441735414","965637","1740","0","","0"
"2021-10-03 00:02:01","1250000","0","1441735414","0","1740","0","","0"
"2021-10-04 00:02:01","1250000","0","1442900692","1165278","1741","1","","0"
"2021-10-05 00:02:02","1250000","0","1443778377","877685","1742","1","","0"
"2021-10-06 00:02:02","1250000","0","1444816431","1038054","1742","0","","0"
"2021-10-07 00:02:01","1250000","0","1445549528","733097","1742","0","","0"
"2021-10-08 00:02:02","1250000","0","1446044478","494950","1743","1","","0"
"2021-10-09 00:02:01","1250000","0","1446953042","908564","1743","0","","0"
"2021-10-10 00:02:01","1250000","0","1447558109","605067","1744","1","","0"
"2021-10-11 00:02:02","1250000","0","1448440666","882557","1744","0","","0"
"2021-10-12 00:02:01","1250000","0","1448799549","358883","1745","1","","0"
"2021-10-13 00:02:01","1250000","0","1449854396","1054847","1745","0","","0"
"2021-10-14 00:02:01","1250000","0","1450483292","628896","1746","1","","0"
"2021-10-15 00:02:01","1250000","0","1451321958","838666","1746","0","","0"
"2021-10-16 00:02:01","1250000","0","1452027655","705697","1747","1","","0"
"2021-10-17 00:02:02","1250000","0","1452811787","784132","1747","0","","0"
"2021-10-18 00:02:01","1250000","0","1453483009","671222","1748","1","","0"
"2021-10-19 00:02:01","1250000","0","1454060324","577315","1748","0","","0"
"2021-10-20 00:02:01","1250000","0","1455043119","982795","1749","1","","0"
"2021-10-21 00:02:01","1260000","10000","1455880079","836960","1749","0","","0"
"2021-10-22 00:02:01","1260000","0","1456549954","669875","1750","1","","0"
"2021-10-23 00:02:01","1260000","0","1456549954","0","1750","0","","0"
