"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-07-25 00:02:03","1490000","0","1188431450","1436769","19","0","","0"
"2021-07-26 00:02:02","1490000","0","1189137668","706218","19","0","","0"
"2021-07-27 00:02:02","1490000","0","1189790453","652785","19","0","","0"
"2021-07-28 00:02:03","1490000","0","1190009922","219469","19","0","","0"
"2021-07-29 00:02:02","1490000","0","1190717139","707217","19","0","","0"
"2021-07-30 00:02:02","1490000","0","1191273235","556096","19","0","","0"
"2021-07-31 00:02:03","1490000","0","1192476278","1203043","19","0","","0"
"2021-08-01 00:02:02","1490000","0","1193535645","1059367","19","0","","0"
"2021-08-02 00:02:02","1490000","0","1193734774","199129","19","0","","0"
"2021-08-03 00:02:02","1490000","0","1195078166","1343392","20","1","","0"
"2021-08-04 00:02:03","1490000","0","1195907476","829310","20","0","","0"
"2021-08-05 00:02:02","1490000","0","1196101463","193987","20","0","","0"
"2021-08-06 00:02:02","1490000","0","1196760403","658940","20","0","","0"
"2021-08-07 00:02:02","1500000","10000","1198182039","1421636","20","0","","0"
"2021-08-08 00:02:02","1500000","0","1198318423","136384","20","0","","0"
"2021-08-09 00:02:02","1500000","0","1199317529","999106","20","0","","0"
"2021-08-10 00:02:03","1500000","0","1200164604","847075","20","0","","0"
"2021-08-11 00:02:03","1500000","0","1200912829","748225","20","0","","0"
"2021-08-12 00:02:02","1500000","0","1201678989","766160","20","0","","0"
"2021-08-13 00:02:02","1500000","0","1203126041","1447052","20","0","","0"
"2021-08-14 00:02:03","1500000","0","1203447665","321624","20","0","","0"
"2021-08-15 00:02:03","1500000","0","1204069606","621941","20","0","","0"
"2021-08-16 00:02:04","1500000","0","1205398147","1328541","20","0","","0"
"2021-08-17 00:02:03","1500000","0","1206115820","717673","20","0","","0"
"2021-08-18 00:02:02","1500000","0","1206291612","175792","20","0","","0"
"2021-08-19 00:02:02","1500000","0","1207012279","720667","20","0","","0"
"2021-08-20 00:02:02","1500000","0","1207012279","0","20","0","","0"
"2021-08-21 00:02:02","1500000","0","1207012279","0","20","0","","0"
"2021-08-22 00:02:07","1500000","0","1207012279","0","20","0","","0"
"2021-08-23 00:02:02","1500000","0","1207012279","0","20","0","","0"
"2021-08-24 00:02:03","1500000","0","1210347958","3335679","20","0","","0"
"2021-08-25 00:02:02","1500000","0","1211471352","1123394","20","0","","0"
"2021-08-26 00:02:03","1500000","0","1212164772","693420","20","0","","0"
"2021-08-27 00:02:02","1500000","0","1212809865","645093","21","1","","0"
"2021-08-28 00:02:02","1500000","0","1213590009","780144","21","0","","0"
"2021-08-29 00:02:02","1500000","0","1214622685","1032676","21","0","","0"
"2021-08-30 00:02:03","1500000","0","1214987162","364477","21","0","","0"
"2021-08-31 00:02:02","1500000","0","1215523687","536525","21","0","","0"
"2021-09-01 00:02:03","1500000","0","1216973576","1449889","21","0","","0"
"2021-09-02 00:02:02","1510000","10000","1217553258","579682","21","0","","0"
"2021-09-03 00:02:03","1510000","0","1217728380","175122","21","0","","0"
"2021-09-04 00:02:03","1510000","0","1218387335","658955","21","0","","0"
"2021-09-05 00:02:02","1510000","0","1219554373","1167038","21","0","","0"
"2021-09-06 00:02:02","1510000","0","1219728532","174159","21","0","","0"
"2021-09-07 00:02:02","1510000","0","1220454852","726320","21","0","","0"
"2021-09-08 00:02:02","1510000","0","1221622629","1167777","21","0","","0"
"2021-09-09 00:02:03","1510000","0","1221810270","187641","21","0","","0"
"2021-09-10 00:02:02","1510000","0","1222486825","676555","21","0","","0"
"2021-09-11 00:02:03","1510000","0","1222977436","490611","21","0","","0"
"2021-09-12 00:02:02","1510000","0","1223830266","852830","21","0","","0"
"2021-09-13 00:02:02","1510000","0","1224538878","708612","21","0","","0"
"2021-09-14 00:02:03","1510000","0","1225700225","1161347","21","0","","0"
"2021-09-15 00:02:02","1510000","0","1225864400","164175","21","0","","0"
"2021-09-16 00:02:03","1510000","0","1226562971","698571","21","0","","0"
"2021-09-17 00:02:02","1510000","0","1227710513","1147542","21","0","","0"
"2021-09-18 00:02:03","1510000","0","1227891932","181419","21","0","","0"
"2021-09-19 00:02:02","1510000","0","1228554591","662659","21","0","","0"
"2021-09-20 00:02:02","1510000","0","1229773539","1218948","21","0","","0"
"2021-09-21 00:02:02","1510000","0","1229877700","104161","21","0","","0"
"2021-09-22 00:02:02","1510000","0","1231017942","1140242","21","0","","0"
"2021-09-23 00:02:03","1510000","0","1231299447","281505","21","0","","0"
"2021-09-24 00:02:02","1510000","0","1232457155","1157708","21","0","","0"
"2021-09-25 00:02:03","1510000","0","1233124638","667483","21","0","","0"
"2021-09-26 00:02:02","1510000","0","1233124638","0","21","0","","0"
"2021-09-27 00:02:02","1510000","0","1233740993","616355","21","0","","0"
"2021-09-28 00:02:02","1510000","0","1234876111","1135118","21","0","","0"
"2021-09-29 00:02:04","1510000","0","1235040055","163944","21","0","","0"
"2021-09-30 00:02:03","1510000","0","1235649878","609823","21","0","","0"
"2021-10-01 00:02:04","1510000","0","1236309415","659537","21","0","","0"
"2021-10-02 00:02:03","1510000","0","1237355230","1045815","21","0","","0"
"2021-10-03 00:02:02","1510000","0","1237987882","632652","21","0","","0"
"2021-10-04 00:02:02","1510000","0","1238833094","845212","21","0","","0"
"2021-10-05 00:02:03","1520000","10000","1239510928","677834","21","0","","0"
"2021-10-06 00:02:03","1520000","0","1239510928","0","21","0","","0"
"2021-10-07 00:02:02","1520000","0","1240568100","1057172","21","0","","0"
"2021-10-08 00:02:03","1520000","0","1241207125","639025","21","0","","0"
"2021-10-09 00:02:02","1520000","0","1241477063","269938","21","0","","0"
"2021-10-10 00:02:03","1520000","0","1242619460","1142397","21","0","","0"
"2021-10-11 00:02:03","1520000","0","1242787265","167805","21","0","","0"
"2021-10-12 00:02:02","1520000","0","1243574946","787681","21","0","","0"
"2021-10-13 00:02:02","1520000","0","1244223541","648595","21","0","","0"
"2021-10-14 00:02:02","1520000","0","1244939290","715749","21","0","","0"
"2021-10-15 00:02:03","1520000","0","1245586425","647135","21","0","","0"
"2021-10-16 00:02:02","1520000","0","1246287765","701340","21","0","","0"
"2021-10-17 00:02:03","1520000","0","1247420530","1132765","21","0","","0"
"2021-10-18 00:02:03","1520000","0","1247587992","167462","21","0","","0"
"2021-10-19 00:02:02","1520000","0","1248262279","674287","21","0","","0"
"2021-10-20 00:02:02","1520000","0","1248789804","527525","21","0","","0"
"2021-10-21 00:02:02","1520000","0","1250248018","1458214","21","0","","0"
"2021-10-22 00:02:02","1520000","0","1250248018","0","21","0","","0"
"2021-10-23 00:02:02","1520000","0","1250792066","544048","21","0","","0"
"2021-10-24 00:02:03","1520000","0","1251357090","565024","21","0","","0"
"2021-10-25 00:02:02","1520000","0","1252827400","1470310","21","0","","0"
"2021-10-26 00:02:03","1520000","0","1253502945","675545","21","0","","0"
"2021-10-27 00:02:02","1530000","10000","1253736934","233989","21","0","","0"
"2021-10-28 00:02:02","1530000","0","1254509811","772877","21","0","","0"
"2021-10-29 00:02:03","1530000","0","1255107958","598147","21","0","","0"
"2021-10-30 00:02:02","1530000","0","1255925518","817560","21","0","","0"
"2021-10-31 00:02:02","1530000","0","1257232992","1307474","21","0","","0"
"2021-11-01 00:02:03","1530000","0","1257594047","361055","21","0","","0"
"2021-11-02 00:02:03","1530000","0","1258782118","1188071","21","0","","0"
"2021-11-03 00:02:03","1530000","0","1259010595","228477","21","0","","0"
"2021-11-04 00:02:03","1530000","0","1259710519","699924","21","0","","0"
"2021-11-05 00:02:02","1530000","0","1260440158","729639","21","0","","0"
"2021-11-06 00:02:03","1530000","0","1261245739","805581","21","0","","0"
"2021-11-07 00:02:03","1530000","0","1261985562","739823","21","0","","0"
"2021-11-08 00:02:02","1530000","0","1263273603","1288041","21","0","","0"
"2021-11-09 00:02:03","1530000","0","1263492124","218521","21","0","","0"
"2021-11-10 00:02:02","1530000","0","1264281423","789299","21","0","","0"
"2021-11-11 00:02:02","1530000","0","1264993235","711812","21","0","","0"
"2021-11-12 00:02:03","1530000","0","1265731153","737918","21","0","","0"
"2021-11-13 00:02:03","1540000","10000","1266467811","736658","21","0","","0"
"2021-11-14 00:02:03","1540000","0","1267332628","864817","21","0","","0"
"2021-11-15 00:02:02","1540000","0","1268920274","1587646","21","0","","0"
"2021-11-16 00:02:03","1540000","0","1269149794","229520","21","0","","0"
"2021-11-17 00:02:02","1540000","0","1270069341","919547","21","0","","0"
"2021-11-18 00:02:02","1540000","0","1270923591","854250","21","0","","0"
"2021-11-19 00:02:02","1540000","0","1271795015","871424","21","0","","0"
"2021-11-20 00:02:03","1540000","0","1271795015","0","21","0","","0"
"2021-11-21 00:02:03","1540000","0","1271795015","0","21","0","","0"
"2021-11-22 00:02:03","1540000","0","1271795015","0","21","0","","0"
"2021-11-23 00:02:02","1550000","10000","1271795015","0","21","0","","0"
"2021-11-24 00:02:03","1550000","0","1276160690","4365675","21","0","","0"
"2021-11-25 00:02:02","1550000","0","1276946092","785402","21","0","","0"
"2021-11-26 00:02:02","1550000","0","1278455229","1509137","21","0","","0"
"2021-11-27 00:02:03","1550000","0","1278687599","232370","21","0","","0"
"2021-11-28 00:02:03","1550000","0","1279461993","774394","21","0","","0"
"2021-11-29 00:02:02","1550000","0","1280256204","794211","21","0","","0"
"2021-11-30 00:02:03","1550000","0","1281182145","925941","21","0","","0"
"2021-12-01 00:02:03","1550000","0","1282668060","1485915","21","0","","0"
"2021-12-02 00:02:02","1550000","0","1283270565","602505","21","0","","0"
"2021-12-03 00:02:03","1550000","0","1283488439","217874","21","0","","0"
"2021-12-04 00:02:02","1550000","0","1285096139","1607700","21","0","","0"
"2021-12-05 00:02:02","1550000","0","1285096139","0","21","0","","0"
"2021-12-06 00:02:03","1550000","0","1285878623","782484","21","0","","0"
"2021-12-07 00:02:02","1550000","0","1286737782","859159","21","0","","0"
"2021-12-08 00:02:02","1550000","0","1287558130","820348","21","0","","0"
"2021-12-09 00:02:02","1560000","10000","1288277017","718887","21","0","","0"
"2021-12-10 00:02:02","1560000","0","1289066221","789204","21","0","","0"
"2021-12-11 00:02:03","1560000","0","1289646706","580485","21","0","","0"
"2021-12-12 00:02:03","1560000","0","1290701524","1054818","21","0","","0"
"2021-12-13 00:02:02","1560000","0","1291515423","813899","21","0","","0"
"2021-12-14 00:02:03","1560000","0","1292764684","1249261","21","0","","0"
"2021-12-15 00:02:02","1560000","0","1293756743","992059","21","0","","0"
"2021-12-16 00:02:02","1560000","0","1294534274","777531","21","0","","0"
"2021-12-17 00:02:02","1560000","0","1294735567","201293","21","0","","0"
"2021-12-18 00:02:02","1560000","0","1295838227","1102660","21","0","","0"
"2021-12-19 00:02:02","1560000","0","1296463357","625130","21","0","","0"
"2021-12-20 00:02:02","1560000","0","1297254371","791014","21","0","","0"
"2021-12-21 00:02:02","1560000","0","1298061877","807506","21","0","","0"
"2021-12-22 00:02:02","1570000","10000","1298959502","897625","21","0","","0"
"2021-12-23 00:02:03","1570000","0","1299639891","680389","21","0","","0"
"2021-12-24 00:02:02","1570000","0","1300551448","911557","21","0","","0"
"2021-12-25 00:02:02","1570000","0","1302112723","1561275","21","0","","0"
"2021-12-26 00:02:02","1570000","0","1303023668","910945","21","0","","0"
"2021-12-27 00:02:03","1570000","0","1303942346","918678","21","0","","0"
"2021-12-28 00:02:03","1570000","0","1304260954","318608","21","0","","0"
"2021-12-29 00:02:03","1570000","0","1305698922","1437968","21","0","","0"
"2021-12-30 00:02:02","1570000","0","1306009586","310664","21","0","","0"
"2021-12-31 00:02:02","1570000","0","1306845521","835935","21","0","","0"
"2022-01-01 00:02:03","1570000","0","1307655843","810322","21","0","","0"
"2022-01-02 00:02:02","1580000","10000","1308619250","963407","21","0","","0"
"2022-01-03 00:02:02","1580000","0","1309281652","662402","21","0","","0"
"2022-01-04 00:02:02","1580000","0","1310508507","1226855","21","0","","0"
"2022-01-05 00:02:02","1580000","0","1311260229","751722","21","0","","0"
"2022-01-06 00:02:03","1580000","0","1311466372","206143","21","0","","0"
"2022-01-07 00:02:03","1580000","0","1312251570","785198","21","0","","0"
"2022-01-08 00:02:03","1580000","0","1313068347","816777","21","0","","0"
"2022-01-09 00:02:02","1580000","0","1313860775","792428","21","0","","0"
"2022-01-10 00:02:02","1580000","0","1315604692","1743917","21","0","","0"
"2022-01-11 00:02:02","1580000","0","1316230402","625710","21","0","","0"
"2022-01-12 00:02:03","1580000","0","1316433591","203189","21","0","","0"
"2022-01-13 00:02:02","1580000","0","1317308451","874860","21","0","","0"
"2022-01-14 00:02:03","1580000","0","1317995751","687300","21","0","","0"
"2022-01-15 00:02:02","1580000","0","1319531692","1535941","21","0","","0"
"2022-01-16 00:02:02","1590000","10000","1319751183","219491","21","0","","0"
"2022-01-17 00:02:03","1590000","0","1320559568","808385","21","0","","0"
"2022-01-18 00:02:03","1590000","0","1321399908","840340","21","0","","0"
"2022-01-19 00:02:03","1590000","0","1322910985","1511077","21","0","","0"
"2022-01-20 00:02:02","1590000","0","1323125606","214621","21","0","","0"
"2022-01-21 00:02:01","1590000","0","1324018176","892570","21","0","","0"
"2022-01-22 00:02:02","1590000","0","1324836851","818675","21","0","","0"
"2022-01-23 00:02:02","1590000","0","1325542155","705304","21","0","","0"
"2022-01-24 00:02:02","1590000","0","1326525868","983713","21","0","","0"
"2022-01-25 00:02:02","1590000","0","1327925691","1399823","21","0","","0"
"2022-01-26 00:02:02","1590000","0","1328138060","212369","21","0","","0"
"2022-01-27 00:02:03","1590000","0","1329570625","1432565","21","0","","0"
"2022-01-28 00:02:02","1590000","0","1329773511","202886","21","0","","0"
"2022-01-29 00:02:02","1590000","0","1331255979","1482468","21","0","","0"
"2022-01-30 00:02:02","1600000","10000","1332111670","855691","21","0","","0"
"2022-01-31 00:02:02","1600000","0","1332320129","208459","21","0","","0"
"2022-02-01 00:02:03","1600000","0","1333897569","1577440","21","0","","0"
"2022-02-02 00:02:03","1600000","0","1334108883","211314","21","0","","0"
"2022-02-03 00:02:02","1600000","0","1335544849","1435966","21","0","","0"
"2022-02-04 00:02:02","1600000","0","1336578451","1033602","21","0","","0"
"2022-02-05 00:02:02","1600000","0","1336578451","0","21","0","","0"
"2022-02-06 00:02:02","1600000","0","1338404831","1826380","21","0","","0"
"2022-02-07 00:02:02","1600000","0","1338506333","101502","21","0","","0"
"2022-02-08 00:02:02","1600000","0","1339862296","1355963","21","0","","0"
"2022-02-09 00:02:02","1600000","0","1340867529","1005233","21","0","","0"
"2022-02-10 00:02:02","1600000","0","1340867529","0","21","0","","0"
"2022-02-11 00:02:02","1600000","0","1342286832","1419303","21","0","","0"
"2022-02-12 00:02:02","1600000","0","1342493302","206470","21","0","","0"
"2022-02-13 00:02:02","1610000","10000","1343369075","875773","21","0","","0"
"2022-02-14 00:02:02","1610000","0","1344140602","771527","21","0","","0"
"2022-02-15 00:02:02","1610000","0","1344951555","810953","21","0","","0"
"2022-02-16 00:02:02","1610000","0","1346387720","1436165","21","0","","0"
"2022-02-17 00:02:02","1610000","0","1346694548","306828","21","0","","0"
"2022-02-18 00:02:02","1610000","0","1347776448","1081900","21","0","","0"
"2022-02-19 00:02:02","1610000","0","1348519488","743040","21","0","","0"
"2022-02-20 00:02:02","1610000","0","1348519488","0","21","0","","0"
"2022-02-21 00:02:03","1610000","0","1350027048","1507560","21","0","","0"
"2022-02-22 00:02:03","1610000","0","1350318156","291108","21","0","","0"
"2022-02-23 00:02:02","1610000","0","1351541955","1223799","21","0","","0"
"2022-02-24 00:02:03","1610000","0","1352301209","759254","21","0","","0"
"2022-02-25 00:02:03","1610000","0","1352510877","209668","21","0","","0"
"2022-02-26 00:02:03","1610000","0","1353726586","1215709","21","0","","0"
"2022-02-27 00:02:03","1610000","0","1354462719","736133","21","0","","0"
"2022-02-28 00:02:03","1610000","0","1355219597","756878","21","0","","0"
"2022-03-01 00:02:03","1610000","0","1355980060","760463","21","0","","0"
"2022-03-02 00:02:03","1610000","0","1356186271","206211","21","0","","0"
"2022-03-03 00:02:01","1610000","0","1357417376","1231105","21","0","","0"
"2022-03-04 00:02:03","1610000","0","1357705618","288242","21","0","","0"
"2022-03-05 00:02:03","1610000","0","1358840151","1134533","21","0","","0"
"2022-03-06 00:02:03","1610000","0","1359564088","723937","21","0","","0"
"2022-03-07 00:02:02","1610000","0","1359763487","199399","21","0","","0"
"2022-03-08 00:02:03","1620000","10000","1361296530","1533043","21","0","","0"
"2022-03-09 00:02:03","1620000","0","1361799368","502838","21","0","","0"
"2022-03-10 00:02:02","1620000","0","1362517948","718580","21","0","","0"
"2022-03-11 00:02:03","1620000","0","1362809807","291859","21","0","","0"
"2022-03-12 00:02:02","1620000","0","1363564499","754692","21","0","","0"
"2022-03-13 00:02:02","1620000","0","1364671301","1106802","21","0","","0"
"2022-03-14 00:02:02","1620000","0","1365417106","745805","21","0","","0"
"2022-03-15 00:02:03","1620000","0","1366248563","831457","21","0","","0"
"2022-03-16 00:02:02","1620000","0","1366520734","272171","21","0","","0"
"2022-03-17 00:02:03","1620000","0","1366928532","407798","21","0","","0"
"2022-03-18 00:02:03","1620000","0","1367927370","998838","21","0","","0"
"2022-03-19 00:02:02","1620000","0","1368546111","618741","21","0","","0"
"2022-03-20 00:02:02","1620000","0","1369805952","1259841","21","0","","0"
"2022-03-21 00:02:02","1620000","0","1370541278","735326","21","0","","0"
"2022-03-22 00:02:02","1620000","0","1370733128","191850","21","0","","0"
"2022-03-23 00:02:02","1620000","0","1371958851","1225723","21","0","","0"
"2022-03-24 00:02:03","1620000","0","1372648726","689875","21","0","","0"
"2022-03-25 00:02:03","1620000","0","1373624472","975746","21","0","","0"
"2022-03-26 00:02:03","1620000","0","1373708262","83790","21","0","","0"
"2022-03-27 00:02:02","1630000","10000","1374327125","618863","21","0","","0"
"2022-03-28 00:02:03","1630000","0","1375952597","1625472","21","0","","0"
"2022-03-29 00:02:02","1630000","0","1376052185","99588","21","0","","0"
"2022-03-30 00:02:03","1630000","0","1377574640","1522455","21","0","","0"
"2022-03-31 00:02:02","1630000","0","1378070861","496221","21","0","","0"
"2022-04-01 00:02:02","1630000","0","1378360503","289642","21","0","","0"
"2022-04-02 00:02:02","1630000","0","1379204173","843670","21","0","","0"
"2022-04-03 00:02:02","1630000","0","1381111803","1907630","21","0","","0"
"2022-04-04 00:02:03","1630000","0","1382090782","978979","21","0","","0"
"2022-04-05 00:02:02","1630000","0","1382741085","650303","21","0","","0"
"2022-04-06 00:02:02","1630000","0","1383991163","1250078","21","0","","0"
"2022-04-07 00:02:02","1640000","10000","1383991163","0","21","0","","0"
"2022-04-08 00:02:03","1640000","0","1384995198","1004035","21","0","","0"
"2022-04-09 00:02:02","1640000","0","1386496344","1501146","21","0","","0"
"2022-04-10 00:02:02","1640000","0","1387343802","847458","21","0","","0"
"2022-04-11 00:02:02","1640000","0","1388541980","1198178","21","0","","0"
"2022-04-12 00:02:03","1640000","0","1389217996","676016","21","0","","0"
"2022-04-13 00:02:02","1640000","0","1390002892","784896","21","0","","0"
"2022-04-14 00:02:03","1640000","0","1390486003","483111","21","0","","0"
"2022-04-15 00:02:02","1640000","0","1391788222","1302219","21","0","","0"
"2022-04-16 00:02:03","1640000","0","1392022834","234612","21","0","","0"
"2022-04-17 00:02:03","1640000","0","1392912082","889248","21","0","","0"
"2022-04-18 00:02:02","1640000","0","1394494530","1582448","21","0","","0"
"2022-04-19 00:02:02","1640000","0","1395426969","932439","21","0","","0"
"2022-04-20 00:02:02","1650000","10000","1395701761","274792","21","0","","0"
"2022-04-21 00:02:02","1650000","0","1396660203","958442","21","0","","0"
"2022-04-22 00:02:02","1650000","0","1398528105","1867902","21","0","","0"
"2022-04-23 00:02:03","1650000","0","1398615317","87212","21","0","","0"
"2022-04-24 00:02:03","1650000","0","1399968778","1353461","21","0","","0"
"2022-04-25 00:02:03","1650000","0","1400217117","248339","21","0","","0"
"2022-04-26 00:02:02","1650000","0","1401718402","1501285","21","0","","0"
"2022-04-27 00:02:02","1650000","0","1401963973","245571","21","0","","0"
"2022-04-28 00:02:02","1650000","0","1402680289","716316","21","0","","0"
"2022-04-29 00:02:02","1650000","0","1403346480","666191","21","0","","0"
"2022-04-30 00:02:02","1650000","0","1404654588","1308108","21","0","","0"
"2022-05-01 00:02:02","1650000","0","1405493096","838508","21","0","","0"
"2022-05-02 00:02:02","1650000","0","1405734354","241258","21","0","","0"
"2022-05-03 00:02:02","1650000","0","1407270884","1536530","21","0","","0"
"2022-05-04 00:02:02","1650000","0","1407957451","686567","21","0","","0"
"2022-05-05 00:02:02","1650000","0","1408109456","152005","21","0","","0"
"2022-05-06 00:02:02","1660000","10000","1408953406","843950","21","0","","0"
"2022-05-07 00:02:03","1660000","0","1409711730","758324","21","0","","0"
"2022-05-08 00:02:02","1660000","0","1410998541","1286811","21","0","","0"
"2022-05-09 00:02:03","1660000","0","1411785030","786489","21","0","","0"
"2022-05-10 00:02:02","1660000","0","1412597594","812564","21","0","","0"
"2022-05-11 00:02:03","1660000","0","1413575437","977843","21","0","","0"
"2022-05-12 00:02:03","1660000","0","1414348466","773029","21","0","","0"
"2022-05-13 00:02:14","1660000","0","1414981372","632906","21","0","","0"
"2022-05-14 00:02:10","1660000","0","1415773050","791678","21","0","","0"
"2022-05-15 00:02:11","1660000","0","1416321553","548503","21","0","","0"
"2022-05-16 00:02:12","1660000","0","1417359972","1038419","21","0","","0"
"2022-05-17 00:02:11","1660000","0","1418140577","780605","21","0","","0"
"2022-05-18 00:02:11","1660000","0","1418979763","839186","21","0","","0"
"2022-05-19 00:02:10","1660000","0","1419723118","743355","21","0","","0"
"2022-05-20 00:02:08","1660000","0","1420338816","615698","21","0","","0"
"2022-05-21 00:02:07","1660000","0","1421139332","800516","21","0","","0"
"2022-05-22 00:02:07","1660000","0","1422080410","941078","21","0","","0"
"2022-05-23 00:02:10","1670000","10000","1422937984","857574","21","0","","0"
"2022-05-24 00:02:07","1670000","0","1423875707","937723","21","0","","0"
"2022-05-25 00:02:07","1670000","0","1424656112","780405","21","0","","0"
"2022-05-26 00:02:12","1670000","0","1425416121","760009","21","0","","0"
"2022-05-27 00:02:05","1670000","0","1426029386","613265","21","0","","0"
"2022-05-28 00:02:08","1670000","0","1426884851","855465","21","0","","0"
"2022-05-29 00:02:04","1670000","0","1427518446","633595","21","0","","0"
"2022-05-30 00:02:08","1670000","0","1428161611","643165","21","0","","0"
"2022-05-31 00:02:04","1670000","0","1429191092","1029481","21","0","","0"
"2022-06-01 00:02:09","1670000","0","1429611874","420782","21","0","","0"
"2022-06-02 00:02:06","1670000","0","1430319594","707720","21","0","","0"
"2022-06-03 00:02:06","1670000","0","1431242321","922727","21","0","","0"
"2022-06-04 00:02:06","1670000","0","1431569322","327001","21","0","","0"
"2022-06-05 00:02:05","1670000","0","1432578493","1009171","21","0","","0"
"2022-06-06 00:02:06","1670000","0","1433393847","815354","21","0","","0"
"2022-06-07 00:02:07","1670000","0","1434026430","632583","21","0","","0"
"2022-06-08 00:02:05","1680000","10000","1435080667","1054237","21","0","","0"
"2022-06-09 00:02:04","1680000","0","1435681843","601176","21","0","","0"
"2022-06-10 00:02:04","1680000","0","1436617629","935786","21","0","","0"
"2022-06-11 00:02:04","1680000","0","1437556161","938532","21","0","","0"
"2022-06-12 00:02:04","1680000","0","1438562471","1006310","21","0","","0"
"2022-06-13 00:02:10","1680000","0","1439357777","795306","21","0","","0"
"2022-06-14 00:02:05","1680000","0","1440546083","1188306","21","0","","0"
"2022-06-15 00:02:05","1680000","0","1441262476","716393","21","0","","0"
