"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-21 00:02:02","","0","774430998","736572","37","0","","0"
"2021-01-22 00:02:01","","0","775117839","686841","37","0","","0"
"2021-01-23 00:02:02","","0","775878660","760821","37","0","","0"
"2021-01-24 00:02:02","","0","776639048","760388","37","0","","0"
"2021-01-25 00:02:02","","0","777405971","766923","37","0","","0"
"2021-01-26 00:02:02","","0","778072126","666155","37","0","","0"
"2021-01-27 00:02:02","","0","778760759","688633","37","0","","0"
"2021-01-28 00:02:02","","0","779418008","657249","37","0","","0"
"2021-01-29 00:02:02","","0","780095142","677134","37","0","","0"
"2021-01-30 00:02:02","","0","780776039","680897","37","0","","0"
"2021-01-31 00:02:02","","0","781544935","768896","38","1","","0"
"2021-02-01 00:02:02","","0","782283862","738927","38","0","","0"
"2021-02-02 00:02:02","","0","782931407","647545","38","0","","0"
"2021-02-03 00:02:02","","0","783563731","632324","38","0","","0"
"2021-02-04 00:02:02","","0","784356448","792717","39","1","","0"
"2021-02-05 00:02:02","","0","785217507","861059","39","0","","0"
"2021-02-06 00:02:02","","0","786064160","846653","39","0","","0"
"2021-02-07 00:02:01","","0","786920757","856597","39","0","","0"
"2021-02-08 00:02:02","","0","787749647","828890","39","0","","0"
"2021-02-09 00:02:02","","0","788384203","634556","39","0","","0"
"2021-02-10 00:02:02","","0","789088913","704710","39","0","","0"
"2021-02-11 00:02:02","","0","789711801","622888","39","0","","0"
"2021-02-12 00:02:01","","0","790565221","853420","39","0","","0"
"2021-02-13 00:02:02","","0","791216124","650903","39","0","","0"
"2021-02-14 00:02:02","","0","792003548","787424","39","0","","0"
"2021-02-15 00:02:02","","0","792558934","555386","39","0","","0"
"2021-02-16 00:02:02","","0","793311062","752128","39","0","","0"
"2021-02-17 00:02:01","","0","793923802","612740","39","0","","0"
"2021-02-18 00:02:02","","0","794593309","669507","39","0","","0"
"2021-02-19 00:02:02","","0","795218941","625632","39","0","","0"
"2021-02-20 00:02:02","","0","795839628","620687","39","0","","0"
"2021-02-21 00:02:02","","0","796574046","734418","39","0","","0"
"2021-02-22 00:02:02","","0","797253275","679229","39","0","","0"
"2021-02-23 00:02:02","","0","797887760","634485","39","0","","0"
"2021-02-24 00:02:02","","0","798616047","728287","39","0","","0"
"2021-02-25 00:02:01","","0","799208669","592622","39","0","","0"
"2021-02-26 00:02:02","","0","799794499","585830","39","0","","0"
"2021-02-27 00:02:01","","0","800414440","619941","39","0","","0"
"2021-02-28 00:02:02","","0","801080870","666430","39","0","","0"
"2021-03-01 00:02:01","","0","801750546","669676","39","0","","0"
"2021-03-02 00:02:02","","0","802294404","543858","39","0","","0"
"2021-03-03 00:02:02","","0","802850946","556542","39","0","","0"
"2021-03-04 00:02:01","","0","803473647","622701","40","1","","0"
"2021-03-05 00:02:02","","0","803610268","136621","40","0","","0"
"2021-03-06 00:02:02","","0","804226034","615766","40","0","","0"
"2021-03-07 00:02:02","","0","805104194","878160","40","0","","0"
"2021-03-08 00:02:02","","0","806379552","1275358","40","0","","0"
"2021-03-09 00:02:01","","0","807358118","978566","40","0","","0"
"2021-03-10 00:02:02","","0","808184629","826511","40","0","","0"
"2021-03-11 00:02:01","","0","809010653","826024","40","0","","0"
"2021-03-12 00:02:02","","0","809820533","809880","40","0","","0"
"2021-03-13 00:02:02","","0","810609991","789458","40","0","","0"
"2021-03-14 00:02:02","","0","811381992","772001","40","0","","0"
"2021-03-15 00:02:01","","0","812200803","818811","40","0","","0"
"2021-03-16 00:02:01","","0","812943652","742849","40","0","","0"
"2021-03-17 00:02:01","","0","813637187","693535","40","0","","0"
"2021-03-18 00:02:01","","0","814302781","665594","40","0","","0"
"2021-03-19 00:02:02","","0","815057193","754412","40","0","","0"
"2021-03-20 00:02:01","","0","815746447","689254","40","0","","0"
"2021-03-21 00:02:02","","0","816493830","747383","40","0","","0"
"2021-03-22 00:02:02","","0","817187284","693454","40","0","","0"
"2021-03-23 00:02:02","","0","817902676","715392","40","0","","0"
"2021-03-24 00:02:02","","0","818528928","626252","40","0","","0"
"2021-03-25 00:02:01","","0","819194492","665564","40","0","","0"
"2021-03-26 00:02:02","","0","819877224","682732","40","0","","0"
"2021-03-27 00:02:01","","0","820527274","650050","40","0","","0"
"2021-03-28 00:02:02","","0","821319110","791836","40","0","","0"
"2021-03-29 00:02:02","","0","822137605","818495","40","0","","0"
"2021-03-30 00:02:02","","0","822870316","732711","40","0","","0"
"2021-03-31 00:02:01","","0","823573131","702815","40","0","","0"
"2021-04-01 00:02:02","","0","824308699","735568","40","0","","0"
"2021-04-02 00:02:01","","0","825065949","757250","40","0","","0"
"2021-04-03 00:02:01","","0","825761337","695388","40","0","","0"
"2021-04-04 00:02:02","","0","826456691","695354","40","0","","0"
"2021-04-05 00:02:02","","0","827216004","759313","40","0","","0"
"2021-04-06 00:02:02","","0","827861525","645521","40","0","","0"
"2021-04-07 00:02:02","","0","828576134","714609","40","0","","0"
"2021-04-08 00:02:03","","0","829223661","647527","40","0","","0"
"2021-04-09 00:02:02","","0","829868419","644758","40","0","","0"
"2021-04-10 00:02:02","","0","830505998","637579","40","0","","0"
"2021-04-11 00:02:03","","0","831149237","643239","40","0","","0"
"2021-04-12 00:02:01","","0","831840635","691398","40","0","","0"
"2021-04-13 00:02:02","","0","832407948","567313","40","0","","0"
"2021-04-14 00:02:02","","0","833105046","697098","40","0","","0"
"2021-04-15 00:02:02","","0","833713981","608935","40","0","","0"
"2021-04-16 00:02:03","","0","834326339","612358","40","0","","0"
"2021-04-17 00:02:02","","0","834932716","606377","40","0","","0"
"2021-04-18 00:02:02","","0","835566095","633379","41","1","","0"
"2021-04-19 00:02:02","","0","836248615","682520","41","0","","0"
"2021-04-20 00:02:02","","0","837140574","891959","41","0","","0"
"2021-04-21 00:02:02","","0","837789302","648728","41","0","","0"
"2021-04-22 00:02:02","","0","838412184","622882","41","0","","0"
"2021-04-23 00:02:02","","0","839050938","638754","41","0","","0"
"2021-04-24 00:02:02","","0","839678163","627225","41","0","","0"
"2021-04-25 00:02:02","","0","840290722","612559","41","0","","0"
"2021-04-26 00:02:03","","0","840943957","653235","41","0","","0"
"2021-04-27 00:02:01","","0","841588792","644835","41","0","","0"
"2021-04-28 00:02:02","","0","842262558","673766","41","0","","0"
"2021-04-29 00:02:02","","0","842876546","613988","41","0","","0"
"2021-04-30 00:02:02","","0","843497072","620526","41","0","","0"
"2021-05-01 00:02:03","","0","844162585","665513","41","0","","0"
"2021-05-02 00:02:02","","0","844767768","605183","41","0","","0"
"2021-05-03 00:02:03","","0","845454157","686389","41","0","","0"
"2021-05-04 00:02:02","","0","846010831","556674","41","0","","0"
"2021-05-05 00:02:02","","0","846802748","791917","41","0","","0"
"2021-05-06 00:02:02","","0","847499378","696630","42","1","","0"
"2021-05-07 00:02:02","","0","848164723","665345","42","0","","0"
"2021-05-08 00:02:03","","0","848742488","577765","42","0","","0"
"2021-05-09 00:02:01","","0","849602017","859529","42","0","","0"
"2021-05-10 00:02:03","","0","850665271","1063254","42","0","","0"
"2021-05-11 00:02:02","","0","851666449","1001178","42","0","","0"
"2021-05-12 00:02:03","","0","852428232","761783","42","0","","0"
"2021-05-13 00:02:02","","0","853315640","887408","42","0","","0"
"2021-05-14 00:02:03","","0","854178339","862699","42","0","","0"
"2021-05-15 00:02:02","","0","854973378","795039","42","0","","0"
"2021-05-16 00:02:03","","0","855803581","830203","42","0","","0"
"2021-05-17 00:02:02","","0","856704744","901163","42","0","","0"
"2021-05-18 00:02:03","","0","857548175","843431","42","0","","0"
"2021-05-19 00:02:02","","0","858300716","752541","42","0","","0"
"2021-05-20 00:02:01","","0","859102865","802149","42","0","","0"
"2021-05-21 00:02:02","","0","859840663","737798","42","0","","0"
"2021-05-22 00:02:02","","0","860594636","753973","42","0","","0"
"2021-05-23 00:02:03","","0","861345779","751143","42","0","","0"
"2021-05-24 00:02:03","","0","862138097","792318","42","0","","0"
"2021-05-25 00:02:03","","0","862783602","645505","42","0","","0"
"2021-05-26 00:02:02","","0","863575078","791476","42","0","","0"
"2021-05-27 00:02:02","","0","864233499","658421","42","0","","0"
"2021-05-28 00:02:02","","0","864900036","666537","42","0","","0"
"2021-05-29 00:02:03","","0","865569935","669899","42","0","","0"
"2021-05-30 00:02:03","","0","866272424","702489","42","0","","0"
"2021-05-31 00:02:02","","0","867053963","781539","42","0","","0"
"2021-06-01 00:02:02","","0","867685223","631260","42","0","","0"
"2021-06-02 00:02:01","","0","868405302","720079","42","0","","0"
"2021-06-03 00:02:01","","0","869036372","631070","42","0","","0"
"2021-06-04 00:02:02","","0","869667115","630743","42","0","","0"
"2021-06-05 00:02:02","","0","870300796","633681","42","0","","0"
"2021-06-06 00:02:02","","0","870950194","649398","42","0","","0"
"2021-06-07 00:02:01","","0","871668349","718155","42","0","","0"
"2021-06-08 00:02:01","","0","872325316","656967","42","0","","0"
"2021-06-09 00:02:01","","0","872892746","567430","42","0","","0"
"2021-06-10 00:02:01","","0","873519645","626899","42","0","","0"
"2021-06-11 00:02:02","","0","874133053","613408","42","0","","0"
"2021-06-12 00:02:02","","0","874767765","634712","42","0","","0"
"2021-06-13 00:02:02","","0","875391534","623769","42","0","","0"
"2021-06-14 00:02:02","","0","876108586","717052","42","0","","0"
"2021-06-15 00:02:02","","0","876768771","660185","42","0","","0"
"2021-06-16 00:02:02","","0","877349864","581093","42","0","","0"
"2021-06-17 00:02:01","","0","877932810","582946","42","0","","0"
"2021-06-18 00:02:01","","0","878523609","590799","43","1","","0"
"2021-06-19 00:02:02","","0","879313893","790284","43","0","","0"
"2021-06-20 00:02:02","","0","880055670","741777","43","0","","0"
"2021-06-21 00:02:02","","0","880807356","751686","43","0","","0"
"2021-06-22 00:02:02","","0","881512452","705096","43","0","","0"
"2021-06-23 00:02:02","","0","882112016","599564","43","0","","0"
"2021-06-24 00:02:02","","0","882722358","610342","43","0","","0"
"2021-06-25 00:02:02","","0","883365545","643187","43","0","","0"
"2021-06-26 00:02:02","","0","883976705","611160","43","0","","0"
"2021-06-27 00:02:02","","0","884586358","609653","42","-1","","0"
"2021-06-28 00:02:02","","0","885256123","669765","42","0","","0"
"2021-06-29 00:02:02","","0","885873166","617043","42","0","","0"
"2021-06-30 00:02:02","","0","885696871","-176295","42","0","","0"
"2021-07-01 00:02:02","","0","886330765","633894","42","0","","0"
"2021-07-02 00:02:02","","0","886896395","565630","42","0","","0"
"2021-07-03 00:02:03","","0","887446266","549871","43","1","","0"
"2021-07-04 00:02:02","","0","887994992","548726","43","0","","0"
"2021-07-05 00:02:02","","0","888584596","589604","43","0","","0"
"2021-07-06 00:02:02","","0","889046797","462201","43","0","","0"
"2021-07-07 00:02:02","","0","889738225","691428","43","0","","0"
"2021-07-08 00:02:03","","0","890260211","521986","43","0","","0"
"2021-07-09 00:02:02","","0","890784727","524516","43","0","","0"
"2021-07-10 00:02:02","","0","891335685","550958","43","0","","0"
"2021-07-11 00:02:02","","0","892018309","682624","43","0","","0"
"2021-07-12 00:02:02","","0","892765320","747011","43","0","","0"
"2021-07-13 00:02:01","","0","893336017","570697","43","0","","0"
"2021-07-14 00:02:02","","0","893993150","657133","43","0","","0"
"2021-07-15 00:02:02","","0","894567396","574246","44","1","","0"
"2021-07-16 00:02:02","","0","895125340","557944","44","0","","0"
"2021-07-17 00:02:01","","0","895666192","540852","44","0","","0"
"2021-07-18 00:02:01","","0","896254199","588007","44","0","","0"
"2021-07-19 00:02:02","","0","896884386","630187","44","0","","0"
"2021-07-20 00:02:02","","0","897479467","595081","44","0","","0"
"2021-07-21 00:02:01","","0","898006731","527264","44","0","","0"
"2021-07-22 00:02:01","","0","898522373","515642","44","0","","0"
"2021-07-23 00:02:02","","0","899049241","526868","44","0","","0"
"2021-07-24 00:02:01","","0","899612185","562944","44","0","","0"
"2021-07-25 00:02:02","","0","900156803","544618","43","-1","","0"
"2021-07-26 00:02:02","","0","900622292","465489","43","0","","0"
"2021-07-27 00:02:01","","0","900956136","333844","43","0","","0"
"2021-07-28 00:02:02","","0","901373828","417692","43","0","","0"
"2021-07-29 00:02:01","","0","901831537","457709","43","0","","0"
"2021-07-30 00:02:02","","0","902290432","458895","43","0","","0"
"2021-07-31 00:02:02","","0","902741976","451544","43","0","","0"
"2021-08-01 00:02:01","","0","903189092","447116","43","0","","0"
"2021-08-02 00:02:01","","0","903679938","490846","43","0","","0"
"2021-08-03 00:02:01","","0","904145127","465189","43","0","","0"
"2021-08-04 00:02:02","","0","904638877","493750","43","0","","0"
"2021-08-05 00:02:01","","0","905058783","419906","43","0","","0"
"2021-08-06 00:02:01","","0","905516880","458097","43","0","","0"
"2021-08-07 00:02:01","","0","905869636","352756","43","0","","0"
"2021-08-08 00:02:01","","0","906452859","583223","43","0","","0"
"2021-08-09 00:02:01","","0","906944740","491881","43","0","","0"
"2021-08-10 00:02:02","","0","907409972","465232","43","0","","0"
"2021-08-11 00:02:02","","0","907409972","0","43","0","","0"
"2021-08-12 00:02:01","","0","908339891","929919","43","0","","0"
"2021-08-13 00:02:01","","0","908833433","493542","43","0","","0"
"2021-08-14 00:02:02","","0","909321130","487697","43","0","","0"
"2021-08-15 00:02:02","","0","909770561","449431","43","0","","0"
"2021-08-16 00:02:03","","0","910220111","449550","43","0","","0"
"2021-08-17 00:02:02","","0","910508693","288582","43","0","","0"
"2021-08-18 00:02:01","","0","911075257","566564","43","0","","0"
"2021-08-19 00:02:01","","0","911491713","416456","43","0","","0"
"2021-08-20 00:02:01","","0","911935443","443730","43","0","","0"
"2021-08-21 00:02:02","","0","912395468","460025","43","0","","0"
"2021-08-22 00:02:02","","0","912851155","455687","43","0","","0"
"2021-08-23 00:02:01","","0","913310151","458996","43","0","","0"
"2021-08-24 00:02:02","","0","913731280","421129","43","0","","0"
"2021-08-25 00:02:02","","0","914145892","414612","43","0","","0"
"2021-08-26 00:02:02","","0","914482355","336463","43","0","","0"
"2021-08-27 00:02:01","","0","914974500","492145","43","0","","0"
"2021-08-28 00:02:02","","0","915389388","414888","43","0","","0"
"2021-08-29 00:02:01","","0","915809694","420306","43","0","","0"
"2021-08-30 00:02:02","","0","916231215","421521","43","0","","0"
"2021-08-31 00:02:01","","0","916442523","211308","43","0","","0"
"2021-09-01 00:02:02","","0","917020689","578166","43","0","","0"
"2021-09-02 00:02:02","","0","917417748","397059","43","0","","0"
"2021-09-03 00:02:02","","0","917795682","377934","43","0","","0"
"2021-09-04 00:02:02","","0","918171005","375323","43","0","","0"
"2021-09-05 00:02:01","","0","918581319","410314","43","0","","0"
"2021-09-06 00:02:02","","0","919018634","437315","43","0","","0"
"2021-09-07 00:02:01","","0","919374026","355392","43","0","","0"
"2021-09-08 00:02:02","","0","919789519","415493","43","0","","0"
"2021-09-09 00:02:02","","0","920195477","405958","43","0","","0"
"2021-09-10 00:02:01","","0","920586554","391077","43","0","","0"
"2021-09-11 00:02:02","","0","920987221","400667","43","0","","0"
"2021-09-12 00:02:01","","0","921395626","408405","43","0","","0"
"2021-09-13 00:02:01","","0","921815821","420195","43","0","","0"
"2021-09-14 00:02:02","","0","922223369","407548","43","0","","0"
"2021-09-15 00:02:01","","0","922522175","298806","43","0","","0"
"2021-09-16 00:02:02","","0","922973410","451235","43","0","","0"
"2021-09-17 00:02:01","","0","923342648","369238","43","0","","0"
"2021-09-18 00:02:02","","0","923730258","387610","43","0","","0"
"2021-09-19 00:02:02","","0","924109577","379319","43","0","","0"
"2021-09-20 00:02:01","","0","924522494","412917","43","0","","0"
"2021-09-21 00:02:01","","0","924918507","396013","43","0","","0"
"2021-09-22 00:02:01","","0","925302921","384414","43","0","","0"
"2021-09-23 00:02:02","","0","925670813","367892","43","0","","0"
"2021-09-24 00:02:02","","0","926053043","382230","43","0","","0"
"2021-09-25 00:02:02","","0","926456436","403393","43","0","","0"
"2021-09-26 00:02:02","","0","926827132","370696","43","0","","0"
"2021-09-27 00:02:02","","0","927211469","384337","43","0","","0"
"2021-09-28 00:02:02","","0","927585197","373728","43","0","","0"
"2021-09-29 00:02:01","","0","927790081","204884","43","0","","0"
"2021-09-30 00:02:02","","0","928291727","501646","43","0","","0"
"2021-10-01 00:02:02","","0","928654334","362607","43","0","","0"
"2021-10-02 00:02:02","","0","929028649","374315","43","0","","0"
"2021-10-03 00:02:01","","0","929028649","0","43","0","","0"
"2021-10-04 00:02:01","","0","929813224","784575","43","0","","0"
"2021-10-05 00:02:02","","0","930202421","389197","43","0","","0"
"2021-10-06 00:02:02","","0","930543051","340630","43","0","","0"
"2021-10-07 00:02:01","","0","930903739","360688","43","0","","0"
"2021-10-08 00:02:02","","0","931275271","371532","43","0","","0"
"2021-10-09 00:02:02","","0","931666962","391691","44","1","","0"
"2021-10-10 00:02:02","","0","932127335","460373","44","0","","0"
"2021-10-11 00:02:02","","0","932633267","505932","44","0","","0"
"2021-10-12 00:02:01","","0","932928482","295215","44","0","","0"
"2021-10-13 00:02:01","","0","933416108","487626","44","0","","0"
"2021-10-14 00:02:01","","0","933816551","400443","44","0","","0"
"2021-10-15 00:02:02","","0","934220888","404337","44","0","","0"
"2021-10-16 00:02:01","","0","934611144","390256","44","0","","0"
"2021-10-17 00:02:02","","0","934989552","378408","44","0","","0"
"2021-10-18 00:02:02","","0","935407702","418150","44","0","","0"
"2021-10-19 00:02:02","","0","935694671","286969","44","0","","0"
"2021-10-20 00:02:01","","0","936261192","566521","44","0","","0"
"2021-10-21 00:02:02","","0","936526835","265643","44","0","","0"
"2021-10-22 00:02:01","","0","936900804","373969","44","0","","0"
"2021-10-23 00:02:01","","0","936900804","0","44","0","","0"
"2021-10-24 00:02:02","","0","937653767","752963","44","0","","0"
"2021-10-25 00:02:01","","0","938036126","382359","44","0","","0"
"2021-10-26 00:02:02","","0","938407698","371572","44","0","","0"
"2021-10-27 00:02:02","","0","938754425","346727","44","0","","0"
"2021-10-28 00:02:01","","0","939109756","355331","44","0","","0"
"2021-10-29 00:02:02","","0","939521845","412089","44","0","","0"
"2021-10-30 00:02:01","","0","939952225","430380","44","0","","0"
"2021-10-31 00:02:02","","0","940372021","419796","44","0","","0"
"2021-11-01 00:02:02","","0","940808324","436303","44","0","","0"
"2021-11-02 00:02:02","","0","941209945","401621","44","0","","0"
"2021-11-03 00:02:02","","0","941573820","363875","44","0","","0"
"2021-11-04 00:02:02","","0","941976501","402681","44","0","","0"
"2021-11-05 00:02:02","","0","942399480","422979","44","0","","0"
"2021-11-06 00:02:02","","0","942803305","403825","44","0","","0"
"2021-11-07 00:02:02","","0","943315762","512457","44","0","","0"
"2021-11-08 00:02:01","","0","943623476","307714","44","0","","0"
"2021-11-09 00:02:02","","0","944040918","417442","44","0","","0"
"2021-11-10 00:02:01","","0","944426976","386058","45","1","","0"
"2021-11-11 00:02:01","","0","944810586","383610","45","0","","0"
"2021-11-12 00:02:02","","0","945201506","390920","45","0","","0"
"2021-11-13 00:02:02","","0","945591252","389746","45","0","","0"
"2021-11-14 00:02:01","","0","946142284","551032","45","0","","0"
"2021-11-15 00:02:01","","0","946802211","659927","45","0","","0"
"2021-11-16 00:02:02","","0","947387707","585496","45","0","","0"
"2021-11-17 00:02:02","","0","947919187","531480","45","0","","0"
"2021-11-18 00:02:01","","0","948474942","555755","45","0","","0"
"2021-11-19 00:02:01","","0","949027650","552708","45","0","","0"
"2021-11-20 00:02:02","","0","949581404","553754","45","0","","0"
"2021-11-21 00:02:02","","0","950133142","551738","45","0","","0"
"2021-11-22 00:02:02","","0","950735002","601860","45","0","","0"
"2021-11-23 00:02:02","","0","951272356","537354","45","0","","0"
"2021-11-24 00:02:02","","0","951765798","493442","45","0","","0"
"2021-11-25 00:02:01","","0","952327678","561880","45","0","","0"
"2021-11-26 00:02:02","","0","952823585","495907","45","0","","0"
"2021-11-27 00:02:02","","0","953324316","500731","45","0","","0"
"2021-11-28 00:02:02","","0","953814719","490403","45","0","","0"
"2021-11-29 00:02:01","","0","954356680","541961","45","0","","0"
"2021-11-30 00:02:02","","0","954869927","513247","45","0","","0"
"2021-12-01 00:02:02","","0","955342558","472631","45","0","","0"
"2021-12-02 00:02:01","","0","955865540","522982","45","0","","0"
"2021-12-03 00:02:02","","0","956384538","518998","45","0","","0"
"2021-12-04 00:02:01","","0","956880099","495561","45","0","","0"
"2021-12-05 00:02:01","","0","957385381","505282","45","0","","0"
"2021-12-06 00:02:02","","0","957901610","516229","45","0","","0"
"2021-12-07 00:02:02","","0","958414443","512833","45","0","","0"
"2021-12-08 00:02:01","","0","958862193","447750","45","0","","0"
"2021-12-09 00:02:01","","0","959328561","466368","45","0","","0"
"2021-12-10 00:02:01","","0","959818112","489551","45","0","","0"
"2021-12-11 00:02:02","","0","960360610","542498","45","0","","0"
"2021-12-12 00:02:02","","0","960840653","480043","45","0","","0"
"2021-12-13 00:02:01","","0","961393973","553320","45","0","","0"
"2021-12-14 00:02:02","","0","961920107","526134","45","0","","0"
"2021-12-15 00:02:02","","0","962398080","477973","45","0","","0"
"2021-12-16 00:02:01","","0","962895792","497712","45","0","","0"
"2021-12-17 00:02:02","","0","963393222","497430","45","0","","0"
"2021-12-18 00:02:01","","0","963919432","526210","45","0","","0"
"2021-12-19 00:02:01","","0","964452656","533224","45","0","","0"
"2021-12-20 00:02:01","","0","965030279","577623","45","0","","0"
