"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-04 00:02:05","1790000","0","678462379","445720","941","1","","0"
"2021-01-05 00:02:06","1780000","-10000","679035309","572930","942","1","","0"
"2021-01-06 00:02:05","1780000","0","679502111","466802","943","1","","0"
"2021-01-07 00:02:02","1780000","0","679932510","430399","944","1","","0"
"2021-01-08 00:02:03","1780000","0","680396906","464396","945","1","","0"
"2021-01-09 00:02:02","1780000","0","680827385","430479","946","1","","0"
"2021-01-10 00:02:03","1780000","0","681314751","487366","947","1","","0"
"2021-01-11 00:02:03","1780000","0","681915150","600399","948","1","","0"
"2021-01-12 00:02:03","1780000","0","682532802","617652","949","1","","0"
"2021-01-13 00:02:03","1780000","0","683295926","763124","950","1","","0"
"2021-01-14 00:02:02","1790000","10000","683944883","648957","951","1","","0"
"2021-01-15 00:02:03","1790000","0","684583223","638340","952","1","","0"
"2021-01-16 00:02:03","1790000","0","685271150","687927","953","1","","0"
"2021-01-17 00:02:03","1790000","0","685746921","475771","954","1","","0"
"2021-01-18 00:02:04","1790000","0","687065241","1318320","955","1","","0"
"2021-01-19 00:02:03","1790000","0","688028121","962880","956","1","","0"
"2021-01-20 00:02:03","1790000","0","688771292","743171","957","1","","0"
"2021-01-21 00:02:03","1790000","0","689409269","637977","958","1","","0"
"2021-01-22 00:02:02","1790000","0","689947274","538005","959","1","","0"
"2021-01-23 00:02:03","1790000","0","690590271","642997","960","1","","0"
"2021-01-24 00:02:02","1790000","0","691359535","769264","961","1","","0"
"2021-01-25 00:02:03","1790000","0","692118692","759157","962","1","","0"
"2021-01-26 00:02:03","1790000","0","692713218","594526","963","1","","0"
"2021-01-27 00:02:03","1790000","0","693448418","735200","964","1","","0"
"2021-01-28 00:02:02","1790000","0","694432545","984127","965","1","","0"
"2021-01-29 00:02:03","1790000","0","695172935","740390","966","1","","0"
"2021-01-30 00:02:03","1790000","0","695744291","571356","967","1","","0"
"2021-01-31 00:02:02","1790000","0","696344761","600470","968","1","","0"
"2021-02-01 00:02:03","1790000","0","696893931","549170","969","1","","0"
"2021-02-02 00:02:02","1790000","0","697365636","471705","970","1","","0"
"2021-02-03 00:02:03","1790000","0","697842738","477102","971","1","","0"
"2021-02-04 00:02:03","1790000","0","698347894","505156","972","1","","0"
"2021-02-05 00:02:03","1790000","0","698826346","478452","973","1","","0"
"2021-02-06 00:02:03","1790000","0","699361395","535049","974","1","","0"
"2021-02-07 00:02:03","1790000","0","699843357","481962","975","1","","0"
"2021-02-08 00:02:03","1790000","0","700369862","526505","976","1","","0"
"2021-02-09 00:02:03","1790000","0","700887855","517993","977","1","","0"
"2021-02-10 00:02:03","1790000","0","701439982","552127","978","1","","0"
"2021-02-11 00:02:03","1790000","0","701873477","433495","978","0","","0"
"2021-02-12 00:02:02","1790000","0","702370396","496919","979","1","","0"
"2021-02-13 00:02:03","1790000","0","702930942","560546","980","1","","0"
"2021-02-14 00:02:03","1790000","0","703465730","534788","981","1","","0"
"2021-02-15 00:02:03","1790000","0","704011235","545505","982","1","","0"
"2021-02-16 00:02:03","1790000","0","704460096","448861","983","1","","0"
"2021-02-17 00:02:03","1790000","0","704894301","434205","984","1","","0"
"2021-02-18 00:02:03","1790000","0","705453649","559348","985","1","","0"
"2021-02-19 00:02:03","1790000","0","705860055","406406","986","1","","0"
"2021-02-20 00:02:04","1790000","0","706258764","398709","987","1","","0"
"2021-02-21 00:02:03","1790000","0","706837862","579098","988","1","","0"
"2021-02-22 00:02:04","1790000","0","707323488","485626","989","1","","0"
"2021-02-23 00:02:03","1790000","0","707805580","482092","990","1","","0"
"2021-02-24 00:02:03","1790000","0","708262637","457057","991","1","","0"
"2021-02-25 00:02:03","1790000","0","708597625","334988","992","1","","0"
"2021-02-26 00:02:03","1790000","0","708876374","278749","993","1","","0"
"2021-02-27 00:02:03","1790000","0","709318597","442223","994","1","","0"
"2021-02-28 00:02:03","1790000","0","709664908","346311","995","1","","0"
"2021-03-01 00:02:03","1790000","0","710059643","394735","996","1","","0"
"2021-03-02 00:02:04","1790000","0","710376513","316870","997","1","","0"
"2021-03-03 00:02:03","1790000","0","710691404","314891","998","1","","0"
"2021-03-04 00:02:03","1790000","0","711000593","309189","999","1","","0"
"2021-03-05 00:02:03","1790000","0","711088309","87716","1000","1","","0"
"2021-03-06 00:02:03","1790000","0","711425106","336797","1001","1","","0"
"2021-03-07 00:02:03","1790000","0","711800440","375334","1002","1","","0"
"2021-03-08 00:02:03","1790000","0","712221898","421458","1003","1","","0"
"2021-03-09 00:02:03","1790000","0","712635654","413756","1004","1","","0"
"2021-03-10 00:02:03","1790000","0","713018130","382476","1005","1","","0"
"2021-03-11 00:02:03","1790000","0","713400693","382563","1006","1","","0"
"2021-03-12 00:02:03","1790000","0","713766324","365631","1007","1","","0"
"2021-03-13 00:02:03","1790000","0","714195956","429632","1008","1","","0"
"2021-03-14 00:02:03","1790000","0","714584981","389025","1009","1","","0"
"2021-03-15 00:02:03","1790000","0","714989538","404557","1010","1","","0"
"2021-03-16 00:02:02","1790000","0","715387016","397478","1011","1","","0"
"2021-03-17 00:02:03","1790000","0","715696194","309178","1012","1","","0"
"2021-03-18 00:02:03","1790000","0","715991078","294884","1013","1","","0"
"2021-03-19 00:02:03","1790000","0","716356737","365659","1014","1","","0"
"2021-03-20 00:02:03","1790000","0","716701297","344560","1014","0","","0"
"2021-03-21 00:02:03","1790000","0","716972716","271419","1015","1","","0"
"2021-03-22 00:02:03","1790000","0","717289488","316772","1016","1","","0"
"2021-03-23 00:02:04","1790000","0","717717131","427643","1017","1","","0"
"2021-03-24 00:02:03","1790000","0","718046326","329195","1018","1","","0"
"2021-03-25 00:02:03","1790000","0","718334349","288023","1019","1","","0"
"2021-03-26 00:02:03","1790000","0","718601916","267567","1020","1","","0"
"2021-03-27 00:02:03","1790000","0","718882910","280994","1021","1","","0"
"2021-03-28 00:02:03","1790000","0","719208166","325256","1021","0","","0"
"2021-03-29 00:02:03","1790000","0","719510214","302048","1022","1","","0"
"2021-03-30 00:02:03","1790000","0","719870115","359901","1023","1","","0"
"2021-03-31 00:02:03","1790000","0","719856694","-13421","1024","1","","0"
"2021-04-01 00:02:03","1790000","0","720173743","317049","1025","1","","0"
"2021-04-02 00:02:03","1790000","0","720507537","333794","1026","1","","0"
"2021-04-03 00:02:03","1790000","0","720887987","380450","1027","1","","0"
"2021-04-04 00:02:03","1780000","-10000","721326794","438807","1028","1","","0"
"2021-04-05 00:02:03","1780000","0","721749111","422317","1029","1","","0"
"2021-04-06 00:02:03","1780000","0","722112158","363047","1030","1","","0"
"2021-04-07 00:02:03","1780000","0","722495720","383562","1031","1","","0"
"2021-04-08 00:02:04","1780000","0","722838388","342668","1032","1","","0"
"2021-04-09 00:02:03","1780000","0","723184762","346374","1033","1","","0"
"2021-04-10 00:02:03","1780000","0","723859375","674613","1034","1","","0"
"2021-04-11 00:02:04","1790000","10000","724724487","865112","1035","1","","0"
"2021-04-12 00:02:03","1790000","0","725698519","974032","1036","1","","0"
"2021-04-13 00:02:04","1790000","0","726598135","899616","1037","1","","0"
"2021-04-14 00:02:04","1790000","0","727618095","1019960","1038","1","","0"
"2021-04-15 00:02:04","1790000","0","728261582","643487","1038","0","","0"
"2021-04-16 00:02:04","1790000","0","728838600","577018","1039","1","","0"
"2021-04-17 00:02:04","1790000","0","729563748","725148","1040","1","","0"
"2021-04-18 00:02:04","1790000","0","730253732","689984","1041","1","","0"
"2021-04-19 00:02:04","1790000","0","730718147","464415","1042","1","","0"
"2021-04-20 00:02:04","1790000","0","731527417","809270","1043","1","","0"
"2021-04-21 00:02:03","1790000","0","732336967","809550","1044","1","","0"
"2021-04-22 00:02:03","1790000","0","732947974","611007","1045","1","","0"
"2021-04-23 00:02:04","1790000","0","733627444","679470","1046","1","","0"
"2021-04-24 00:02:04","1790000","0","734305139","677695","1047","1","","0"
"2021-04-25 00:02:04","1790000","0","734814094","508955","1048","1","","0"
"2021-04-26 00:02:05","1790000","0","735298995","484901","1049","1","","0"
"2021-04-27 00:02:03","1790000","0","735793609","494614","1050","1","","0"
"2021-04-28 00:02:03","1790000","0","736373605","579996","1051","1","","0"
"2021-04-29 00:02:04","1790000","0","736796264","422659","1052","1","","0"
"2021-04-30 00:02:03","1790000","0","737195154","398890","1053","1","","0"
"2021-05-01 00:02:05","1790000","0","737687528","492374","1054","1","","0"
"2021-05-02 00:02:03","1790000","0","738089930","402402","1055","1","","0"
"2021-05-03 00:02:05","1780000","-10000","738528967","439037","1056","1","","0"
"2021-05-04 00:02:04","1780000","0","738859217","330250","1057","1","","0"
"2021-05-05 00:02:04","1780000","0","739449913","590696","1058","1","","0"
"2021-05-06 00:02:04","1780000","0","739928369","478456","1059","1","","0"
"2021-05-07 00:02:04","1780000","0","740422142","493773","1060","1","","0"
"2021-05-08 00:02:04","1780000","0","740774049","351907","1061","1","","0"
"2021-05-09 00:02:03","1780000","0","741157424","383375","1062","1","","0"
"2021-05-10 00:02:05","1780000","0","741525193","367769","1063","1","","0"
"2021-05-11 00:02:04","1780000","0","742019401","494208","1064","1","","0"
"2021-05-12 00:02:05","1780000","0","742449586","430185","1065","1","","0"
"2021-05-13 00:02:04","1780000","0","742893773","444187","1066","1","","0"
"2021-05-14 00:02:04","1780000","0","743382132","488359","1067","1","","0"
"2021-05-15 00:02:04","1780000","0","744177393","795261","1067","0","","0"
"2021-05-16 00:02:05","1780000","0","744892153","714760","1067","0","","0"
"2021-05-17 00:02:04","1780000","0","745384827","492674","1067","0","","0"
"2021-05-18 00:02:05","1780000","0","745803266","418439","1067","0","","0"
"2021-05-19 00:02:04","1780000","0","746087509","284243","1067","0","","0"
"2021-05-20 00:02:03","1780000","0","746358841","271332","1067","0","","0"
"2021-05-21 00:02:04","1780000","0","746575536","216695","1067","0","","0"
"2021-05-22 00:02:04","1780000","0","746781542","206006","1068","1","","0"
"2021-05-23 00:02:05","1780000","0","747077149","295607","1068","0","","0"
"2021-05-24 00:02:04","1780000","0","747381386","304237","1068","0","","0"
"2021-05-25 00:02:04","1780000","0","747590695","209309","1068","0","","0"
"2021-05-26 00:02:03","1780000","0","747879176","288481","1068","0","","0"
"2021-05-27 00:02:03","1780000","0","748068607","189431","1069","1","","0"
"2021-05-28 00:02:04","1780000","0","748301794","233187","1069","0","","0"
"2021-05-29 00:02:05","1780000","0","748618087","316293","1069","0","","0"
"2021-05-30 00:02:05","1780000","0","748846157","228070","1069","0","","0"
"2021-05-31 00:02:04","1780000","0","749057030","210873","1070","1","","0"
"2021-06-01 00:02:04","1780000","0","749272917","215887","1070","0","","0"
"2021-06-02 00:02:03","1780000","0","749501833","228916","1070","0","","0"
"2021-06-03 00:02:03","1780000","0","749659668","157835","1071","1","","0"
"2021-06-04 00:02:03","1790000","10000","750132914","473246","1071","0","","0"
"2021-06-05 00:02:03","1790000","0","750776308","643394","1071","0","","0"
"2021-06-06 00:02:03","1790000","0","751120889","344581","1071","0","","0"
"2021-06-07 00:02:03","1790000","0","751380535","259646","1072","1","","0"
"2021-06-08 00:02:05","1790000","0","751698296","317761","1073","1","","0"
"2021-06-09 00:02:02","1790000","0","752053606","355310","1074","1","","0"
"2021-06-10 00:02:03","1790000","0","752478725","425119","1074","0","","0"
"2021-06-11 00:02:04","1790000","0","752759075","280350","1075","1","","0"
"2021-06-12 00:02:04","1790000","0","753116207","357132","1076","1","","0"
"2021-06-13 00:02:03","1790000","0","753504090","387883","1077","1","","0"
"2021-06-14 00:02:03","1790000","0","754028401","524311","1078","1","","0"
"2021-06-15 00:02:03","1790000","0","754505928","477527","1079","1","","0"
"2021-06-16 00:02:03","1790000","0","754847633","341705","1080","1","","0"
"2021-06-17 00:02:03","1790000","0","755375218","527585","1080","0","","0"
"2021-06-18 00:02:03","1790000","0","755805839","430621","1081","1","","0"
"2021-06-19 00:02:03","1790000","0","756164199","358360","1082","1","","0"
"2021-06-20 00:02:03","1790000","0","756531118","366919","1083","1","","0"
"2021-06-21 00:02:03","1790000","0","756947201","416083","1084","1","","0"
"2021-06-22 00:02:03","1790000","0","757367738","420537","1084","0","","0"
"2021-06-23 00:02:04","1790000","0","757667513","299775","1085","1","","0"
"2021-06-24 00:02:03","1790000","0","758057129","389616","1086","1","","0"
"2021-06-25 00:02:03","1790000","0","758451869","394740","1087","1","","0"
"2021-06-26 00:02:04","1790000","0","758857955","406086","1088","1","","0"
"2021-06-27 00:02:03","1790000","0","759254470","396515","1089","1","","0"
"2021-06-28 00:02:04","1790000","0","759825376","570906","1090","1","","0"
"2021-06-29 00:02:04","1790000","0","760407218","581842","1091","1","","0"
"2021-06-30 00:02:03","1790000","0","760826209","418991","1092","1","","0"
"2021-07-01 00:02:04","1790000","0","761427170","600961","1092","0","","0"
"2021-07-02 00:02:03","1790000","0","761825260","398090","1093","1","","0"
"2021-07-03 00:02:04","1790000","0","762265547","440287","1094","1","","0"
"2021-07-04 00:02:04","1790000","0","762703741","438194","1095","1","","0"
"2021-07-05 00:02:04","1790000","0","763208092","504351","1096","1","","0"
"2021-07-06 00:02:04","1790000","0","763603525","395433","1097","1","","0"
"2021-07-07 00:02:03","1790000","0","764686887","1083362","1098","1","","0"
"2021-07-08 00:02:04","1790000","0","765644895","958008","1098","0","","0"
"2021-07-09 00:02:05","1790000","0","766309376","664481","1099","1","","0"
"2021-07-10 00:02:04","1790000","0","766873284","563908","1100","1","","0"
"2021-07-11 00:02:03","1790000","0","767498063","624779","1101","1","","0"
"2021-07-12 00:02:03","1790000","0","768101521","603458","1102","1","","0"
"2021-07-13 00:02:02","1790000","0","768596132","494611","1103","1","","0"
"2021-07-14 00:02:03","1800000","10000","769511189","915057","1104","1","","0"
"2021-07-15 00:02:03","1800000","0","770129579","618390","1104","0","","0"
"2021-07-16 00:02:03","1800000","0","770564621","435042","1104","0","","0"
"2021-07-17 00:02:02","1800000","0","770893449","328828","1105","1","","0"
"2021-07-18 00:02:02","1800000","0","771235499","342050","1106","1","","0"
"2021-07-19 00:02:03","1800000","0","771635257","399758","1107","1","","0"
"2021-07-20 00:02:03","1800000","0","772187286","552029","1108","1","","0"
"2021-07-21 00:02:02","1800000","0","772634380","447094","1109","1","","0"
"2021-07-22 00:02:02","1800000","0","773039474","405094","1109","0","","0"
"2021-07-23 00:02:03","1800000","0","773377157","337683","1110","1","","0"
"2021-07-24 00:02:02","1800000","0","773836022","458865","1111","1","","0"
"2021-07-25 00:02:03","1800000","0","774308977","472955","1112","1","","0"
"2021-07-26 00:02:03","1800000","0","774803282","494305","1113","1","","0"
"2021-07-27 00:02:02","1800000","0","775345015","541733","1114","1","","0"
"2021-07-28 00:02:03","1800000","0","775993069","648054","1115","1","","0"
"2021-07-29 00:02:02","1800000","0","776493161","500092","1116","1","","0"
"2021-07-30 00:02:03","1800000","0","776954217","461056","1116","0","","0"
"2021-07-31 00:02:03","1800000","0","777362353","408136","1117","1","","0"
"2021-08-01 00:02:02","1800000","0","777806389","444036","1118","1","","0"
"2021-08-02 00:02:02","1800000","0","778282108","475719","1119","1","","0"
"2021-08-03 00:02:02","1800000","0","778753758","471650","1120","1","","0"
"2021-08-04 00:02:03","1800000","0","779287916","534158","1121","1","","0"
"2021-08-05 00:02:02","1800000","0","779666906","378990","1122","1","","0"
"2021-08-06 00:02:02","1800000","0","780067960","401054","1123","1","","0"
"2021-08-07 00:02:02","1800000","0","780462352","394392","1124","1","","0"
"2021-08-08 00:02:03","1800000","0","781104257","641905","1125","1","","0"
"2021-08-09 00:02:03","1800000","0","781629219","524962","1126","1","","0"
"2021-08-10 00:02:03","1800000","0","782306606","677387","1127","1","","0"
"2021-08-11 00:02:03","1800000","0","782306606","0","1128","1","","0"
"2021-08-12 00:02:03","1800000","0","783489244","1182638","1129","1","","0"
"2021-08-13 00:02:03","1800000","0","784154575","665331","1130","1","","0"
"2021-08-14 00:02:04","1800000","0","784753425","598850","1131","1","","0"
"2021-08-15 00:02:03","1800000","0","785288808","535383","1132","1","","0"
"2021-08-16 00:02:04","1800000","0","785806336","517528","1133","1","","0"
"2021-08-17 00:02:03","1800000","0","786152226","345890","1134","1","","0"
"2021-08-18 00:02:02","1800000","0","787145863","993637","1135","1","","0"
"2021-08-19 00:02:02","1800000","0","787701110","555247","1136","1","","0"
"2021-08-20 00:02:02","1800000","0","788325287","624177","1137","1","","0"
"2021-08-21 00:02:03","1800000","0","788923855","598568","1138","1","","0"
"2021-08-22 00:02:07","1800000","0","789428249","504394","1139","1","","0"
"2021-08-23 00:02:02","1800000","0","789942222","513973","1139","0","","0"
"2021-08-24 00:02:03","1800000","0","790507383","565161","1140","1","","0"
"2021-08-25 00:02:03","1800000","0","790957353","449970","1141","1","","0"
"2021-08-26 00:02:03","1800000","0","790095977","-861376","1142","1","","0"
"2021-08-27 00:02:02","1800000","0","790687672","591695","1143","1","","0"
"2021-08-28 00:02:03","1800000","0","791180690","493018","1144","1","","0"
"2021-08-29 00:02:02","1800000","0","791899097","718407","1145","1","","0"
"2021-08-30 00:02:03","1810000","10000","792520075","620978","1146","1","","0"
"2021-08-31 00:02:03","1810000","0","792867753","347678","1147","1","","0"
"2021-09-01 00:02:03","1810000","0","793619812","752059","1148","1","","0"
"2021-09-02 00:02:03","1810000","0","794114476","494664","1149","1","","0"
"2021-09-03 00:02:03","1810000","0","794524472","409996","1150","1","","0"
"2021-09-04 00:02:03","1810000","0","795026339","501867","1151","1","","0"
"2021-09-05 00:02:03","1810000","0","795644720","618381","1152","1","","0"
"2021-09-06 00:02:03","1810000","0","796394791","750071","1153","1","","0"
"2021-09-07 00:02:02","1810000","0","796971111","576320","1154","1","","0"
"2021-09-08 00:02:03","1810000","0","797509634","538523","1155","1","","0"
"2021-09-09 00:02:03","1810000","0","798092524","582890","1156","1","","0"
"2021-09-10 00:02:02","1810000","0","798631490","538966","1157","1","","0"
"2021-09-11 00:02:03","1810000","0","799185935","554445","1157","0","","0"
"2021-09-12 00:02:02","1810000","0","799584209","398274","1157","0","","0"
"2021-09-13 00:02:02","1810000","0","799919158","334949","1158","1","","0"
"2021-09-14 00:02:03","1810000","0","800410506","491348","1159","1","","0"
"2021-09-15 00:02:02","1810000","0","800820188","409682","1160","1","","0"
"2021-09-16 00:02:03","1810000","0","801305332","485144","1161","1","","0"
"2021-09-17 00:02:02","1810000","0","801771947","466615","1162","1","","0"
"2021-09-18 00:02:03","1810000","0","802293744","521797","1163","1","","0"
"2021-09-19 00:02:03","1810000","0","802763562","469818","1164","1","","0"
"2021-09-20 00:02:02","1810000","0","803257500","493938","1165","1","","0"
"2021-09-21 00:02:03","1810000","0","803792390","534890","1166","1","","0"
"2021-09-22 00:02:02","1810000","0","804449290","656900","1167","1","","0"
"2021-09-23 00:02:03","1810000","0","804968215","518925","1168","1","","0"
"2021-09-24 00:02:03","1810000","0","805402657","434442","1168","0","","0"
"2021-09-25 00:02:03","1810000","0","805778162","375505","1169","1","","0"
"2021-09-26 00:02:03","1810000","0","806140431","362269","1170","1","","0"
"2021-09-27 00:02:03","1810000","0","806535785","395354","1171","1","","0"
"2021-09-28 00:02:03","1810000","0","806948364","412579","1172","1","","0"
"2021-09-29 00:02:05","1810000","0","807199008","250644","1173","1","","0"
"2021-09-30 00:02:03","1810000","0","807749274","550266","1174","1","","0"
"2021-10-01 00:02:04","1810000","0","808330202","580928","1174","0","","0"
"2021-10-02 00:02:03","1810000","0","808757047","426845","1175","1","","0"
"2021-10-03 00:02:03","1810000","0","808757047","0","1176","1","","0"
"2021-10-04 00:02:03","1820000","10000","809806910","1049863","1177","1","","0"
"2021-10-05 00:02:03","1820000","0","810416436","609526","1178","1","","0"
"2021-10-06 00:02:03","1820000","0","814361108","3944672","1179","1","","0"
"2021-10-07 00:02:02","1820000","0","814387895","26787","1180","1","","0"
"2021-10-08 00:02:03","1820000","0","814898717","510822","1180","0","","0"
"2021-10-09 00:02:03","1820000","0","815290923","392206","1181","1","","0"
"2021-10-10 00:02:03","1820000","0","815688336","397413","1182","1","","0"
"2021-10-11 00:02:03","1820000","0","816205068","516732","1183","1","","0"
"2021-10-12 00:02:02","1820000","0","816530308","325240","1184","1","","0"
"2021-10-13 00:02:03","1820000","0","817128077","597769","1185","1","","0"
"2021-10-14 00:02:02","1820000","0","817631769","503692","1186","1","","0"
"2021-10-15 00:02:03","1820000","0","818227586","595817","1186","0","","0"
"2021-10-16 00:02:02","1820000","0","818679903","452317","1187","1","","0"
"2021-10-17 00:02:03","1820000","0","819172017","492114","1188","1","","0"
"2021-10-18 00:02:03","1820000","0","819669424","497407","1189","1","","0"
"2021-10-19 00:02:03","1820000","0","820046012","376588","1190","1","","0"
"2021-10-20 00:02:02","1820000","0","820733360","687348","1191","1","","0"
"2021-10-21 00:02:03","1820000","0","821204023","470663","1192","1","","0"
"2021-10-22 00:02:02","1820000","0","821709136","505113","1192","0","","0"
"2021-10-23 00:02:03","1820000","0","822069489","360353","1193","1","","0"
"2021-10-24 00:02:04","1820000","0","822426493","357004","1194","1","","0"
"2021-10-25 00:02:03","1820000","0","822775929","349436","1195","1","","0"
"2021-10-26 00:02:03","1820000","0","823219455","443526","1196","1","","0"
"2021-10-27 00:02:03","1820000","0","823582041","362586","1197","1","","0"
"2021-10-28 00:02:02","1820000","0","823903587","321546","1197","0","","0"
"2021-10-29 00:02:03","1820000","0","824169678","266091","1198","1","","0"
"2021-10-30 00:02:03","1820000","0","824578659","408981","1199","1","","0"
"2021-10-31 00:02:03","1820000","0","825006653","427994","1200","1","","0"
"2021-11-01 00:02:04","1820000","0","825375088","368435","1201","1","","0"
"2021-11-02 00:02:03","1820000","0","825731352","356264","1202","1","","0"
"2021-11-03 00:02:03","1820000","0","826040222","308870","1203","1","","0"
"2021-11-04 00:02:03","1820000","0","826569281","529059","1203","0","","0"
"2021-11-05 00:02:03","1820000","0","826984005","414724","1204","1","","0"
"2021-11-06 00:02:03","1820000","0","827352933","368928","1205","1","","0"
"2021-11-07 00:02:03","1820000","0","827718735","365802","1206","1","","0"
