"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-31 00:02:02","3190000","0","7710656359","3978534","1691","1","","0"
"2021-02-01 00:02:02","3190000","0","7714309248","3652889","1692","1","","0"
"2021-02-02 00:02:02","3190000","0","7716872478","2563230","1693","1","","0"
"2021-02-03 00:02:03","3190000","0","7719160052","2287574","1695","2","","0"
"2021-02-04 00:02:03","3190000","0","7721506984","2346932","1696","1","","0"
"2021-02-05 00:02:03","3190000","0","7723974357","2467373","1697","1","","0"
"2021-02-06 00:02:03","3190000","0","7726995007","3020650","1698","1","","0"
"2021-02-07 00:02:02","3190000","0","7731038930","4043923","1699","1","","0"
"2021-02-08 00:02:03","3190000","0","7735000188","3961258","1700","1","","0"
"2021-02-09 00:02:02","3190000","0","7737212964","2212776","1701","1","","0"
"2021-02-10 00:02:03","3190000","0","7740006503","2793539","1702","1","","0"
"2021-02-11 00:02:02","3190000","0","7742192904","2186401","1703","1","","0"
"2021-02-12 00:02:02","3190000","0","7747087598","4894694","1703","0","","0"
"2021-02-13 00:02:02","3200000","10000","7749426635","2339037","1704","1","","0"
"2021-02-14 00:02:03","3200000","0","7753061202","3634567","1705","1","","0"
"2021-02-15 00:02:02","3200000","0","7755836337","2775135","1706","1","","0"
"2021-02-16 00:02:02","3200000","0","7758659219","2822882","1707","1","","0"
"2021-02-17 00:02:02","3200000","0","7760875232","2216013","1708","1","","0"
"2021-02-18 00:02:02","3200000","0","7763296285","2421053","1709","1","","0"
"2021-02-19 00:02:02","3200000","0","7765601614","2305329","1711","2","","0"
"2021-02-20 00:02:03","3200000","0","7767909378","2307764","1712","1","","0"
"2021-02-21 00:02:02","3200000","0","7771670483","3761105","1713","1","","0"
"2021-02-22 00:02:02","3200000","0","7774912788","3242305","1714","1","","0"
"2021-02-23 00:02:02","3200000","0","7777515326","2602538","1715","1","","0"
"2021-02-24 00:02:02","3200000","0","7781332136","3816810","1716","1","","0"
"2021-02-25 00:02:02","3200000","0","7783344689","2012553","1717","1","","0"
"2021-02-26 00:02:03","3200000","0","7785419273","2074584","1718","1","","0"
"2021-02-27 00:02:02","3200000","0","7787812678","2393405","1719","1","","0"
"2021-02-28 00:02:02","3210000","10000","7791542683","3730005","1720","1","","0"
"2021-03-01 00:02:02","3210000","0","7795182169","3639486","1721","1","","0"
"2021-03-02 00:02:03","3210000","0","7797422863","2240694","1722","1","","0"
"2021-03-03 00:02:02","3210000","0","7799676825","2253962","1723","1","","0"
"2021-03-04 00:02:02","3210000","0","7802310324","2633499","1724","1","","0"
"2021-03-05 00:02:02","3210000","0","7802800931","490607","1725","1","","0"
"2021-03-06 00:02:02","3210000","0","7805233853","2432922","1726","1","","0"
"2021-03-07 00:02:02","3210000","0","7807892178","2658325","1727","1","","0"
"2021-03-08 00:02:02","3210000","0","7811830378","3938200","1728","1","","0"
"2021-03-09 00:02:02","3210000","0","7815573245","3742867","1729","1","","0"
"2021-03-10 00:02:02","3210000","0","7818105882","2532637","1731","2","","0"
"2021-03-11 00:02:02","3210000","0","7820677430","2571548","1732","1","","0"
"2021-03-12 00:02:02","3210000","0","7823269228","2591798","1733","1","","0"
"2021-03-13 00:02:02","3220000","10000","7825719979","2450751","1734","1","","0"
"2021-03-14 00:02:03","3220000","0","7828716235","2996256","1735","1","","0"
"2021-03-15 00:02:02","3220000","0","7832820979","4104744","1736","1","","0"
"2021-03-16 00:02:01","3220000","0","7836541674","3720695","1737","1","","0"
"2021-03-17 00:02:02","3220000","0","7838979325","2437651","1738","1","","0"
"2021-03-18 00:02:02","3220000","0","7841334080","2354755","1739","1","","0"
"2021-03-19 00:02:02","3220000","0","7843915204","2581124","1740","1","","0"
"2021-03-20 00:02:02","3220000","0","7846357866","2442662","1741","1","","0"
"2021-03-21 00:02:02","3220000","0","7849219241","2861375","1742","1","","0"
"2021-03-22 00:02:02","3220000","0","7852804786","3585545","1743","1","","0"
"2021-03-23 00:02:03","3220000","0","7856644710","3839924","1744","1","","0"
"2021-03-24 00:02:02","3220000","0","7859224912","2580202","1745","1","","0"
"2021-03-25 00:02:02","3220000","0","7861733590","2508678","1746","1","","0"
"2021-03-26 00:02:02","3220000","0","7864448793","2715203","1747","1","","0"
"2021-03-27 00:02:02","3220000","0","7867001737","2552944","1748","1","","0"
"2021-03-28 00:02:03","3220000","0","7870026125","3024388","1749","1","","0"
"2021-03-29 00:02:02","3230000","10000","7873175797","3149672","1750","1","","0"
"2021-03-30 00:02:02","3230000","0","7876624451","3448654","1751","1","","0"
"2021-03-31 00:02:02","3230000","0","7879551903","2927452","1752","1","","0"
"2021-04-01 00:02:02","3230000","0","7882403958","2852055","1753","1","","0"
"2021-04-02 00:02:02","3230000","0","7885494515","3090557","1754","1","","0"
"2021-04-03 00:02:02","3230000","0","7888534616","3040101","1755","1","","0"
"2021-04-04 00:02:02","3230000","0","7891809397","3274781","1756","1","","0"
"2021-04-05 00:02:02","3230000","0","7895296597","3487200","1757","1","","0"
"2021-04-06 00:02:02","3230000","0","7898623865","3327268","1758","1","","0"
"2021-04-07 00:02:02","3230000","0","7901953368","3329503","1759","1","","0"
"2021-04-08 00:02:03","3230000","0","7904798020","2844652","1760","1","","0"
"2021-04-09 00:02:02","3230000","0","7907731141","2933121","1761","1","","0"
"2021-04-10 00:02:02","3230000","0","7910458180","2727039","1762","1","","0"
"2021-04-11 00:02:03","3230000","0","7913237959","2779779","1763","1","","0"
"2021-04-12 00:02:02","3230000","0","7916914753","3676794","1763","0","","0"
"2021-04-13 00:02:03","3230000","0","7919701824","2787071","1764","1","","0"
"2021-04-14 00:02:03","3230000","0","7922660386","2958562","1765","1","","0"
"2021-04-15 00:02:03","3230000","0","7925183268","2522882","1766","1","","0"
"2021-04-16 00:02:03","3230000","0","7927773209","2589941","1767","1","","0"
"2021-04-17 00:02:03","3240000","10000","7930015561","2242352","1768","1","","0"
"2021-04-18 00:02:03","3240000","0","7932537699","2522138","1769","1","","0"
"2021-04-19 00:02:03","3240000","0","7936283542","3745843","1770","1","","0"
"2021-04-20 00:02:03","3240000","0","7939779327","3495785","1771","1","","0"
"2021-04-21 00:02:02","3240000","0","7942012151","2232824","1772","1","","0"
"2021-04-22 00:02:02","3240000","0","7944251823","2239672","1773","1","","0"
"2021-04-23 00:02:03","3240000","0","7946735368","2483545","1774","1","","0"
"2021-04-24 00:02:03","3240000","0","7949008350","2272982","1775","1","","0"
"2021-04-25 00:02:03","3240000","0","7951661192","2652842","1776","1","","0"
"2021-04-26 00:02:04","3240000","0","7955440760","3779568","1777","1","","0"
"2021-04-27 00:02:02","3240000","0","7958165658","2724898","1779","2","","0"
"2021-04-28 00:02:02","3240000","0","7961728637","3562979","1779","0","","0"
"2021-04-29 00:02:03","3250000","10000","7964125758","2397121","1780","1","","0"
"2021-04-30 00:02:02","3250000","0","7966682981","2557223","1780","0","","0"
"2021-05-01 00:02:03","3250000","0","7955426942","-11256039","1781","1","","0"
"2021-05-02 00:02:02","3250000","0","7938578222","-16848720","1782","1","","0"
"2021-05-03 00:02:04","3250000","0","7942042673","3464451","1783","1","","0"
"2021-05-04 00:02:03","3250000","0","7944780916","2738243","1784","1","","0"
"2021-05-05 00:02:03","3250000","0","7948072244","3291328","1785","1","","0"
"2021-05-06 00:02:03","3250000","0","7950943056","2870812","1786","1","","0"
"2021-05-07 00:02:03","3250000","0","7954092788","3149732","1787","1","","0"
"2021-05-08 00:02:03","3250000","0","7955894939","1802151","1788","1","","0"
"2021-05-09 00:02:02","3250000","0","7958060152","2165213","1789","1","","0"
"2021-05-10 00:02:04","3250000","0","7961370919","3310767","1789","0","","0"
"2021-05-11 00:02:03","3250000","0","7964287333","2916414","1790","1","","0"
"2021-05-12 00:02:03","3250000","0","7965974535","1687202","1791","1","","0"
"2021-05-13 00:02:02","3250000","0","7967787521","1812986","1792","1","","0"
"2021-05-14 00:02:03","3250000","0","7969733108","1945587","1794","2","","0"
"2021-05-15 00:02:03","3250000","0","7971764826","2031718","1795","1","","0"
"2021-05-16 00:02:04","3260000","10000","7973947319","2182493","1796","1","","0"
"2021-05-17 00:02:03","3260000","0","7977366595","3419276","1797","1","","0"
"2021-05-18 00:02:03","3260000","0","7980705196","3338601","1798","1","","0"
"2021-05-19 00:02:02","3260000","0","7982788519","2083323","1799","1","","0"
"2021-05-20 00:02:02","3260000","0","7984905045","2116526","1800","1","","0"
"2021-05-21 00:02:03","3260000","0","7987173393","2268348","1801","1","","0"
"2021-05-22 00:02:03","3260000","0","7989274112","2100719","1802","1","","0"
"2021-05-23 00:02:04","3260000","0","7991531880","2257768","1803","1","","0"
"2021-05-24 00:02:03","3260000","0","7994658391","3126511","1803","0","","0"
"2021-05-25 00:02:03","3260000","0","7996887094","2228703","1804","1","","0"
"2021-05-26 00:02:02","3260000","0","7999565572","2678478","1805","1","","0"
"2021-05-27 00:02:03","3260000","0","8001437701","1872129","1806","1","","0"
"2021-05-28 00:02:03","3260000","0","8003415684","1977983","1807","1","","0"
"2021-05-29 00:02:03","3260000","0","8005280339","1864655","1808","1","","0"
"2021-05-30 00:02:04","3260000","0","8007327161","2046822","1809","1","","0"
"2021-05-31 00:02:02","3260000","0","8010475329","3148168","1809","0","","0"
"2021-06-01 00:02:03","3260000","0","8012796779","2321450","1810","1","","0"
"2021-06-02 00:02:02","3260000","0","8014982858","2186079","1811","1","","0"
"2021-06-03 00:02:02","3260000","0","8016806315","1823457","1812","1","","0"
"2021-06-04 00:02:03","3260000","0","8018905792","2099477","1812","0","","0"
"2021-06-05 00:02:02","3260000","0","8020756317","1850525","1813","1","","0"
"2021-06-06 00:02:02","3260000","0","8023138248","2381931","1814","1","","0"
"2021-06-07 00:02:02","3260000","0","8026296485","3158237","1815","1","","0"
"2021-06-08 00:02:02","3270000","10000","8029372836","3076351","1816","1","","0"
"2021-06-09 00:02:01","3270000","0","8031234743","1861907","1817","1","","0"
"2021-06-10 00:02:02","3270000","0","8033095785","1861042","1818","1","","0"
"2021-06-11 00:02:02","3270000","0","8034866153","1770368","1818","0","","0"
"2021-06-12 00:02:03","3270000","0","8036528069","1661916","1819","1","","0"
"2021-06-13 00:02:03","3270000","0","8038432044","1903975","1820","1","","0"
"2021-06-14 00:02:02","3270000","0","8041358118","2926074","1819","-1","","0"
"2021-06-15 00:02:02","3270000","0","8044085526","2727408","1821","2","","0"
"2021-06-16 00:02:02","3270000","0","8045815379","1729853","1822","1","","0"
"2021-06-17 00:02:02","3270000","0","8047600356","1784977","1823","1","","0"
"2021-06-18 00:02:02","3270000","0","8049518837","1918481","1824","1","","0"
"2021-06-19 00:02:02","3270000","0","8051270425","1751588","1825","1","","0"
"2021-06-20 00:02:02","3270000","0","8053255154","1984729","1826","1","","0"
"2021-06-21 00:02:02","3270000","0","8056221166","2966012","1826","0","","0"
"2021-06-22 00:02:02","3270000","0","8058733936","2512770","1827","1","","0"
"2021-06-23 00:02:03","3270000","0","8060302756","1568820","1828","1","","0"
"2021-06-24 00:02:02","3270000","0","8061820719","1517963","1829","1","","0"
"2021-06-25 00:02:02","3270000","0","8063417255","1596536","1829","0","","0"
"2021-06-26 00:02:03","3270000","0","8064889020","1471765","1830","1","","0"
"2021-06-27 00:02:03","3270000","0","8066516652","1627632","1831","1","","0"
"2021-06-28 00:02:03","3270000","0","8069110913","2594261","1831","0","","0"
"2021-06-29 00:02:03","3270000","0","8071694236","2583323","1832","1","","0"
"2021-06-30 00:02:02","3270000","0","8073142489","1448253","1833","1","","0"
"2021-07-01 00:02:03","3270000","0","8075061456","1918967","1834","1","","0"
"2021-07-02 00:02:02","3270000","0","8076944835","1883379","1834","0","","0"
"2021-07-03 00:02:03","3270000","0","8078755412","1810577","1835","1","","0"
"2021-07-04 00:02:03","3270000","0","8080592872","1837460","1836","1","","0"
"2021-07-05 00:02:03","3270000","0","8083199117","2606245","1836","0","","0"
"2021-07-06 00:02:03","3270000","0","8084440618","1241501","1838","2","","0"
"2021-07-07 00:02:02","3270000","0","8087041062","2600444","1839","1","","0"
"2021-07-08 00:02:03","3270000","0","8088564413","1523351","1840","1","","0"
"2021-07-09 00:02:03","3270000","0","8090381003","1816590","1841","1","","0"
"2021-07-10 00:02:03","3270000","0","8092303424","1922421","1841","0","","0"
"2021-07-11 00:02:02","3280000","10000","8094348864","2045440","1843","2","","0"
"2021-07-12 00:02:02","3280000","0","8097285782","2936918","1845","2","","0"
"2021-07-13 00:02:01","3280000","0","8099914245","2628463","1846","1","","0"
"2021-07-14 00:02:02","3280000","0","8102002702","2088457","1847","1","","0"
"2021-07-15 00:02:02","3280000","0","8103859029","1856327","1848","1","","0"
"2021-07-16 00:02:03","3280000","0","8105950303","2091274","1849","1","","0"
"2021-07-17 00:02:01","3280000","0","8107851678","1901375","1850","1","","0"
"2021-07-18 00:02:02","3280000","0","8109815756","1964078","1851","1","","0"
"2021-07-19 00:02:03","3280000","0","8112890124","3074368","1851","0","","0"
"2021-07-20 00:02:03","3280000","0","8115848767","2958643","1852","1","","0"
"2021-07-21 00:02:02","3280000","0","8117902638","2053871","1853","1","","0"
"2021-07-22 00:02:02","3280000","0","8120074456","2171818","1854","1","","0"
"2021-07-23 00:02:02","3280000","0","8122506770","2432314","1856","2","","0"
"2021-07-24 00:02:01","3280000","0","8125400765","2893995","1857","1","","0"
"2021-07-25 00:02:02","3280000","0","8128077866","2677101","1858","1","","0"
"2021-07-26 00:02:02","3280000","0","8130994573","2916707","1859","1","","0"
"2021-07-27 00:02:02","3280000","0","8134164421","3169848","1859","0","","0"
"2021-07-28 00:02:03","3290000","10000","8136897260","2732839","1860","1","","0"
"2021-07-29 00:02:02","3290000","0","8139909296","3012036","1861","1","","0"
"2021-07-30 00:02:02","3290000","0","8143150149","3240853","1863","2","","0"
"2021-07-31 00:02:02","3290000","0","8146343293","3193144","1864","1","","0"
"2021-08-01 00:02:02","3290000","0","8149543690","3200397","1865","1","","0"
"2021-08-02 00:02:01","3290000","0","8152949039","3405349","1865","0","","0"
"2021-08-03 00:02:01","3290000","0","8156087027","3137988","1866","1","","0"
"2021-08-04 00:02:02","3290000","0","8159270999","3183972","1867","1","","0"
"2021-08-05 00:02:01","3290000","0","8162393272","3122273","1868","1","","0"
"2021-08-06 00:02:02","3290000","0","8165765569","3372297","1870","2","","0"
"2021-08-07 00:02:02","3290000","0","8168513879","2748310","1871","1","","0"
"2021-08-08 00:02:02","3300000","10000","8172579047","4065168","1872","1","","0"
"2021-08-09 00:02:02","3300000","0","8176526859","3947812","1874","2","","0"
"2021-08-10 00:02:03","3300000","0","8180464076","3937217","1875","1","","0"
"2021-08-11 00:02:02","3300000","0","8180464076","0","1876","1","","0"
"2021-08-12 00:02:02","3300000","0","8188291530","7827454","1877","1","","0"
"2021-08-13 00:02:02","3300000","0","8192182316","3890786","1879","2","","0"
"2021-08-14 00:02:03","3300000","0","8196113075","3930759","1880","1","","0"
"2021-08-15 00:02:03","3300000","0","8200321733","4208658","1881","1","","0"
"2021-08-16 00:02:03","3300000","0","8204672956","4351223","1882","1","","0"
"2021-08-17 00:02:03","3310000","10000","8206916827","2243871","1883","1","","0"
"2021-08-18 00:02:02","3310000","0","8212869714","5952887","1884","1","","0"
"2021-08-19 00:02:02","3310000","0","8216982438","4112724","1885","1","","0"
"2021-08-20 00:02:01","3310000","0","8220884287","3901849","1887","2","","0"
"2021-08-21 00:02:02","3310000","0","8224909359","4025072","1888","1","","0"
"2021-08-22 00:02:07","3310000","0","8229146458","4237099","1889","1","","0"
"2021-08-23 00:02:02","3310000","0","8233805652","4659194","1890","1","","0"
"2021-08-24 00:02:02","3310000","0","8238424100","4618448","1891","1","","0"
"2021-08-25 00:02:02","3310000","0","8242543673","4119573","1892","1","","0"
"2021-08-26 00:02:02","3320000","10000","8245945815","3402142","1893","1","","0"
"2021-08-27 00:02:01","3320000","0","8250536135","4590320","1895","2","","0"
"2021-08-28 00:02:02","3320000","0","8254088151","3552016","1896","1","","0"
"2021-08-29 00:02:02","3320000","0","8257586650","3498499","1897","1","","0"
"2021-08-30 00:02:02","3320000","0","8261714518","4127868","1898","1","","0"
"2021-08-31 00:02:02","3320000","0","8263608538","1894020","1899","1","","0"
"2021-09-01 00:02:02","3320000","0","8268459146","4850608","1900","1","","0"
"2021-09-02 00:02:02","3320000","0","8271394407","2935261","1901","1","","0"
"2021-09-03 00:02:03","3320000","0","8274257978","2863571","1903","2","","0"
"2021-09-04 00:02:02","3320000","0","8277070327","2812349","1904","1","","0"
"2021-09-05 00:02:02","3320000","0","8280094902","3024575","1905","1","","0"
"2021-09-06 00:02:02","3320000","0","8284380026","4285124","1906","1","","0"
"2021-09-07 00:02:01","3320000","0","8288120227","3740201","1907","1","","0"
"2021-09-08 00:02:02","3320000","0","8291209625","3089398","1908","1","","0"
"2021-09-09 00:02:02","3320000","0","8293926944","2717319","1909","1","","0"
"2021-09-10 00:02:01","3320000","0","8296595495","2668551","1910","1","","0"
"2021-09-11 00:02:03","3330000","10000","8299268940","2673445","1911","1","","0"
"2021-09-12 00:02:02","3330000","0","8302052581","2783641","1912","1","","0"
"2021-09-13 00:02:02","3330000","0","8305782286","3729705","1913","1","","0"
"2021-09-14 00:02:03","3330000","0","8309799596","4017310","1914","1","","0"
"2021-09-15 00:02:02","3330000","0","8312104628","2305032","1915","1","","0"
"2021-09-16 00:02:02","3330000","0","8314960302","2855674","1916","1","","0"
"2021-09-17 00:02:02","3330000","0","8317487030","2526728","1918","2","","0"
"2021-09-18 00:02:02","3330000","0","8320090677","2603647","1919","1","","0"
"2021-09-19 00:02:02","3330000","0","8323181781","3091104","1920","1","","0"
"2021-09-20 00:02:01","3330000","0","8327066412","3884631","1921","1","","0"
"2021-09-21 00:02:02","3330000","0","8330443457","3377045","1922","1","","0"
"2021-09-22 00:02:02","3330000","0","8333895270","3451813","1923","1","","0"
"2021-09-23 00:02:03","3330000","0","8336189511","2294241","1924","1","","0"
"2021-09-24 00:02:02","3330000","0","8338696195","2506684","1926","2","","0"
"2021-09-25 00:02:03","3330000","0","8342185072","3488877","1927","1","","0"
"2021-09-26 00:02:02","3340000","10000","8344721072","2536000","1928","1","","0"
"2021-09-27 00:02:02","3340000","0","8344721072","0","1929","1","","0"
"2021-09-28 00:02:02","3340000","0","8351436384","6715312","1930","1","","0"
"2021-09-29 00:02:02","3340000","0","8352590152","1153768","1931","1","","0"
"2021-09-30 00:02:02","3340000","0","8355805452","3215300","1932","1","","0"
"2021-10-01 00:02:03","3340000","0","8357947221","2141769","1933","1","","0"
"2021-10-02 00:02:03","3340000","0","8360236919","2289698","1934","1","","0"
"2021-10-03 00:02:02","3340000","0","8360236919","0","1935","1","","0"
"2021-10-04 00:02:02","3340000","0","8366478343","6241424","1935","0","","0"
"2021-10-05 00:02:02","3340000","0","8369581611","3103268","1937","2","","0"
"2021-10-06 00:02:02","3340000","0","8372015978","2434367","1938","1","","0"
"2021-10-07 00:02:01","3340000","0","8374414441","2398463","1939","1","","0"
"2021-10-08 00:02:02","3340000","0","8376724444","2310003","1940","1","","0"
"2021-10-09 00:02:02","3340000","0","8378899656","2175212","1941","1","","0"
"2021-10-10 00:02:02","3340000","0","8381226210","2326554","1942","1","","0"
"2021-10-11 00:02:02","3340000","0","8384606448","3380238","1943","1","","0"
"2021-10-12 00:02:02","3340000","0","8386937315","2330867","1944","1","","0"
"2021-10-13 00:02:02","3340000","0","8389781384","2844069","1945","1","","0"
"2021-10-14 00:02:01","3340000","0","8391714301","1932917","1946","1","","0"
