"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-12 00:02:03","2640","10","73852853","421658","197","0","","0"
"2020-12-13 00:02:03","2640","0","74304690","451837","197","0","","0"
"2020-12-14 00:02:04","2650","10","74751042","446352","197","0","","0"
"2020-12-15 00:02:04","2660","10","75237821","486779","197","0","","0"
"2020-12-16 00:02:03","2660","0","75689652","451831","197","0","","0"
"2020-12-17 00:02:04","2670","10","76101394","411742","197","0","","0"
"2020-12-18 00:02:03","2670","0","76456133","354739","197","0","","0"
"2020-12-19 00:02:04","2670","0","76711583","255450","197","0","","0"
"2020-12-20 00:02:03","2680","10","76944131","232548","197","0","","0"
"2020-12-21 00:02:03","2680","0","77187664","243533","197","0","","0"
"2020-12-22 00:02:03","2680","0","77512708","325044","209","12","","0"
"2020-12-23 00:02:02","2690","10","77680931","168223","209","0","","0"
"2020-12-24 00:02:04","2690","0","77918514","237583","209","0","","0"
"2020-12-25 00:02:03","2700","10","78155865","237351","209","0","","0"
"2020-12-26 00:02:03","2700","0","78541344","385479","209","0","","0"
"2020-12-27 00:02:03","2700","0","78895702","354358","209","0","","0"
"2020-12-28 00:02:04","2710","10","79353125","457423","209","0","","0"
"2020-12-29 00:02:03","2710","0","79774829","421704","211","2","","0"
"2020-12-30 00:02:03","2710","0","80216828","441999","211","0","","0"
"2020-12-31 00:02:02","2720","10","80629567","412739","211","0","","0"
"2021-01-01 00:02:03","2720","0","81003618","374051","211","0","","0"
"2021-01-02 00:02:04","2720","0","81411117","407499","211","0","","0"
"2021-01-03 00:02:04","2720","0","81778481","367364","211","0","","0"
"2021-01-04 00:02:04","2730","10","82273468","494987","211","0","","0"
"2021-01-05 00:02:05","2740","10","82838867","565399","211","0","","0"
"2021-01-06 00:02:03","2740","0","83428408","589541","211","0","","0"
"2021-01-07 00:02:02","2750","10","84018790","590382","210","-1","","0"
"2021-01-08 00:02:02","2760","10","84627658","608868","98","-112","","0"
"2021-01-09 00:02:02","2770","10","60909746","-23717912","98","0","","0"
"2021-01-10 00:02:02","2770","0","61567611","657865","98","0","","0"
"2021-01-11 00:02:02","2780","10","62250783","683172","98","0","","0"
"2021-01-12 00:02:03","2780","0","62925118","674335","98","0","","0"
"2021-01-13 00:02:02","2780","0","63028772","103654","99","1","","0"
"2021-01-14 00:02:02","2780","0","63073686","44914","99","0","","0"
"2021-01-15 00:02:03","2790","10","63112035","38349","99","0","","0"
"2021-01-16 00:02:02","2790","0","63154687","42652","99","0","","0"
"2021-01-17 00:02:02","2790","0","63192180","37493","99","0","","0"
"2021-01-18 00:02:03","2790","0","63244359","52179","99","0","","0"
"2021-01-19 00:02:02","2780","-10","63336620","92261","111","12","","0"
"2021-01-20 00:02:02","2770","-10","63559357","222737","112","1","","0"
"2021-01-21 00:02:02","2780","10","63780413","221056","112","0","","0"
"2021-01-22 00:02:02","2780","0","63986300","205887","112","0","","0"
"2021-01-23 00:02:03","2780","0","64447586","461286","112","0","","0"
"2021-01-24 00:02:02","2790","10","65051220","603634","112","0","","0"
"2021-01-25 00:02:02","2790","0","65718948","667728","112","0","","0"
"2021-01-26 00:02:02","2800","10","66334740","615792","112","0","","0"
"2021-01-27 00:02:03","2810","10","66880827","546087","112","0","","0"
"2021-01-28 00:02:02","2810","0","67421973","541146","112","0","","0"
"2021-01-29 00:02:03","2820","10","67917112","495139","112","0","","0"
"2021-01-30 00:02:02","2820","0","68372120","455008","112","0","","0"
"2021-01-31 00:02:02","2830","10","68727422","355302","112","0","","0"
"2021-02-01 00:02:03","2820","-10","69096690","369268","112","0","","0"
"2021-02-02 00:02:02","2820","0","69444771","348081","112","0","","0"
"2021-02-03 00:02:03","2830","10","69728403","283632","112","0","","0"
"2021-02-04 00:02:03","2830","0","70054587","326184","112","0","","0"
"2021-02-05 00:02:03","2830","0","70355563","300976","112","0","","0"
"2021-02-06 00:02:03","2830","0","70651435","295872","112","0","","0"
"2021-02-07 00:02:02","2840","10","70928244","276809","112","0","","0"
"2021-02-08 00:02:03","2840","0","71214133","285889","112","0","","0"
"2021-02-09 00:02:02","2840","0","71500095","285962","113","1","","0"
"2021-02-10 00:02:03","2840","0","71785551","285456","113","0","","0"
"2021-02-11 00:02:02","2840","0","72076092","290541","113","0","","0"
"2021-02-12 00:02:02","2840","0","72360753","284661","114","1","","0"
"2021-02-13 00:02:02","2840","0","72657735","296982","112","-2","","0"
"2021-02-14 00:02:03","2840","0","70848493","-1809242","112","0","","0"
"2021-02-15 00:02:02","2840","0","71144952","296459","112","0","","0"
"2021-02-16 00:02:02","2840","0","71383855","238903","112","0","","0"
"2021-02-17 00:02:02","2840","0","71554134","170279","112","0","","0"
"2021-02-18 00:02:02","2840","0","71744875","190741","112","0","","0"
"2021-02-19 00:02:02","2840","0","71916111","171236","112","0","","0"
"2021-02-20 00:02:03","2850","10","72082186","166075","113","1","","0"
"2021-02-21 00:02:02","2850","0","72243080","160894","113","0","","0"
"2021-02-22 00:02:03","2850","0","72417428","174348","113","0","","0"
"2021-02-23 00:02:02","2850","0","72615035","197607","113","0","","0"
"2021-02-24 00:02:02","2850","0","72795603","180568","113","0","","0"
"2021-02-25 00:02:02","2860","10","72926967","131364","113","0","","0"
"2021-02-26 00:02:02","2860","0","73047636","120669","113","0","","0"
"2021-02-27 00:02:02","2860","0","73338264","290628","114","1","","0"
"2021-02-28 00:02:02","2870","10","73567278","229014","114","0","","0"
"2021-03-01 00:02:02","2870","0","73823309","256031","114","0","","0"
"2021-03-02 00:02:03","2870","0","74112863","289554","114","0","","0"
"2021-03-03 00:02:02","2870","0","74370171","257308","114","0","","0"
"2021-03-04 00:02:01","2880","10","74625120","254949","114","0","","0"
"2021-03-05 00:02:02","2880","0","74711045","85925","114","0","","0"
"2021-03-06 00:02:02","2880","0","74975289","264244","114","0","","0"
"2021-03-07 00:02:03","2880","0","75220424","245135","114","0","","0"
"2021-03-08 00:02:02","2890","10","75498437","278013","114","0","","0"
"2021-03-09 00:02:02","2890","0","75777688","279251","114","0","","0"
"2021-03-10 00:02:02","2890","0","76052743","275055","114","0","","0"
"2021-03-11 00:02:02","2890","0","76316977","264234","114","0","","0"
"2021-03-12 00:02:02","2890","0","76577625","260648","114","0","","0"
"2021-03-13 00:02:02","2890","0","76831211","253586","114","0","","0"
"2021-03-14 00:02:03","2890","0","77077549","246338","114","0","","0"
"2021-03-15 00:02:02","2890","0","77349194","271645","114","0","","0"
"2021-03-16 00:02:01","2900","10","77614875","265681","114","0","","0"
"2021-03-17 00:02:02","2900","0","77856935","242060","114","0","","0"
"2021-03-18 00:02:02","2900","0","78088018","231083","114","0","","0"
"2021-03-19 00:02:02","2900","0","78340465","252447","118","4","","0"
"2021-03-20 00:02:02","2900","0","78558619","218154","118","0","","0"
"2021-03-21 00:02:02","2900","0","78731876","173257","118","0","","0"
"2021-03-22 00:02:02","2900","0","78791170","59294","118","0","","0"
"2021-03-23 00:02:03","2900","0","78794646","3476","118","0","","0"
"2021-03-24 00:02:02","2900","0","78796411","1765","118","0","","0"
"2021-03-25 00:02:02","2900","0","78797304","893","118","0","","0"
"2021-03-26 00:02:02","2900","0","78798267","963","118","0","","0"
"2021-03-27 00:02:02","2900","0","78798807","540","118","0","","0"
"2021-03-28 00:02:03","2900","0","78799384","577","118","0","","0"
"2021-03-29 00:02:03","2890","-10","78799829","445","118","0","","0"
"2021-03-30 00:02:02","2890","0","78800290","461","123","5","","0"
"2021-03-31 00:02:02","2890","0","80563714","1763424","123","0","","0"
"2021-04-01 00:02:02","2890","0","80668629","104915","123","0","","0"
"2021-04-02 00:02:02","2890","0","80795068","126439","62","-61","","0"
"2021-04-03 00:02:02","2900","10","80939265","144197","62","0","","0"
"2021-04-04 00:02:02","2900","0","27653243","-53286022","62","0","","0"
"2021-04-05 00:02:02","2900","0","27854884","201641","62","0","","0"
"2021-04-06 00:02:02","2900","0","27977120","122236","57","-5","","0"
"2021-04-07 00:02:02","2900","0","27981185","4065","57","0","","0"
"2021-04-08 00:02:03","2900","0","25359070","-2622115","57","0","","0"
"2021-04-09 00:02:02","2890","-10","25362805","3735","57","0","","0"
"2021-04-10 00:02:03","2890","0","25366344","3539","57","0","","0"
"2021-04-11 00:02:03","2890","0","25369864","3520","57","0","","0"
"2021-04-12 00:02:02","2890","0","25373635","3771","57","0","","0"
"2021-04-13 00:02:03","2890","0","25376957","3322","57","0","","0"
"2021-04-14 00:02:03","2890","0","25380624","3667","65","8","","0"
"2021-04-15 00:02:03","2890","0","25845344","464720","65","0","","0"
"2021-04-16 00:02:03","2890","0","26099541","254197","65","0","","0"
"2021-04-17 00:02:03","2900","10","26402152","302611","65","0","","0"
"2021-04-18 00:02:03","2900","0","26754589","352437","65","0","","0"
"2021-04-19 00:02:03","2900","0","27025851","271262","65","0","","0"
"2021-04-20 00:02:03","2910","10","27347947","322096","66","1","","0"
"2021-04-21 00:02:02","2910","0","27717108","369161","66","0","","0"
"2021-04-22 00:02:02","2910","0","28070441","353333","66","0","","0"
"2021-04-23 00:02:03","2910","0","28458428","387987","66","0","","0"
"2021-04-24 00:02:03","2910","0","28802270","343842","66","0","","0"
"2021-04-25 00:02:03","2910","0","28937684","135414","66","0","","0"
"2021-04-26 00:02:04","2910","0","28996915","59231","66","0","","0"
"2021-04-27 00:02:02","2910","0","29040780","43865","66","0","","0"
"2021-04-28 00:02:02","2920","10","29344919","304139","66","0","","0"
"2021-04-29 00:02:03","2920","0","29694713","349794","66","0","","0"
"2021-04-30 00:02:02","2920","0","30030839","336126","66","0","","0"
"2021-05-01 00:02:04","2930","10","30332415","301576","66","0","","0"
"2021-05-02 00:02:02","2930","0","30591662","259247","66","0","","0"
"2021-05-03 00:02:04","2940","10","30935280","343618","66","0","","0"
"2021-05-04 00:02:03","2940","0","31127272","191992","66","0","","0"
"2021-05-05 00:02:03","2940","0","31536821","409549","66","0","","0"
"2021-05-06 00:02:03","2940","0","31879230","342409","66","0","","0"
"2021-05-07 00:02:03","2950","10","32182045","302815","66","0","","0"
"2021-05-08 00:02:03","2950","0","32525471","343426","66","0","","0"
"2021-05-09 00:02:02","2950","0","32835568","310097","66","0","","0"
"2021-05-10 00:02:03","2950","0","33165037","329469","66","0","","0"
"2021-05-11 00:02:03","2950","0","33445094","280057","66","0","","0"
"2021-05-12 00:02:03","2950","0","33450138","5044","66","0","","0"
"2021-05-13 00:02:02","2940","-10","33455883","5745","67","1","","0"
"2021-05-14 00:02:03","2950","10","33919261","463378","67","0","","0"
"2021-05-15 00:02:03","2950","0","33924472","5211","67","0","","0"
"2021-05-16 00:02:04","2940","-10","33928662","4190","67","0","","0"
"2021-05-17 00:02:02","2940","0","33933141","4479","67","0","","0"
"2021-05-18 00:02:03","2940","0","33950221","17080","70","3","","0"
"2021-05-19 00:02:02","2940","0","33990189","39968","70","0","","0"
"2021-05-20 00:02:02","2940","0","34098879","108690","70","0","","0"
"2021-05-21 00:02:03","2940","0","34203669","104790","70","0","","0"
"2021-05-22 00:02:03","2950","10","34308413","104744","70","0","","0"
"2021-05-23 00:02:04","2950","0","34407372","98959","70","0","","0"
"2021-05-24 00:02:03","2950","0","34516719","109347","70","0","","0"
"2021-05-25 00:02:03","2950","0","34597074","80355","70","0","","0"
"2021-05-26 00:02:02","2950","0","34740295","143221","70","0","","0"
"2021-05-27 00:02:03","2950","0","34867028","126733","70","0","","0"
"2021-05-28 00:02:03","2950","0","34994287","127259","70","0","","0"
"2021-05-29 00:02:03","2960","10","35119116","124829","70","0","","0"
"2021-05-30 00:02:04","2960","0","35225028","105912","70","0","","0"
"2021-05-31 00:02:02","2960","0","35359910","134882","70","0","","0"
"2021-06-01 00:02:03","2970","10","35500526","140616","70","0","","0"
"2021-06-02 00:02:02","2970","0","35631591","131065","70","0","","0"
"2021-06-03 00:02:02","2970","0","35773211","141620","70","0","","0"
"2021-06-04 00:02:02","2980","10","35904363","131152","70","0","","0"
"2021-06-05 00:02:02","2980","0","36048517","144154","70","0","","0"
"2021-06-06 00:02:02","2980","0","36166341","117824","70","0","","0"
"2021-06-07 00:02:02","2980","0","36304637","138296","70","0","","0"
"2021-06-08 00:02:02","2980","0","36471506","166869","70","0","","0"
"2021-06-09 00:02:01","2980","0","36578086","106580","70","0","","0"
"2021-06-10 00:02:02","2990","10","36707333","129247","70","0","","0"
"2021-06-11 00:02:02","2990","0","36823515","116182","70","0","","0"
"2021-06-12 00:02:03","2990","0","36944599","121084","70","0","","0"
"2021-06-13 00:02:03","2990","0","37053526","108927","70","0","","0"
"2021-06-14 00:02:02","2990","0","37180191","126665","70","0","","0"
"2021-06-15 00:02:03","2990","0","37321851","141660","71","1","","0"
"2021-06-16 00:02:02","3000","10","37698707","376856","70","-1","","0"
"2021-06-17 00:02:02","3000","0","37844243","145536","71","1","","0"
"2021-06-18 00:02:02","3000","0","37984052","139809","71","0","","0"
"2021-06-19 00:02:02","3000","0","38116371","132319","71","0","","0"
"2021-06-20 00:02:02","3010","10","38237888","121517","71","0","","0"
"2021-06-21 00:02:02","3000","-10","38394469","156581","71","0","","0"
"2021-06-22 00:02:02","3000","0","38531067","136598","72","1","","0"
"2021-06-23 00:02:03","3010","10","38635749","104682","72","0","","0"
"2021-06-24 00:02:02","3010","0","38731596","95847","72","0","","0"
"2021-06-25 00:02:02","3010","0","38842029","110433","72","0","","0"
"2021-06-26 00:02:03","3010","0","38946606","104577","72","0","","0"
"2021-06-27 00:02:03","3010","0","39043780","97174","72","0","","0"
"2021-06-28 00:02:03","3010","0","39172971","129191","72","0","","0"
"2021-06-29 00:02:03","3020","10","39284837","111866","72","0","","0"
"2021-06-30 00:02:02","3020","0","39364590","79753","72","0","","0"
"2021-07-01 00:02:03","3020","0","39491309","126719","72","0","","0"
"2021-07-02 00:02:02","3020","0","39602828","111519","75","3","","0"
"2021-07-03 00:02:03","3020","0","39748613","145785","75","0","","0"
"2021-07-04 00:02:03","3030","10","40020799","272186","75","0","","0"
"2021-07-05 00:02:03","3030","0","40266755","245956","75","0","","0"
"2021-07-06 00:02:03","3030","0","40444813","178058","75","0","","0"
"2021-07-07 00:02:02","3030","0","40827406","382593","75","0","","0"
"2021-07-08 00:02:03","3040","10","41036756","209350","75","0","","0"
"2021-07-09 00:02:03","3040","0","41252579","215823","75","0","","0"
"2021-07-10 00:02:03","3040","0","41452706","200127","75","0","","0"
"2021-07-11 00:02:02","3050","10","41601078","148372","75","0","","0"
"2021-07-12 00:02:02","3050","0","41752265","151187","75","0","","0"
"2021-07-13 00:02:01","3050","0","41912867","160602","77","2","","0"
"2021-07-14 00:02:02","3050","0","42195268","282401","77","0","","0"
"2021-07-15 00:02:03","3050","0","42390103","194835","77","0","","0"
"2021-07-16 00:02:03","3060","10","42648294","258191","77","0","","0"
"2021-07-17 00:02:01","3060","0","42832029","183735","77","0","","0"
"2021-07-18 00:02:01","3060","0","43033902","201873","77","0","","0"
"2021-07-19 00:02:03","3060","0","43245177","211275","77","0","","0"
"2021-07-20 00:02:03","3050","-10","43389293","144116","83","6","","0"
"2021-07-21 00:02:02","3050","0","44879078","1489785","83","0","","0"
"2021-07-22 00:02:02","3050","0","45045223","166145","83","0","","0"
"2021-07-23 00:02:02","3050","0","45213345","168122","83","0","","0"
"2021-07-24 00:02:01","3050","0","45385463","172118","83","0","","0"
"2021-07-25 00:02:02","3050","0","45547391","161928","83","0","","0"
"2021-07-26 00:02:02","3050","0","45705365","157974","83","0","","0"
"2021-07-27 00:02:02","3050","0","45857106","151741","86","3","","0"
"2021-07-28 00:02:03","3050","0","45950364","93258","86","0","","0"
"2021-07-29 00:02:02","3040","-10","46063850","113486","86","0","","0"
"2021-07-30 00:02:02","3040","0","46162460","98610","86","0","","0"
"2021-07-31 00:02:02","3040","0","46261388","98928","86","0","","0"
"2021-08-01 00:02:01","3040","0","46352813","91425","90","4","","0"
"2021-08-02 00:02:02","3040","0","46440900","88087","90","0","","0"
"2021-08-03 00:02:02","3040","0","46550385","109485","93","3","","0"
"2021-08-04 00:02:02","3040","0","46679839","129454","97","4","","0"
"2021-08-05 00:02:01","3030","-10","46785015","105176","97","0","","0"
"2021-08-06 00:02:02","3040","10","47032091","247076","97","0","","0"
"2021-08-07 00:02:02","3040","0","47211906","179815","97","0","","0"
"2021-08-08 00:02:02","3040","0","47522936","311030","97","0","","0"
"2021-08-09 00:02:02","3050","10","47752633","229697","97","0","","0"
"2021-08-10 00:02:03","3050","0","48032154","279521","97","0","","0"
"2021-08-11 00:02:02","3060","10","48032154","0","97","0","","0"
"2021-08-12 00:02:02","3060","0","48640050","607896","97","0","","0"
"2021-08-13 00:02:02","3060","0","48921360","281310","97","0","","0"
"2021-08-14 00:02:03","3060","0","49189938","268578","97","0","","0"
"2021-08-15 00:02:02","3060","0","49437123","247185","97","0","","0"
"2021-08-16 00:02:03","3060","0","49667655","230532","97","0","","0"
"2021-08-17 00:02:03","3060","0","49747198","79543","97","0","","0"
"2021-08-18 00:02:02","3060","0","50175394","428196","97","0","","0"
"2021-08-19 00:02:02","3070","10","50409399","234005","97","0","","0"
"2021-08-20 00:02:01","3070","0","50609106","199707","97","0","","0"
"2021-08-21 00:02:02","3070","0","50823330","214224","97","0","","0"
"2021-08-22 00:02:07","3070","0","51018872","195542","97","0","","0"
"2021-08-23 00:02:01","3070","0","51199998","181126","100","3","","0"
"2021-08-24 00:02:03","3070","0","51354416","154418","100","0","","0"
"2021-08-25 00:02:02","3070","0","51359309","4893","100","0","","0"
"2021-08-26 00:02:02","3070","0","51362368","3059","100","0","","0"
"2021-08-27 00:02:01","3070","0","51365998","3630","100","0","","0"
"2021-08-28 00:02:02","3070","0","51369572","3574","100","0","","0"
"2021-08-29 00:02:02","3070","0","51373252","3680","100","0","","0"
"2021-08-30 00:02:02","3070","0","51376712","3460","100","0","","0"
"2021-08-31 00:02:02","3070","0","51378267","1555","100","0","","0"
"2021-09-01 00:02:03","3070","0","51383714","5447","104","4","","0"
"2021-09-02 00:02:02","3070","0","51386858","3144","104","0","","0"
"2021-09-03 00:02:03","3070","0","51388612","1754","104","0","","0"
"2021-09-04 00:02:02","3060","-10","51390510","1898","104","0","","0"
"2021-09-05 00:02:02","3060","0","51392447","1937","104","0","","0"
"2021-09-06 00:02:02","3070","10","51394896","2449","104","0","","0"
"2021-09-07 00:02:01","3070","0","51396902","2006","104","0","","0"
"2021-09-08 00:02:02","3070","0","51398942","2040","104","0","","0"
"2021-09-09 00:02:02","3060","-10","51401154","2212","104","0","","0"
"2021-09-10 00:02:02","3060","0","51403408","2254","104","0","","0"
"2021-09-11 00:02:03","3060","0","51405361","1953","104","0","","0"
"2021-09-12 00:02:01","3060","0","51407650","2289","104","0","","0"
"2021-09-13 00:02:02","3060","0","51409951","2301","104","0","","0"
"2021-09-14 00:02:03","3060","0","51412591","2640","114","10","","0"
"2021-09-15 00:02:02","3060","0","51552261","139670","114","0","","0"
"2021-09-16 00:02:02","3060","0","51588506","36245","114","0","","0"
"2021-09-17 00:02:02","3060","0","51602943","14437","116","2","","0"
"2021-09-18 00:02:02","3060","0","51616902","13959","116","0","","0"
"2021-09-19 00:02:02","3060","0","51630433","13531","116","0","","0"
"2021-09-20 00:02:02","3070","10","51644265","13832","116","0","","0"
"2021-09-21 00:02:02","3070","0","51658838","14573","116","0","","0"
"2021-09-22 00:02:02","3070","0","51671991","13153","125","9","","0"
"2021-09-23 00:02:03","3070","0","51684841","12850","125","0","","0"
"2021-09-24 00:02:02","3080","10","51696220","11379","125","0","","0"
"2021-09-25 00:02:03","3080","0","51707715","11495","125","0","","0"
"2021-09-26 00:02:02","3080","0","51718299","10584","125","0","","0"
"2021-09-27 00:02:02","3080","0","51728184","9885","125","0","","0"
"2021-09-28 00:02:02","3090","10","51739288","11104","125","0","","0"
"2021-09-29 00:02:02","3080","-10","51742616","3328","125","0","","0"
"2021-09-30 00:02:02","3090","10","51761992","19376","125","0","","0"
"2021-10-01 00:02:03","3090","0","51771850","9858","125","0","","0"
"2021-10-02 00:02:03","3090","0","51777159","5309","126","1","","0"
"2021-10-03 00:02:02","3100","10","51777159","0","126","0","","0"
"2021-10-04 00:02:02","3100","0","51804684","27525","126","0","","0"
"2021-10-05 00:02:02","3100","0","51820713","16029","126","0","","0"
"2021-10-06 00:02:03","3100","0","51843617","22904","126","0","","0"
"2021-10-07 00:02:01","3100","0","51859966","16349","126","0","","0"
"2021-10-08 00:02:02","3100","0","51883100","23134","126","0","","0"
"2021-10-09 00:02:02","3110","10","51899856","16756","126","0","","0"
"2021-10-10 00:02:02","3110","0","51914211","14355","126","0","","0"
"2021-10-11 00:02:02","3110","0","51931017","16806","126","0","","0"
"2021-10-12 00:02:02","3110","0","51951133","20116","127","1","","0"
"2021-10-13 00:02:02","3110","0","51969839","18706","127","0","","0"
"2021-10-14 00:02:01","3120","10","51985190","15351","127","0","","0"
"2021-10-15 00:02:02","3110","-10","51999906","14716","130","3","","0"
"2021-10-16 00:02:02","3120","10","52011748","11842","130","0","","0"
"2021-10-17 00:02:03","3120","0","52026190","14442","130","0","","0"
"2021-10-18 00:02:02","3120","0","52042381","16191","130","0","","0"
"2021-10-19 00:02:02","3120","0","52058680","16299","130","0","","0"
"2021-10-20 00:02:01","3130","10","52079845","21165","130","0","","0"
"2021-10-21 00:02:02","3130","0","52090180","10335","130","0","","0"
"2021-10-22 00:02:01","3130","0","52104515","14335","130","0","","0"
"2021-10-23 00:02:02","3130","0","52104515","0","130","0","","0"
"2021-10-24 00:02:02","3140","10","52177672","73157","130","0","","0"
"2021-10-25 00:02:02","3140","0","52210571","32899","130","0","","0"
"2021-10-26 00:02:02","3140","0","52249328","38757","131","1","","0"
"2021-10-27 00:02:02","3140","0","52285644","36316","132","1","","0"
"2021-10-28 00:02:02","3140","0","52319180","33536","132","0","","0"
"2021-10-29 00:02:03","3140","0","52351446","32266","132","0","","0"
"2021-10-30 00:02:02","3140","0","52384372","32926","132","0","","0"
"2021-10-31 00:02:02","3140","0","52415991","31619","132","0","","0"
"2021-11-01 00:02:03","3140","0","52447497","31506","132","0","","0"
"2021-11-02 00:02:02","3150","10","52478599","31102","132","0","","0"
"2021-11-03 00:02:03","3150","0","52493310","14711","132","0","","0"
"2021-11-04 00:02:02","3150","0","52508557","15247","132","0","","0"
"2021-11-05 00:02:02","3160","10","52524699","16142","132","0","","0"
"2021-11-06 00:02:02","3160","0","52539109","14410","133","1","","0"
"2021-11-07 00:02:02","3160","0","52556123","17014","133","0","","0"
"2021-11-08 00:02:02","3160","0","52566507","10384","133","0","","0"
"2021-11-09 00:02:02","3160","0","52583145","16638","124","-9","","0"
"2021-11-10 00:02:01","3170","10","52595953","12808","124","0","","0"
"2021-11-11 00:02:01","3170","0","52606744","10791","124","0","","0"
"2021-11-12 00:02:03","3170","0","52619098","12354","124","0","","0"
"2021-11-13 00:02:03","3170","0","52630971","11873","124","0","","0"
"2021-11-14 00:02:02","3170","0","52633769","2798","124","0","","0"
"2021-11-15 00:02:02","3170","0","52637646","3877","124","0","","0"
"2021-11-16 00:02:02","3170","0","52639126","1480","124","0","","0"
"2021-11-17 00:02:02","3170","0","52640834","1708","132","8","","0"
"2021-11-18 00:02:02","3170","0","52642168","1334","132","0","","0"
"2021-11-19 00:02:02","3170","0","52643744","1576","137","5","","0"
"2021-11-20 00:02:02","3160","-10","52645460","1716","137","0","","0"
"2021-11-21 00:02:02","3160","0","52647213","1753","137","0","","0"
"2021-11-22 00:02:03","3160","0","52648958","1745","137","0","","0"
"2021-11-23 00:02:02","3160","0","52650683","1725","137","0","","0"
"2021-11-24 00:02:03","3160","0","52652483","1800","137","0","","0"
"2021-11-25 00:02:02","3160","0","52654331","1848","137","0","","0"
"2021-11-26 00:02:02","3170","10","52656058","1727","137","0","","0"
