"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-12 00:02:02","","0","86833815","14446","233","0","","0"
"2021-10-13 00:02:02","","0","86857390","23575","233","0","","0"
"2021-10-14 00:02:02","","0","86872127","14737","233","0","","0"
"2021-10-15 00:02:03","","0","86885876","13749","233","0","","0"
"2021-10-16 00:02:02","","0","86899288","13412","233","0","","0"
"2021-10-17 00:02:03","","0","86914780","15492","233","0","","0"
"2021-10-18 00:02:03","","0","86933776","18996","233","0","","0"
"2021-10-19 00:02:02","","0","86945577","11801","233","0","","0"
"2021-10-20 00:02:02","","0","86964238","18661","233","0","","0"
"2021-10-21 00:02:02","","0","86974623","10385","233","0","","0"
"2021-10-22 00:02:02","","0","86986250","11627","233","0","","0"
"2021-10-23 00:02:02","","0","86986250","0","233","0","","0"
"2021-10-24 00:02:03","","0","87022023","35773","233","0","","0"
"2021-10-25 00:02:02","","0","87036098","14075","233","0","","0"
"2021-10-26 00:02:03","","0","87050707","14609","233","0","","0"
"2021-10-27 00:02:02","","0","87060470","9763","233","0","","0"
"2021-10-28 00:02:02","","0","87067392","6922","233","0","","0"
"2021-10-29 00:02:03","","0","87074397","7005","233","0","","0"
"2021-10-30 00:02:02","","0","87082120","7723","233","0","","0"
"2021-10-31 00:02:02","","0","87089355","7235","233","0","","0"
"2021-11-01 00:02:03","","0","87101318","11963","233","0","","0"
"2021-11-02 00:02:03","","0","87115275","13957","233","0","","0"
"2021-11-03 00:02:03","","0","87125179","9904","233","0","","0"
"2021-11-04 00:02:03","","0","87138069","12890","233","0","","0"
"2021-11-05 00:02:02","","0","87151367","13298","233","0","","0"
"2021-11-06 00:02:02","","0","87158888","7521","233","0","","0"
"2021-11-07 00:02:02","","0","87168043","9155","233","0","","0"
"2021-11-08 00:02:02","","0","87174288","6245","233","0","","0"
"2021-11-09 00:02:03","","0","87182055","7767","233","0","","0"
"2021-11-10 00:02:02","","0","87187440","5385","233","0","","0"
"2021-11-11 00:02:02","","0","87191878","4438","233","0","","0"
"2021-11-12 00:02:03","","0","87195884","4006","233","0","","0"
"2021-11-13 00:02:03","","0","87199682","3798","233","0","","0"
"2021-11-14 00:02:02","","0","87203912","4230","233","0","","0"
"2021-11-15 00:02:02","","0","87208868","4956","233","0","","0"
"2021-11-16 00:02:03","","0","87215369","6501","233","0","","0"
"2021-11-17 00:02:03","","0","87219711","4342","233","0","","0"
"2021-11-18 00:02:02","","0","87223393","3682","233","0","","0"
"2021-11-19 00:02:02","","0","87228063","4670","233","0","","0"
"2021-11-20 00:02:03","","0","87232348","4285","233","0","","0"
"2021-11-21 00:02:03","","0","87235553","3205","233","0","","0"
"2021-11-22 00:02:03","","0","87241928","6375","233","0","","0"
"2021-11-23 00:02:02","","0","87247680","5752","233","0","","0"
"2021-11-24 00:02:03","","0","87251139","3459","233","0","","0"
"2021-11-25 00:02:02","","0","87256701","5562","233","0","","0"
"2021-11-26 00:02:02","","0","87260274","3573","233","0","","0"
"2021-11-27 00:02:03","","0","87264325","4051","233","0","","0"
"2021-11-28 00:02:03","","0","87268123","3798","233","0","","0"
"2021-11-29 00:02:02","","0","87272597","4474","233","0","","0"
"2021-11-30 00:02:03","","0","87278160","5563","233","0","","0"
"2021-12-01 00:02:03","","0","87281968","3808","233","0","","0"
"2021-12-02 00:02:02","","0","87285366","3398","233","0","","0"
"2021-12-03 00:02:03","","0","87288829","3463","233","0","","0"
"2021-12-04 00:02:02","","0","87291430","2601","233","0","","0"
"2021-12-05 00:02:02","","0","87294530","3100","233","0","","0"
"2021-12-06 00:02:03","","0","87297930","3400","233","0","","0"
"2021-12-07 00:02:02","","0","87301061","3131","233","0","","0"
"2021-12-08 00:02:02","","0","87303441","2380","233","0","","0"
"2021-12-09 00:02:02","","0","87305903","2462","233","0","","0"
"2021-12-10 00:02:02","","0","87307838","1935","233","0","","0"
"2021-12-11 00:02:03","","0","87310723","2885","233","0","","0"
"2021-12-12 00:02:03","","0","87313300","2577","233","0","","0"
"2021-12-13 00:02:02","","0","87315958","2658","233","0","","0"
"2021-12-14 00:02:03","","0","87318583","2625","233","0","","0"
"2021-12-15 00:02:02","","0","87320962","2379","233","0","","0"
"2021-12-16 00:02:02","","0","87323175","2213","233","0","","0"
"2021-12-17 00:02:02","","0","87324552","1377","233","0","","0"
"2021-12-18 00:02:02","","0","87326410","1858","233","0","","0"
"2021-12-19 00:02:02","","0","87328892","2482","233","0","","0"
"2021-12-20 00:02:02","","0","87331648","2756","233","0","","0"
"2021-12-21 00:02:02","","0","87333540","1892","233","0","","0"
"2021-12-22 00:02:02","","0","87334947","1407","233","0","","0"
"2021-12-23 00:02:03","","0","87336527","1580","233","0","","0"
"2021-12-24 00:02:02","","0","87338249","1722","233","0","","0"
"2021-12-25 00:02:02","","0","87339970","1721","233","0","","0"
"2021-12-26 00:02:01","","0","87341548","1578","233","0","","0"
"2021-12-27 00:02:03","","0","87343164","1616","233","0","","0"
"2021-12-28 00:02:02","","0","87344790","1626","233","0","","0"
"2021-12-29 00:02:03","","0","87347123","2333","233","0","","0"
"2021-12-30 00:02:02","","0","87348856","1733","233","0","","0"
"2021-12-31 00:02:02","","0","87350558","1702","233","0","","0"
"2022-01-01 00:02:03","","0","87352213","1655","233","0","","0"
"2022-01-02 00:02:02","","0","87353888","1675","233","0","","0"
"2022-01-03 00:02:02","","0","87355413","1525","233","0","","0"
"2022-01-04 00:02:02","","0","87357186","1773","233","0","","0"
"2022-01-05 00:02:02","","0","87358930","1744","233","0","","0"
"2022-01-06 00:02:03","","0","87360545","1615","233","0","","0"
"2022-01-07 00:02:03","","0","87362101","1556","233","0","","0"
"2022-01-08 00:02:03","","0","87363919","1818","233","0","","0"
"2022-01-09 00:02:02","","0","87365596","1677","233","0","","0"
"2022-01-10 00:02:02","","0","87367410","1814","233","0","","0"
"2022-01-11 00:02:02","","0","87369406","1996","233","0","","0"
"2022-01-12 00:02:03","","0","87371329","1923","233","0","","0"
"2022-01-13 00:02:02","","0","87372806","1477","233","0","","0"
"2022-01-14 00:02:03","","0","87374415","1609","233","0","","0"
"2022-01-15 00:02:02","","0","87375821","1406","233","0","","0"
"2022-01-16 00:02:02","","0","87377342","1521","233","0","","0"
"2022-01-17 00:02:03","","0","87379622","2280","233","0","","0"
"2022-01-18 00:02:03","","0","87382123","2501","233","0","","0"
"2022-01-19 00:02:02","","0","87383647","1524","233","0","","0"
"2022-01-20 00:02:02","","0","87385078","1431","233","0","","0"
"2022-01-21 00:02:01","","0","87386534","1456","233","0","","0"
"2022-01-22 00:02:02","","0","87388147","1613","233","0","","0"
"2022-01-23 00:02:02","","0","87389729","1582","233","0","","0"
"2022-01-24 00:02:02","","0","87392326","2597","233","0","","0"
"2022-01-25 00:02:02","","0","87394809","2483","233","0","","0"
"2022-01-26 00:02:02","","0","87396451","1642","233","0","","0"
"2022-01-27 00:02:03","","0","87398177","1726","233","0","","0"
"2022-01-28 00:02:02","","0","87400025","1848","233","0","","0"
"2022-01-29 00:02:02","","0","87401925","1900","233","0","","0"
"2022-01-30 00:02:02","","0","87403507","1582","233","0","","0"
"2022-01-31 00:02:02","","0","87405458","1951","233","0","","0"
"2022-02-01 00:02:03","","0","87407890","2432","233","0","","0"
"2022-02-02 00:02:03","","0","87409264","1374","233","0","","0"
"2022-02-03 00:02:02","","0","87410669","1405","233","0","","0"
"2022-02-04 00:02:02","","0","87412205","1536","233","0","","0"
"2022-02-05 00:02:02","","0","87413758","1553","233","0","","0"
"2022-02-06 00:02:02","","0","87415539","1781","233","0","","0"
"2022-02-07 00:02:02","","0","87417491","1952","233","0","","0"
"2022-02-08 00:02:02","","0","87419529","2038","233","0","","0"
"2022-02-09 00:02:02","","0","87420882","1353","233","0","","0"
"2022-02-10 00:02:02","","0","87422245","1363","233","0","","0"
"2022-02-11 00:02:02","","0","87423795","1550","233","0","","0"
"2022-02-12 00:02:02","","0","87426201","2406","233","0","","0"
"2022-02-13 00:02:02","","0","87430041","3840","233","0","","0"
"2022-02-14 00:02:02","","0","87433161","3120","233","0","","0"
"2022-02-15 00:02:02","","0","87436294","3133","233","0","","0"
"2022-02-16 00:02:02","","0","87438518","2224","233","0","","0"
"2022-02-17 00:02:03","","0","87441476","2958","233","0","","0"
"2022-02-18 00:02:02","","0","87444813","3337","233","0","","0"
"2022-02-19 00:02:03","","0","87447732","2919","233","0","","0"
"2022-02-20 00:02:02","","0","87450346","2614","233","0","","0"
"2022-02-21 00:02:03","","0","87453162","2816","233","0","","0"
"2022-02-22 00:02:03","","0","87455955","2793","233","0","","0"
"2022-02-23 00:02:02","","0","87458388","2433","233","0","","0"
"2022-02-24 00:02:02","","0","87460750","2362","233","0","","0"
"2022-02-25 00:02:03","","0","87463558","2808","233","0","","0"
"2022-02-26 00:02:03","","0","87466154","2596","233","0","","0"
"2022-02-27 00:02:03","","0","87468862","2708","233","0","","0"
"2022-02-28 00:02:03","","0","87472028","3166","233","0","","0"
"2022-03-01 00:02:03","","0","87475905","3877","233","0","","0"
"2022-03-02 00:02:03","","0","87477951","2046","233","0","","0"
"2022-03-03 00:02:01","","0","87480434","2483","233","0","","0"
"2022-03-04 00:02:02","","0","87483414","2980","233","0","","0"
"2022-03-05 00:02:03","","0","87486039","2625","233","0","","0"
"2022-03-06 00:02:03","","0","87488653","2614","233","0","","0"
"2022-03-07 00:02:02","","0","87491968","3315","233","0","","0"
"2022-03-08 00:02:03","","0","87494903","2935","233","0","","0"
"2022-03-09 00:02:02","","0","87497246","2343","233","0","","0"
"2022-03-10 00:02:02","","0","87499457","2211","233","0","","0"
"2022-03-11 00:02:02","","0","87501672","2215","233","0","","0"
"2022-03-12 00:02:02","","0","87504071","2399","233","0","","0"
"2022-03-13 00:02:02","","0","87506214","2143","233","0","","0"
"2022-03-14 00:02:02","","0","87508906","2692","233","0","","0"
"2022-03-15 00:02:03","","0","87511452","2546","233","0","","0"
"2022-03-16 00:02:02","","0","87513654","2202","233","0","","0"
"2022-03-17 00:02:02","","0","87515926","2272","233","0","","0"
"2022-03-18 00:02:03","","0","87518130","2204","233","0","","0"
"2022-03-19 00:02:02","","0","87520911","2781","233","0","","0"
"2022-03-20 00:02:02","","0","87523387","2476","233","0","","0"
"2022-03-21 00:02:02","","0","87526719","3332","233","0","","0"
"2022-03-22 00:02:02","","0","87529674","2955","233","0","","0"
"2022-03-23 00:02:02","","0","87532607","2933","233","0","","0"
"2022-03-24 00:02:03","","0","87535262","2655","233","0","","0"
"2022-03-25 00:02:03","","0","87537505","2243","233","0","","0"
"2022-03-26 00:02:03","","0","87539871","2366","233","0","","0"
"2022-03-27 00:02:02","","0","87542341","2470","233","0","","0"
"2022-03-28 00:02:03","","0","87544992","2651","233","0","","0"
"2022-03-29 00:02:02","","0","87547653","2661","233","0","","0"
"2022-03-30 00:02:03","","0","87550774","3121","233","0","","0"
"2022-03-31 00:02:02","","0","87552887","2113","233","0","","0"
"2022-04-01 00:02:03","","0","87556661","3774","233","0","","0"
"2022-04-02 00:02:02","","0","87558935","2274","233","0","","0"
"2022-04-03 00:02:02","","0","87560899","1964","233","0","","0"
"2022-04-04 00:02:03","","0","87563270","2371","233","0","","0"
"2022-04-05 00:02:02","","0","87565697","2427","233","0","","0"
"2022-04-06 00:02:02","","0","87568133","2436","233","0","","0"
"2022-04-07 00:02:03","","0","87570440","2307","233","0","","0"
"2022-04-08 00:02:03","","0","87572946","2506","233","0","","0"
"2022-04-09 00:02:02","","0","87575281","2335","233","0","","0"
"2022-04-10 00:02:02","","0","87577154","1873","233","0","","0"
"2022-04-11 00:02:02","","0","87579933","2779","233","0","","0"
"2022-04-12 00:02:03","","0","87582476","2543","233","0","","0"
"2022-04-13 00:02:02","","0","87584532","2056","233","0","","0"
"2022-04-14 00:02:03","","0","87586532","2000","233","0","","0"
"2022-04-15 00:02:02","","0","87588173","1641","233","0","","0"
"2022-04-16 00:02:03","","0","87589978","1805","233","0","","0"
"2022-04-17 00:02:03","","0","87591730","1752","233","0","","0"
"2022-04-18 00:02:02","","0","87594150","2420","233","0","","0"
"2022-04-19 00:02:02","","0","87596460","2310","233","0","","0"
"2022-04-20 00:02:02","","0","87598235","1775","233","0","","0"
"2022-04-21 00:02:02","","0","87600114","1879","233","0","","0"
"2022-04-22 00:02:02","","0","87602026","1912","233","0","","0"
"2022-04-23 00:02:02","","0","87604010","1984","233","0","","0"
"2022-04-24 00:02:03","","0","87606183","2173","233","0","","0"
"2022-04-25 00:02:03","","0","87609166","2983","233","0","","0"
"2022-04-26 00:02:02","","0","87612029","2863","233","0","","0"
"2022-04-27 00:02:02","","0","87613916","1887","233","0","","0"
"2022-04-28 00:02:02","","0","87616148","2232","233","0","","0"
"2022-04-29 00:02:02","","0","87619355","3207","233","0","","0"
"2022-04-30 00:02:02","","0","87623195","3840","233","0","","0"
"2022-05-01 00:02:02","","0","87629039","5844","233","0","","0"
"2022-05-02 00:02:02","","0","87634398","5359","233","0","","0"
"2022-05-03 00:02:02","","0","87639900","5502","233","0","","0"
"2022-05-04 00:02:02","","0","87644493","4593","233","0","","0"
"2022-05-05 00:02:03","","0","87649788","5295","233","0","","0"
"2022-05-06 00:02:02","","0","87667098","17310","233","0","","0"
"2022-05-07 00:02:03","","0","87673633","6535","233","0","","0"
"2022-05-08 00:02:02","","0","87689934","16301","233","0","","0"
"2022-05-09 00:02:03","","0","87705780","15846","233","0","","0"
"2022-05-10 00:02:02","","0","87720428","14648","233","0","","0"
"2022-05-11 00:02:03","","0","87728425","7997","233","0","","0"
"2022-05-12 00:02:03","","0","87737437","9012","233","0","","0"
"2022-05-13 00:02:14","","0","87747043","9606","233","0","","0"
"2022-05-14 00:02:10","","0","87757616","10573","233","0","","0"
"2022-05-15 00:02:11","","0","87770336","12720","233","0","","0"
"2022-05-16 00:02:12","","0","87776805","6469","233","0","","0"
"2022-05-17 00:02:10","","0","87779159","2354","233","0","","0"
"2022-05-18 00:02:11","","0","87780826","1667","233","0","","0"
"2022-05-19 00:02:11","","0","87782758","1932","233","0","","0"
"2022-05-20 00:02:08","","0","87784659","1901","233","0","","0"
"2022-05-21 00:02:07","","0","87786524","1865","233","0","","0"
"2022-05-22 00:02:07","","0","87788032","1508","233","0","","0"
"2022-05-23 00:02:10","","0","87790348","2316","233","0","","0"
"2022-05-24 00:02:07","","0","87792590","2242","233","0","","0"
"2022-05-25 00:02:07","","0","87794350","1760","233","0","","0"
"2022-05-26 00:02:12","","0","87795964","1614","233","0","","0"
"2022-05-27 00:02:05","","0","87797632","1668","233","0","","0"
"2022-05-28 00:02:07","","0","87799232","1600","233","0","","0"
"2022-05-29 00:02:04","","0","87800972","1740","233","0","","0"
"2022-05-30 00:02:08","","0","87803244","2272","233","0","","0"
"2022-05-31 00:02:04","","0","87805693","2449","233","0","","0"
"2022-06-01 00:02:09","","0","87807500","1807","233","0","","0"
"2022-06-02 00:02:06","","0","87808956","1456","233","0","","0"
"2022-06-03 00:02:06","","0","87810514","1558","233","0","","0"
"2022-06-04 00:02:05","","0","87811960","1446","233","0","","0"
"2022-06-05 00:02:04","","0","87813775","1815","233","0","","0"
"2022-06-06 00:02:06","","0","87815876","2101","233","0","","0"
"2022-06-07 00:02:07","","0","87818109","2233","233","0","","0"
"2022-06-08 00:02:05","","0","87819915","1806","233","0","","0"
"2022-06-09 00:02:04","","0","87821493","1578","233","0","","0"
"2022-06-10 00:02:04","","0","87822929","1436","233","0","","0"
"2022-06-11 00:02:04","","0","87824431","1502","233","0","","0"
"2022-06-12 00:02:04","","0","87826006","1575","200","-33","","0"
"2022-06-13 00:02:10","","0","87828425","2419","200","0","","0"
"2022-06-14 00:02:05","","0","87271819","-556606","199","-1","","0"
"2022-06-15 00:02:05","","0","87273413","1594","199","0","","0"
"2022-06-16 00:02:04","","0","87274841","1428","199","0","","0"
"2022-06-17 00:02:05","","0","87276374","1533","199","0","","0"
"2022-06-18 00:02:05","","0","87278091","1717","199","0","","0"
"2022-06-19 00:02:05","","0","87279401","1310","199","0","","0"
"2022-06-20 00:02:04","","0","87281617","2216","199","0","","0"
"2022-06-21 00:02:04","","0","87283689","2072","199","0","","0"
"2022-06-22 00:02:04","","0","87285134","1445","199","0","","0"
"2022-06-23 00:02:07","","0","87286605","1471","199","0","","0"
"2022-06-24 00:02:05","","0","87288313","1708","199","0","","0"
"2022-06-25 00:02:04","","0","87289961","1648","199","0","","0"
"2022-06-26 00:02:05","","0","87291756","1795","199","0","","0"
"2022-06-27 00:02:07","","0","87293795","2039","199","0","","0"
"2022-06-28 00:02:04","","0","87296143","2348","199","0","","0"
"2022-06-29 00:02:04","","0","87297714","1571","199","0","","0"
"2022-06-30 00:02:04","","0","87299375","1661","199","0","","0"
"2022-07-01 00:02:05","","0","87300895","1520","199","0","","0"
"2022-07-02 00:02:05","","0","87302409","1514","199","0","","0"
"2022-07-03 00:02:05","","0","87304052","1643","199","0","","0"
"2022-07-04 00:02:09","","0","87306196","2144","199","0","","0"
"2022-07-05 00:02:04","","0","87308778","2582","199","0","","0"
"2022-07-06 00:02:05","","0","87310520","1742","199","0","","0"
"2022-07-07 00:02:05","","0","87312304","1784","199","0","","0"
"2022-07-08 00:02:05","","0","87314138","1834","199","0","","0"
"2022-07-09 00:02:04","","0","87315862","1724","199","0","","0"
"2022-07-10 00:02:04","","0","87317321","1459","199","0","","0"
"2022-07-11 00:02:08","","0","87319273","1952","199","0","","0"
"2022-07-12 00:02:04","","0","87321541","2268","199","0","","0"
"2022-07-13 00:02:03","","0","87323134","1593","199","0","","0"
"2022-07-14 00:02:04","","0","87324890","1756","199","0","","0"
"2022-07-15 00:02:04","","0","87327457","2567","199","0","","0"
"2022-07-16 00:02:04","","0","87330312","2855","199","0","","0"
"2022-07-17 00:02:04","","0","87332820","2508","199","0","","0"
"2022-07-18 00:02:04","","0","87335835","3015","199","0","","0"
"2022-07-19 00:02:04","","0","87339293","3458","199","0","","0"
"2022-07-20 00:02:04","","0","87342494","3201","199","0","","0"
"2022-07-21 00:02:04","","0","87344912","2418","199","0","","0"
"2022-07-22 00:02:03","","0","87347357","2445","199","0","","0"
"2022-07-23 00:02:04","","0","87350214","2857","199","0","","0"
"2022-07-24 00:02:05","","0","87352842","2628","199","0","","0"
"2022-07-25 00:02:05","","0","87355448","2606","199","0","","0"
"2022-07-26 00:02:04","","0","87358736","3288","199","0","","0"
"2022-07-27 00:02:03","","0","87361490","2754","199","0","","0"
"2022-07-28 00:02:05","","0","87364586","3096","199","0","","0"
"2022-07-29 00:02:04","","0","87367645","3059","199","0","","0"
"2022-07-30 00:02:04","","0","87370904","3259","199","0","","0"
"2022-07-31 00:02:04","","0","87373808","2904","199","0","","0"
"2022-08-01 00:02:03","","0","87376644","2836","199","0","","0"
"2022-08-02 00:02:04","","0","87379807","3163","199","0","","0"
"2022-08-03 00:02:04","20900","20900","87382623","2816","199","0","","0"
