"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-03-16 00:02:01","1550000","0","1756221252","1012634","24416","4","","0"
"2021-03-17 00:02:01","1560000","10000","1757144086","922834","24427","11","","0"
"2021-03-18 00:02:01","1560000","0","1758072554","928468","24435","8","","0"
"2021-03-19 00:02:02","1560000","0","1759048643","976089","24442","7","","0"
"2021-03-20 00:02:01","1560000","0","1759809597","760954","24455","13","","0"
"2021-03-21 00:02:02","1560000","0","1760628553","818956","24462","7","","0"
"2021-03-22 00:02:01","1560000","0","1761359447","730894","24465","3","","0"
"2021-03-23 00:02:02","1560000","0","1762225191","865744","24472","7","","0"
"2021-03-24 00:02:02","1560000","0","1762861645","636454","24485","13","","0"
"2021-03-25 00:02:01","1560000","0","1763575822","714177","24492","7","","0"
"2021-03-26 00:02:02","1560000","0","1764327341","751519","24501","9","","0"
"2021-03-27 00:02:01","1560000","0","1764981206","653865","24511","10","","0"
"2021-03-28 00:02:02","1560000","0","1765819393","838187","24519","8","","0"
"2021-03-29 00:02:02","1560000","0","1766626451","807058","24524","5","","0"
"2021-03-30 00:02:01","1560000","0","1767477189","850738","24531","7","","0"
"2021-03-31 00:02:01","1560000","0","1768175006","697817","24543","12","","0"
"2021-04-01 00:02:02","1560000","0","1768899940","724934","24557","14","","0"
"2021-04-02 00:02:01","1560000","0","1769626698","726758","24567","10","","0"
"2021-04-03 00:02:01","1560000","0","1770316739","690041","24578","11","","0"
"2021-04-04 00:02:02","1560000","0","1771038339","721600","24586","8","","0"
"2021-04-05 00:02:02","1560000","0","1771945588","907249","24592","6","","0"
"2021-04-06 00:02:02","1560000","0","1772681053","735465","24602","10","","0"
"2021-04-07 00:02:02","1560000","0","1773558696","877643","24617","15","","0"
"2021-04-08 00:02:02","1570000","10000","1774298629","739933","24629","12","","0"
"2021-04-09 00:02:02","1570000","0","1774982129","683500","24635","6","","0"
"2021-04-10 00:02:02","1570000","0","1775643872","661743","24648","13","","0"
"2021-04-11 00:02:03","1570000","0","1776346493","702621","24651","3","","0"
"2021-04-12 00:02:01","1570000","0","1777123754","777261","24652","1","","0"
"2021-04-13 00:02:02","1570000","0","1777745530","621776","24665","13","","0"
"2021-04-14 00:02:02","1570000","0","1778619556","874026","24673","8","","0"
"2021-04-15 00:02:02","1570000","0","1779285980","666424","24684","11","","0"
"2021-04-16 00:02:03","1570000","0","1779963742","677762","24694","10","","0"
"2021-04-17 00:02:03","1570000","0","1780556612","592870","24708","14","","0"
"2021-04-18 00:02:02","1570000","0","1781231237","674625","24711","3","","0"
"2021-04-19 00:02:03","1570000","0","1781822818","591581","24716","5","","0"
"2021-04-20 00:02:02","1570000","0","1782571232","748414","24725","9","","0"
"2021-04-21 00:02:01","1570000","0","1783208347","637115","24738","13","","0"
"2021-04-22 00:02:01","1570000","0","1783842017","633670","24746","8","","0"
"2021-04-23 00:02:02","1570000","0","1784495802","653785","24759","13","","0"
"2021-04-24 00:02:02","1570000","0","1785225255","729453","24768","9","","0"
"2021-04-25 00:02:02","1570000","0","1785942661","717406","24772","4","","0"
"2021-04-26 00:02:03","1570000","0","1786688500","745839","24777","5","","0"
"2021-04-27 00:02:01","1570000","0","1787367654","679154","24783","6","","0"
"2021-04-28 00:02:02","1570000","0","1788233659","866005","24793","10","","0"
"2021-04-29 00:02:02","1570000","0","1788919013","685354","24804","11","","0"
"2021-04-30 00:02:01","1570000","0","1789697387","778374","24811","7","","0"
"2021-05-01 00:02:03","1570000","0","1790674839","977452","24820","9","","0"
"2021-05-02 00:02:02","1580000","10000","1791452534","777695","24827","7","","0"
"2021-05-03 00:02:03","1580000","0","1792174013","721479","24829","2","","0"
"2021-05-04 00:02:02","1580000","0","1792689519","515506","24829","0","","0"
"2021-05-05 00:02:02","1580000","0","1793439896","750377","24831","2","","0"
"2021-05-06 00:02:02","1580000","0","1794069661","629765","24837","6","","0"
"2021-05-07 00:02:03","1580000","0","1794665653","595992","24840","3","","0"
"2021-05-08 00:02:03","1580000","0","1795109866","444213","24846","6","","0"
"2021-05-09 00:02:01","1580000","0","1795612222","502356","24848","2","","0"
"2021-05-10 00:02:03","1580000","0","1796196557","584335","24849","1","","0"
"2021-05-11 00:02:02","1580000","0","1796840519","643962","24852","3","","0"
"2021-05-12 00:02:03","1580000","0","1797380014","539495","24860","8","","0"
"2021-05-13 00:02:02","1580000","0","1797978578","598564","24873","13","","0"
"2021-05-14 00:02:03","1580000","0","1798620100","641522","24881","8","","0"
"2021-05-15 00:02:02","1580000","0","1799257019","636919","24892","11","","0"
"2021-05-16 00:02:03","1580000","0","1799990851","733832","24895","3","","0"
"2021-05-17 00:02:02","1580000","0","1800808143","817292","24898","3","","0"
"2021-05-18 00:02:03","1580000","0","1801631847","823704","24903","5","","0"
"2021-05-19 00:02:02","1580000","0","1802298290","666443","24914","11","","0"
"2021-05-20 00:02:02","1580000","0","1802974701","676411","24917","3","","0"
"2021-05-21 00:02:02","1580000","0","1803570641","595940","24926","9","","0"
"2021-05-22 00:02:02","1580000","0","1804169752","599111","24936","10","","0"
"2021-05-23 00:02:03","1580000","0","1804799278","629526","24939","3","","0"
"2021-05-24 00:02:03","1580000","0","1805545136","745858","24940","1","","0"
"2021-05-25 00:02:03","1580000","0","1806104534","559398","24953","13","","0"
"2021-05-26 00:02:02","1580000","0","1806839787","735253","24959","6","","0"
"2021-05-27 00:02:02","1580000","0","1807355232","515445","24965","6","","0"
"2021-05-28 00:02:03","1580000","0","1807999040","643808","24975","10","","0"
"2021-05-29 00:02:03","1580000","0","1808706392","707352","24986","11","","0"
"2021-05-30 00:02:03","1580000","0","1809465411","759019","24988","2","","0"
"2021-05-31 00:02:02","1590000","10000","1810323481","858070","24990","2","","0"
"2021-06-01 00:02:02","1590000","0","1810944820","621339","24995","5","","0"
"2021-06-02 00:02:01","1590000","0","1811592777","647957","25006","11","","0"
"2021-06-03 00:02:02","1590000","0","1812077205","484428","25015","9","","0"
"2021-06-04 00:02:02","1590000","0","1812571954","494749","25027","12","","0"
"2021-06-05 00:02:02","1590000","0","1813040531","468577","25037","10","","0"
"2021-06-06 00:02:02","1590000","0","1813548700","508169","25038","1","","0"
"2021-06-07 00:02:01","1590000","0","1814099356","550656","25039","1","","0"
"2021-06-08 00:02:01","1590000","0","1814644017","544661","25042","3","","0"
"2021-06-09 00:02:01","1590000","0","1815057750","413733","25054","12","","0"
"2021-06-10 00:02:01","1590000","0","1815488771","431021","25063","9","","0"
"2021-06-11 00:02:02","1590000","0","1815893803","405032","25078","15","","0"
"2021-06-12 00:02:02","1590000","0","1816349029","455226","25087","9","","0"
"2021-06-13 00:02:02","1590000","0","1816836122","487093","25092","5","","0"
"2021-06-14 00:02:01","1590000","0","1817410543","574421","25094","2","","0"
"2021-06-15 00:02:02","1590000","0","1817996317","585774","25101","7","","0"
"2021-06-16 00:02:02","1590000","0","1818435791","439474","25110","9","","0"
"2021-06-17 00:02:02","1590000","0","1818899304","463513","25117","7","","0"
"2021-06-18 00:02:02","1590000","0","1819357218","457914","25124","7","","0"
"2021-06-19 00:02:02","1590000","0","1819840405","483187","25138","14","","0"
"2021-06-20 00:02:02","1590000","0","1820314677","474272","25142","4","","0"
"2021-06-21 00:02:02","1590000","0","1820868036","553359","25145","3","","0"
"2021-06-22 00:02:02","1590000","0","1821399450","531414","25152","7","","0"
"2021-06-23 00:02:02","1590000","0","1821812153","412703","25158","6","","0"
"2021-06-24 00:02:02","1590000","0","1822239852","427699","25166","8","","0"
"2021-06-25 00:02:02","1590000","0","1822730286","490434","25175","9","","0"
"2021-06-26 00:02:02","1590000","0","1823169724","439438","25181","6","","0"
"2021-06-27 00:02:02","1590000","0","1823631414","461690","25186","5","","0"
"2021-06-28 00:02:02","1590000","0","1824185391","553977","25188","2","","0"
"2021-06-29 00:02:02","1590000","0","1824733617","548226","25194","6","","0"
"2021-06-30 00:02:02","1590000","0","1825136616","402999","25202","8","","0"
"2021-07-01 00:02:02","1590000","0","1825636140","499524","25207","5","","0"
"2021-07-02 00:02:02","1590000","0","1826060297","424157","25223","16","","0"
"2021-07-03 00:02:03","1590000","0","1826551451","491154","25236","13","","0"
"2021-07-04 00:02:02","1590000","0","1827069789","518338","25238","2","","0"
"2021-07-05 00:02:02","1590000","0","1827622017","552228","25239","1","","0"
"2021-07-06 00:02:02","1590000","0","1827862216","240199","25245","6","","0"
"2021-07-07 00:02:02","1590000","0","1828579109","716893","25260","15","","0"
"2021-07-08 00:02:03","1590000","0","1829000889","421780","25268","8","","0"
"2021-07-09 00:02:02","1590000","0","1829437237","436348","25283","15","","0"
"2021-07-10 00:02:02","1590000","0","1829898067","460830","25299","16","","0"
"2021-07-11 00:02:02","1590000","0","1830349567","451500","25305","6","","0"
"2021-07-12 00:02:02","1590000","0","1830833487","483920","25308","3","","0"
"2021-07-13 00:02:01","1590000","0","1831240712","407225","25314","6","","0"
"2021-07-14 00:02:02","1590000","0","1831773258","532546","25322","8","","0"
"2021-07-15 00:02:02","1590000","0","1832193923","420665","25333","11","","0"
"2021-07-16 00:02:02","1600000","10000","1832635805","441882","25346","13","","0"
"2021-07-17 00:02:01","1600000","0","1833056671","420866","25359","13","","0"
"2021-07-18 00:02:01","1600000","0","1833493879","437208","25361","2","","0"
"2021-07-19 00:02:02","1600000","0","1834004060","510181","25365","4","","0"
"2021-07-20 00:02:02","1600000","0","1834570992","566932","25369","4","","0"
"2021-07-21 00:02:01","1600000","0","1835049205","478213","25379","10","","0"
"2021-07-22 00:02:01","1600000","0","1835540729","491524","25395","16","","0"
"2021-07-23 00:02:02","1600000","0","1836080189","539460","25402","7","","0"
"2021-07-24 00:02:01","1600000","0","1836686149","605960","25408","6","","0"
"2021-07-25 00:02:02","1600000","0","1837253885","567736","25410","2","","0"
"2021-07-26 00:02:01","1600000","0","1837777841","523956","25411","1","","0"
"2021-07-27 00:02:01","1600000","0","1838312400","534559","25419","8","","0"
"2021-07-28 00:02:02","1600000","0","1838808597","496197","25429","10","","0"
"2021-07-29 00:02:01","1600000","0","1839308456","499859","25436","7","","0"
"2021-07-30 00:02:02","1600000","0","1839633592","325136","25449","13","","0"
"2021-07-31 00:02:02","1600000","0","1840143252","509660","25458","9","","0"
"2021-08-01 00:02:01","1600000","0","1840633966","490714","25459","1","","0"
"2021-08-02 00:02:01","1600000","0","1841190833","556867","25464","5","","0"
"2021-08-03 00:02:01","1600000","0","1841748783","557950","25476","12","","0"
"2021-08-04 00:02:02","1600000","0","1842333576","584793","25482","6","","0"
"2021-08-05 00:02:01","1600000","0","1842772203","438627","25486","4","","0"
"2021-08-06 00:02:01","1600000","0","1843261999","489796","25492","6","","0"
"2021-08-07 00:02:01","1600000","0","1843608512","346513","25505","13","","0"
"2021-08-08 00:02:02","1600000","0","1844308152","699640","25508","3","","0"
"2021-08-09 00:02:01","1600000","0","1844936577","628425","25511","3","","0"
"2021-08-10 00:02:02","1600000","0","1845659175","722598","25511","0","","0"
"2021-08-11 00:02:02","1600000","0","1845659175","0","25517","6","","0"
"2021-08-12 00:02:02","1600000","0","1846872638","1213463","25534","17","","0"
"2021-08-13 00:02:01","1600000","0","1847494300","621662","25549","15","","0"
"2021-08-14 00:02:02","1600000","0","1848101563","607263","25560","11","","0"
"2021-08-15 00:02:02","1600000","0","1848752457","650894","25565","5","","0"
"2021-08-16 00:02:03","1610000","10000","1849451215","698758","25571","6","","0"
"2021-08-17 00:02:02","1610000","0","1849822389","371174","25577","6","","0"
"2021-08-18 00:02:01","1610000","0","1850788110","965721","25582","5","","0"
"2021-08-19 00:02:01","1610000","0","1851409907","621797","25592","10","","0"
"2021-08-20 00:02:01","1610000","0","1852088417","678510","25607","15","","0"
"2021-08-21 00:02:02","1610000","0","1852547927","459510","25620","13","","0"
"2021-08-22 00:02:02","1610000","0","1853292234","744307","25623","3","","0"
"2021-08-23 00:02:01","1610000","0","1854109583","817349","25628","5","","0"
"2021-08-24 00:02:02","1610000","0","1854931002","821419","25633","5","","0"
"2021-08-25 00:02:02","1610000","0","1855684665","753663","25640","7","","0"
"2021-08-26 00:02:02","1610000","0","1856236001","551336","25649","9","","0"
"2021-08-27 00:02:01","1610000","0","1857137150","901149","25665","16","","0"
"2021-08-28 00:02:02","1610000","0","1857856246","719096","25677","12","","0"
"2021-08-29 00:02:01","1610000","0","1858689218","832972","25680","3","","0"
"2021-08-30 00:02:02","1610000","0","1859544536","855318","25682","2","","0"
"2021-08-31 00:02:01","1610000","0","1860030184","485648","25686","4","","0"
"2021-09-01 00:02:02","1610000","0","1861279620","1249436","25694","8","","0"
"2021-09-02 00:02:01","1610000","0","1862092288","812668","25709","15","","0"
"2021-09-03 00:02:02","1620000","10000","1862895854","803566","25718","9","","0"
"2021-09-04 00:02:02","1620000","0","1863772027","876173","25727","9","","0"
"2021-09-05 00:02:01","1620000","0","1864703942","931915","25729","2","","0"
"2021-09-06 00:02:02","1620000","0","1865704607","1000665","25730","1","","0"
"2021-09-07 00:02:01","1620000","0","1866518818","814211","25736","6","","0"
"2021-09-08 00:02:02","1620000","0","1867369971","851153","25745","9","","0"
"2021-09-09 00:02:02","1620000","0","1868139602","769631","25758","13","","0"
"2021-09-10 00:02:01","1620000","0","1868844065","704463","25767","9","","0"
"2021-09-11 00:02:02","1620000","0","1869519606","675541","25777","10","","0"
"2021-09-12 00:02:01","1620000","0","1870227634","708028","25780","3","","0"
"2021-09-13 00:02:01","1620000","0","1870979430","751796","25783","3","","0"
"2021-09-14 00:02:02","1620000","0","1871709209","729779","25791","8","","0"
"2021-09-15 00:02:01","1620000","0","1872192024","482815","25800","9","","0"
"2021-09-16 00:02:02","1620000","0","1872822813","630789","25813","13","","0"
"2021-09-17 00:02:01","1620000","0","1873360386","537573","25822","9","","0"
"2021-09-18 00:02:02","1620000","0","1873867861","507475","25838","16","","0"
"2021-09-19 00:02:01","1620000","0","1874389697","521836","25844","6","","0"
"2021-09-20 00:02:01","1620000","0","1875057156","667459","25848","4","","0"
"2021-09-21 00:02:02","1620000","0","1875747453","690297","25858","10","","0"
"2021-09-22 00:02:01","1620000","0","1876424813","677360","25871","13","","0"
"2021-09-23 00:02:02","1630000","10000","1877026351","601538","25887","16","","0"
"2021-09-24 00:02:02","1630000","0","1877702904","676553","25897","10","","0"
"2021-09-25 00:02:02","1630000","0","1878434789","731885","25912","15","","0"
"2021-09-26 00:02:02","1630000","0","1879045482","610693","25916","4","","0"
"2021-09-27 00:02:02","1630000","0","1879045482","0","25920","4","","0"
"2021-09-28 00:02:02","1630000","0","1880399443","1353961","25933","13","","0"
"2021-09-29 00:02:01","1630000","0","1880711678","312235","25943","10","","0"
"2021-09-30 00:02:02","1630000","0","1881501015","789337","25950","7","","0"
"2021-10-01 00:02:03","1630000","0","1882063063","562048","25967","17","","0"
"2021-10-02 00:02:02","1630000","0","1882664103","601040","25988","21","","0"
"2021-10-03 00:02:01","1630000","0","1882664103","0","25992","4","","0"
"2021-10-04 00:02:02","1630000","0","1883984383","1320280","25997","5","","0"
"2021-10-05 00:02:02","1630000","0","1884702305","717922","26004","7","","0"
"2021-10-06 00:02:02","1630000","0","1885028355","326050","26017","13","","0"
"2021-10-07 00:02:01","1630000","0","1885588705","560350","26031","14","","0"
"2021-10-08 00:02:02","1630000","0","1886113094","524389","26046","15","","0"
"2021-10-09 00:02:01","1630000","0","1886640110","527016","26057","11","","0"
"2021-10-10 00:02:02","1630000","0","1886592420","-47690","26061","4","","0"
"2021-10-11 00:02:02","1630000","0","1887278989","686569","26069","8","","0"
"2021-10-12 00:02:01","1630000","0","1887622994","344005","26075","6","","0"
"2021-10-13 00:02:02","1630000","0","1888317656","694662","26086","11","","0"
"2021-10-14 00:02:01","1630000","0","1888829364","511708","26099","13","","0"
"2021-10-15 00:02:02","1630000","0","1889302511","473147","26118","19","","0"
"2021-10-16 00:02:01","1630000","0","1889802432","499921","26133","15","","0"
"2021-10-17 00:02:02","1630000","0","1890273268","470836","26138","5","","0"
"2021-10-18 00:02:02","1630000","0","1890841517","568249","26141","3","","0"
"2021-10-19 00:02:02","1630000","0","1891238896","397379","26149","8","","0"
"2021-10-20 00:02:01","1630000","0","1891992786","753890","26160","11","","0"
"2021-10-21 00:02:02","1630000","0","1892371431","378645","26173","13","","0"
