"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-07-25 00:02:01","","0","1591930187","171104","325","0","","0"
"2021-07-26 00:02:01","","0","1592126843","196656","325","0","","0"
"2021-07-27 00:02:01","","0","1592325910","199067","325","0","","0"
"2021-07-28 00:02:02","","0","1592475218","149308","325","0","","0"
"2021-07-29 00:02:01","","0","1592604554","129336","325","0","","0"
"2021-07-30 00:02:01","","0","1592724955","120401","325","0","","0"
"2021-07-31 00:02:02","","0","1592851261","126306","325","0","","0"
"2021-08-01 00:02:01","","0","1592966896","115635","325","0","","0"
"2021-08-02 00:02:01","","0","1593102958","136062","325","0","","0"
"2021-08-03 00:02:01","","0","1593246741","143783","325","0","","0"
"2021-08-04 00:02:01","","0","1593386110","139369","325","0","","0"
"2021-08-05 00:02:01","","0","1593515871","129761","325","0","","0"
"2021-08-06 00:02:01","","0","1593682042","166171","325","0","","0"
"2021-08-07 00:02:01","","0","1593823313","141271","325","0","","0"
"2021-08-08 00:02:01","","0","1594069909","246596","325","0","","0"
"2021-08-09 00:02:01","","0","1594320036","250127","325","0","","0"
"2021-08-10 00:02:02","","0","1594576501","256465","325","0","","0"
"2021-08-11 00:02:02","","0","1594576501","0","325","0","","0"
"2021-08-12 00:02:01","","0","1595003024","426523","325","0","","0"
"2021-08-13 00:02:01","","0","1595212990","209966","325","0","","0"
"2021-08-14 00:02:02","","0","1595431656","218666","325","0","","0"
"2021-08-15 00:02:02","","0","1595697049","265393","325","0","","0"
"2021-08-16 00:02:02","","0","1595972949","275900","325","0","","0"
"2021-08-17 00:02:02","","0","1596140941","167992","325","0","","0"
"2021-08-18 00:02:01","","0","1596456345","315404","325","0","","0"
"2021-08-19 00:02:01","","0","1596680766","224421","325","0","","0"
"2021-08-20 00:02:01","","0","1596904622","223856","325","0","","0"
"2021-08-21 00:02:01","","0","1597143861","239239","325","0","","0"
"2021-08-22 00:02:01","","0","1597385279","241418","325","0","","0"
"2021-08-23 00:02:01","","0","1597656733","271454","325","0","","0"
"2021-08-24 00:02:02","","0","1597939050","282317","325","0","","0"
"2021-08-25 00:02:01","","0","1598162911","223861","325","0","","0"
"2021-08-26 00:02:02","","0","1598337260","174349","325","0","","0"
"2021-08-27 00:02:01","","0","1598607527","270267","325","0","","0"
"2021-08-28 00:02:01","","0","1598832401","224874","325","0","","0"
"2021-08-29 00:02:01","","0","1599071090","238689","325","0","","0"
"2021-08-30 00:02:01","","0","1599327250","256160","325","0","","0"
"2021-08-31 00:02:01","","0","1599510281","183031","325","0","","0"
"2021-09-01 00:02:02","","0","1599839889","329608","325","0","","0"
"2021-09-02 00:02:01","","0","1600075520","235631","325","0","","0"
"2021-09-03 00:02:02","","0","1600311575","236055","325","0","","0"
"2021-09-04 00:02:01","","0","1600597921","286346","325","0","","0"
"2021-09-05 00:02:01","","0","1600891881","293960","325","0","","0"
"2021-09-06 00:02:01","","0","1601192507","300626","325","0","","0"
"2021-09-07 00:02:01","","0","1601486561","294054","325","0","","0"
"2021-09-08 00:02:01","","0","1601775644","289083","325","0","","0"
"2021-09-09 00:02:02","","0","1602023192","247548","325","0","","0"
"2021-09-10 00:02:01","","0","1602269610","246418","325","0","","0"
"2021-09-11 00:02:01","","0","1602528106","258496","325","0","","0"
"2021-09-12 00:02:01","","0","1602793421","265315","325","0","","0"
"2021-09-13 00:02:01","","0","1603088100","294679","325","0","","0"
"2021-09-14 00:02:02","","0","1603393414","305314","325","0","","0"
"2021-09-15 00:02:01","","0","1603628196","234782","325","0","","0"
"2021-09-16 00:02:02","","0","1603889561","261365","325","0","","0"
"2021-09-17 00:02:01","","0","1604083087","193526","325","0","","0"
"2021-09-18 00:02:01","","0","1604288054","204967","325","0","","0"
"2021-09-19 00:02:01","","0","1604509333","221279","325","0","","0"
"2021-09-20 00:02:01","","0","1604803039","293706","325","0","","0"
"2021-09-21 00:02:01","","0","1605110569","307530","325","0","","0"
"2021-09-22 00:02:01","","0","1605392886","282317","325","0","","0"
"2021-09-23 00:02:02","","0","1605628678","235792","325","0","","0"
"2021-09-24 00:02:01","","0","1605858035","229357","325","0","","0"
"2021-09-25 00:02:02","","0","1606082100","224065","325","0","","0"
"2021-09-26 00:02:01","","0","1606266455","184355","325","0","","0"
"2021-09-27 00:02:01","","0","1606266455","0","325","0","","0"
"2021-09-28 00:02:01","","0","1606637714","371259","325","0","","0"
"2021-09-29 00:02:01","","0","1606716700","78986","325","0","","0"
"2021-09-30 00:02:01","","0","1606947444","230744","325","0","","0"
"2021-10-01 00:02:02","","0","1607117410","169966","325","0","","0"
"2021-10-02 00:02:02","","0","1607311221","193811","325","0","","0"
"2021-10-03 00:02:01","","0","1607311221","0","325","0","","0"
"2021-10-04 00:02:01","","0","1607734837","423616","325","0","","0"
"2021-10-05 00:02:02","","0","1607923910","189073","325","0","","0"
"2021-10-06 00:02:02","","0","1608066150","142240","325","0","","0"
"2021-10-07 00:02:00","","0","1608207245","141095","325","0","","0"
"2021-10-08 00:02:02","","0","1608354416","147171","325","0","","0"
"2021-10-09 00:02:01","","0","1608508075","153659","325","0","","0"
"2021-10-10 00:02:01","","0","1608676462","168387","325","0","","0"
"2021-10-11 00:02:02","","0","1608928431","251969","325","0","","0"
"2021-10-12 00:02:01","","0","1609134203","205772","325","0","","0"
"2021-10-13 00:02:01","","0","1609389201","254998","325","0","","0"
"2021-10-14 00:02:01","","0","1609595033","205832","325","0","","0"
"2021-10-15 00:02:01","","0","1609801923","206890","325","0","","0"
"2021-10-16 00:02:01","","0","1610053088","251165","325","0","","0"
"2021-10-17 00:02:02","","0","1610322452","269364","325","0","","0"
"2021-10-18 00:02:02","","0","1610660337","337885","325","0","","0"
"2021-10-19 00:02:01","","0","1610949026","288689","325","0","","0"
"2021-10-20 00:02:00","","0","1611359956","410930","325","0","","0"
"2021-10-21 00:02:01","","0","1611541327","181371","325","0","","0"
"2021-10-22 00:02:01","","0","1611795963","254636","325","0","","0"
"2021-10-23 00:02:01","","0","1611795963","0","325","0","","0"
"2021-10-24 00:02:01","","0","1612320143","524180","325","0","","0"
"2021-10-25 00:02:01","","0","1612617411","297268","325","0","","0"
"2021-10-26 00:02:01","","0","1612978019","360608","325","0","","0"
"2021-10-27 00:02:01","","0","1613271026","293007","325","0","","0"
"2021-10-28 00:02:01","","0","1613558877","287851","325","0","","0"
"2021-10-29 00:02:02","","0","1613846489","287612","325","0","","0"
"2021-10-30 00:02:01","","0","1614164768","318279","325","0","","0"
"2021-10-31 00:02:01","","0","1614498318","333550","325","0","","0"
"2021-11-01 00:02:02","","0","1614823405","325087","325","0","","0"
"2021-11-02 00:02:02","","0","1615155902","332497","325","0","","0"
"2021-11-03 00:02:02","","0","1615407754","251852","328","3","","0"
"2021-11-04 00:02:02","","0","1619515630","4107876","336","8","","0"
"2021-11-05 00:02:01","","0","1636534915","17019285","336","0","","0"
"2021-11-06 00:02:01","","0","1636801828","266913","336","0","","0"
"2021-11-07 00:02:01","","0","1637147364","345536","336","0","","0"
"2021-11-08 00:02:01","","0","1637362014","214650","336","0","","0"
"2021-11-09 00:02:02","","0","1637635477","273463","336","0","","0"
"2021-11-10 00:02:01","","0","1637855751","220274","336","0","","0"
"2021-11-11 00:02:01","","0","1638060381","204630","336","0","","0"
"2021-11-12 00:02:02","","0","1638245074","184693","336","0","","0"
"2021-11-13 00:02:02","","0","1638390839","145765","336","0","","0"
"2021-11-14 00:02:01","","0","1638537694","146855","336","0","","0"
"2021-11-15 00:02:01","","0","1638720868","183174","336","0","","0"
"2021-11-16 00:02:02","","0","1638907579","186711","336","0","","0"
"2021-11-17 00:02:01","","0","1639081814","174235","336","0","","0"
"2021-11-18 00:02:01","","0","1639287666","205852","336","0","","0"
"2021-11-19 00:02:01","","0","1639496334","208668","336","0","","0"
"2021-11-20 00:02:02","","0","1639702273","205939","336","0","","0"
"2021-11-21 00:02:02","","0","1639914230","211957","336","0","","0"
"2021-11-22 00:02:01","","0","1640145625","231395","336","0","","0"
"2021-11-23 00:02:01","","0","1640374149","228524","336","0","","0"
"2021-11-24 00:02:02","","0","1640561754","187605","336","0","","0"
"2021-11-25 00:02:01","","0","1640798519","236765","336","0","","0"
"2021-11-26 00:02:01","","0","1641003830","205311","336","0","","0"
"2021-11-27 00:02:02","","0","1641230279","226449","336","0","","0"
"2021-11-28 00:02:02","","0","1641477656","247377","336","0","","0"
"2021-11-29 00:02:01","","0","1641795174","317518","336","0","","0"
"2021-11-30 00:02:02","","0","1642082008","286834","336","0","","0"
"2021-12-01 00:02:02","","0","1642350114","268106","335","-1","","0"
"2021-12-02 00:02:01","","0","1642622408","272294","335","0","","0"
"2021-12-03 00:02:02","","0","1642841239","218831","335","0","","0"
"2021-12-04 00:02:01","","0","1643150856","309617","335","0","","0"
"2021-12-05 00:02:01","","0","1643486604","335748","335","0","","0"
"2021-12-06 00:02:02","","0","1643829781","343177","335","0","","0"
"2021-12-07 00:02:01","","0","1644171289","341508","335","0","","0"
"2021-12-08 00:02:01","","0","1644480275","308986","335","0","","0"
"2021-12-09 00:02:01","","0","1644765262","284987","335","0","","0"
"2021-12-10 00:02:01","","0","1645062201","296939","335","0","","0"
"2021-12-11 00:02:02","","0","1645313972","251771","335","0","","0"
"2021-12-12 00:02:01","","0","1645542745","228773","335","0","","0"
"2021-12-13 00:02:00","","0","1645833725","290980","335","0","","0"
"2021-12-14 00:02:02","","0","1646152247","318522","335","0","","0"
"2021-12-15 00:02:01","","0","1646405566","253319","335","0","","0"
"2021-12-16 00:02:01","","0","1646700266","294700","335","0","","0"
"2021-12-17 00:02:01","","0","1646976064","275798","335","0","","0"
"2021-12-18 00:02:01","","0","1647271758","295694","335","0","","0"
"2021-12-19 00:02:01","","0","1647578312","306554","335","0","","0"
"2021-12-20 00:02:01","","0","1647933511","355199","335","0","","0"
"2021-12-21 00:02:01","","0","1648285103","351592","335","0","","0"
"2021-12-22 00:02:01","","0","1648606361","321258","335","0","","0"
"2021-12-23 00:02:02","","0","1648963940","357579","335","0","","0"
"2021-12-24 00:02:02","","0","1649323703","359763","335","0","","0"
"2021-12-25 00:02:01","","0","1649689083","365380","335","0","","0"
"2021-12-26 00:02:01","","0","1650002958","313875","335","0","","0"
"2021-12-27 00:02:02","","0","1650228009","225051","335","0","","0"
"2021-12-28 00:02:01","","0","1650437298","209289","335","0","","0"
"2021-12-29 00:02:02","","0","1650593970","156672","335","0","","0"
"2021-12-30 00:02:01","","0","1650755473","161503","335","0","","0"
"2021-12-31 00:02:01","","0","1650939831","184358","335","0","","0"
"2022-01-01 00:02:02","","0","1651132704","192873","335","0","","0"
"2022-01-02 00:02:01","","0","1651330262","197558","335","0","","0"
"2022-01-03 00:02:01","","0","1651549262","219000","335","0","","0"
"2022-01-04 00:02:02","","0","1651776409","227147","335","0","","0"
"2022-01-05 00:02:01","","0","1652054215","277806","335","0","","0"
"2022-01-06 00:02:02","","0","1652289011","234796","336","1","","0"
"2022-01-07 00:02:02","","0","1652609707","320696","336","0","","0"
"2022-01-08 00:02:02","","0","1652801251","191544","336","0","","0"
"2022-01-09 00:02:01","","0","1652983859","182608","336","0","","0"
"2022-01-10 00:02:01","","0","1653196628","212769","336","0","","0"
"2022-01-11 00:02:01","","0","1653427605","230977","336","0","","0"
"2022-01-12 00:02:02","","0","1653660641","233036","336","0","","0"
"2022-01-13 00:02:01","","0","1653849984","189343","336","0","","0"
"2022-01-14 00:02:02","","0","1654046375","196391","336","0","","0"
"2022-01-15 00:02:01","","0","1654242128","195753","336","0","","0"
"2022-01-16 00:02:01","","0","1654428854","186726","336","0","","0"
"2022-01-17 00:02:01","","0","1654673890","245036","336","0","","0"
"2022-01-18 00:02:02","","0","1654912014","238124","336","0","","0"
"2022-01-19 00:02:02","","0","1655097440","185426","336","0","","0"
"2022-01-20 00:02:01","","0","1655282926","185486","336","0","","0"
"2022-01-21 00:02:00","","0","1655480309","197383","336","0","","0"
"2022-01-22 00:02:01","","0","1655703748","223439","336","0","","0"
"2022-01-23 00:02:01","","0","1655966382","262634","336","0","","0"
"2022-01-24 00:02:01","","0","1656271516","305134","336","0","","0"
"2022-01-25 00:02:01","","0","1656555972","284456","336","0","","0"
"2022-01-26 00:02:01","","0","1656797933","241961","336","0","","0"
"2022-01-27 00:02:01","","0","1657042142","244209","336","0","","0"
"2022-01-28 00:02:01","","0","1657280028","237886","336","0","","0"
"2022-01-29 00:02:01","","0","1657493700","213672","336","0","","0"
"2022-01-30 00:02:01","","0","1657718183","224483","336","0","","0"
"2022-01-31 00:02:01","","0","1657953867","235684","336","0","","0"
"2022-02-01 00:02:02","","0","1658188313","234446","336","0","","0"
"2022-02-02 00:02:02","","0","1658377026","188713","336","0","","0"
"2022-02-03 00:02:01","","0","1658592489","215463","336","0","","0"
"2022-02-04 00:02:01","","0","1658786739","194250","336","0","","0"
"2022-02-05 00:02:01","","0","1658985665","198926","336","0","","0"
"2022-02-06 00:02:01","","0","1659199788","214123","336","0","","0"
"2022-02-07 00:02:01","","0","1659457384","257596","336","0","","0"
"2022-02-08 00:02:01","","0","1659708561","251177","336","0","","0"
"2022-02-09 00:02:01","","0","1659925604","217043","336","0","","0"
"2022-02-10 00:02:01","","0","1660142291","216687","336","0","","0"
"2022-02-11 00:02:01","","0","1660365862","223571","336","0","","0"
"2022-02-12 00:02:01","","0","1660608676","242814","336","0","","0"
"2022-02-13 00:02:01","","0","1660858500","249824","336","0","","0"
"2022-02-14 00:02:01","","0","1661089094","230594","336","0","","0"
"2022-02-15 00:02:01","","0","1661308299","219205","336","0","","0"
"2022-02-16 00:02:01","","0","1661493093","184794","336","0","","0"
"2022-02-17 00:02:01","","0","1661667640","174547","336","0","","0"
"2022-02-18 00:02:01","","0","1661847223","179583","336","0","","0"
"2022-02-19 00:02:02","","0","1662018141","170918","336","0","","0"
"2022-02-20 00:02:01","","0","1662191056","172915","336","0","","0"
"2022-02-21 00:02:02","","0","1662419135","228079","336","0","","0"
"2022-02-22 00:02:02","","0","1662656424","237289","336","0","","0"
"2022-02-23 00:02:01","","0","1662826570","170146","336","0","","0"
"2022-02-24 00:02:01","","0","1662995715","169145","336","0","","0"
"2022-02-25 00:02:02","","0","1663186122","190407","336","0","","0"
"2022-02-26 00:02:02","","0","1663337895","151773","336","0","","0"
"2022-02-27 00:02:02","","0","1663512984","175089","336","0","","0"
"2022-02-28 00:02:02","","0","1663732957","219973","336","0","","0"
"2022-03-01 00:02:02","","0","1663957713","224756","336","0","","0"
"2022-03-02 00:02:01","","0","1664139583","181870","336","0","","0"
"2022-03-03 00:02:01","","0","1664358770","219187","336","0","","0"
"2022-03-04 00:02:02","","0","1664570653","211883","336","0","","0"
"2022-03-05 00:02:01","","0","1664795064","224411","336","0","","0"
"2022-03-06 00:02:02","","0","1665023323","228259","336","0","","0"
"2022-03-07 00:02:01","","0","1665309919","286596","336","0","","0"
"2022-03-08 00:02:02","","0","1665636606","326687","336","0","","0"
"2022-03-09 00:02:02","","0","1665909914","273308","336","0","","0"
"2022-03-10 00:02:01","","0","1666164347","254433","336","0","","0"
"2022-03-11 00:02:01","","0","1666412123","247776","336","0","","0"
"2022-03-12 00:02:01","","0","1666658560","246437","336","0","","0"
"2022-03-13 00:02:01","","0","1666936651","278091","336","0","","0"
"2022-03-14 00:02:01","","0","1667235417","298766","341","5","","0"
"2022-03-15 00:02:02","","0","1683880623","16645206","341","0","","0"
"2022-03-16 00:02:01","","0","1684088580","207957","341","0","","0"
"2022-03-17 00:02:01","","0","1684289579","200999","341","0","","0"
"2022-03-18 00:02:02","","0","1684491784","202205","341","0","","0"
"2022-03-19 00:02:01","","0","1684704899","213115","341","0","","0"
"2022-03-20 00:02:01","","0","1684931460","226561","341","0","","0"
"2022-03-21 00:02:01","","0","1685197306","265846","341","0","","0"
"2022-03-22 00:02:01","","0","1685456281","258975","341","0","","0"
"2022-03-23 00:02:01","","0","1685696193","239912","341","0","","0"
"2022-03-24 00:02:02","","0","1685886366","190173","341","0","","0"
"2022-03-25 00:02:02","","0","1686069947","183581","341","0","","0"
"2022-03-26 00:02:02","","0","1686239968","170021","341","0","","0"
"2022-03-27 00:02:01","","0","1686398266","158298","341","0","","0"
"2022-03-28 00:02:02","","0","1686584047","185781","341","0","","0"
"2022-03-29 00:02:01","","0","1686746969","162922","452","111","","0"
"2022-03-30 00:02:02","","0","1865149032","178402063","476","24","","0"
"2022-03-31 00:02:01","","0","1866975651","1826619","543","67","","0"
"2022-04-01 00:02:01","","0","1883445770","16470119","544","1","","0"
"2022-04-02 00:02:01","","0","1886087096","2641326","544","0","","0"
"2022-04-03 00:02:01","","0","1880304471","-5782625","544","0","","0"
"2022-04-04 00:02:02","","0","1880483790","179319","544","0","","0"
"2022-04-05 00:02:01","","0","1880661507","177717","544","0","","0"
"2022-04-06 00:02:01","","0","1880797881","136374","544","0","","0"
"2022-04-07 00:02:02","","0","1880948625","150744","544","0","","0"
"2022-04-08 00:02:02","","0","1881123415","174790","544","0","","0"
"2022-04-09 00:02:01","","0","1881300189","176774","544","0","","0"
"2022-04-10 00:02:01","","0","1881492993","192804","544","0","","0"
"2022-04-11 00:02:02","","0","1881707319","214326","544","0","","0"
"2022-04-12 00:02:02","","0","1881923656","216337","544","0","","0"
"2022-04-13 00:02:01","","0","1882118948","195292","544","0","","0"
"2022-04-14 00:02:02","","0","1882309085","190137","544","0","","0"
"2022-04-15 00:02:01","","0","1882494878","185793","544","0","","0"
"2022-04-16 00:02:02","","0","1882678722","183844","544","0","","0"
"2022-04-17 00:02:02","","0","1882867301","188579","544","0","","0"
"2022-04-18 00:02:01","","0","1883066169","198868","552","8","","0"
"2022-04-19 00:02:01","","0","1884818124","1751955","552","0","","0"
"2022-04-20 00:02:01","","0","1884985472","167348","552","0","","0"
"2022-04-21 00:02:01","","0","1885167095","181623","548","-4","","0"
"2022-04-22 00:02:01","","0","1885339148","172053","548","0","","0"
"2022-04-23 00:02:01","","0","1878043918","-7295230","548","0","","0"
"2022-04-24 00:02:02","","0","1878225409","181491","548","0","","0"
"2022-04-25 00:02:02","","0","1878473870","248461","548","0","","0"
"2022-04-26 00:02:00","","0","1878725059","251189","548","0","","0"
"2022-04-27 00:02:01","","0","1878920401","195342","548","0","","0"
"2022-04-28 00:02:01","","0","1879118876","198475","548","0","","0"
"2022-04-29 00:02:01","","0","1879304295","185419","548","0","","0"
"2022-04-30 00:02:01","","0","1879495070","190775","548","0","","0"
"2022-05-01 00:02:01","","0","1879748910","253840","548","0","","0"
"2022-05-02 00:02:01","","0","1879976612","227702","548","0","","0"
"2022-05-03 00:02:01","","0","1880220847","244235","548","0","","0"
"2022-05-04 00:02:01","","0","1880430368","209521","548","0","","0"
"2022-05-05 00:02:01","","0","1880661308","230940","548","0","","0"
"2022-05-06 00:02:01","","0","1880893796","232488","548","0","","0"
"2022-05-07 00:02:02","","0","1881124412","230616","548","0","","0"
"2022-05-08 00:02:01","","0","1881329592","205180","548","0","","0"
"2022-05-09 00:02:01","","0","1881584105","254513","548","0","","0"
"2022-05-10 00:02:01","","0","1881837424","253319","548","0","","0"
"2022-05-11 00:02:01","","0","1882045164","207740","548","0","","0"
"2022-05-12 00:02:02","","0","1882242892","197728","548","0","","0"
"2022-05-13 00:02:12","","0","1882447003","204111","548","0","","0"
"2022-05-14 00:02:08","","0","1882662203","215200","548","0","","0"
"2022-05-15 00:02:09","","0","1882913529","251326","548","0","","0"
"2022-05-16 00:02:09","","0","1883215445","301916","548","0","","0"
"2022-05-17 00:02:09","","0","1883465466","250021","548","0","","0"
"2022-05-18 00:02:09","","0","1883676306","210840","548","0","","0"
"2022-05-19 00:02:09","","0","1883886987","210681","548","0","","0"
"2022-05-20 00:02:05","","0","1884124307","237320","548","0","","0"
"2022-05-21 00:02:06","","0","1884347717","223410","548","0","","0"
"2022-05-22 00:02:05","","0","1884558845","211128","548","0","","0"
"2022-05-23 00:02:06","","0","1884805096","246251","548","0","","0"
"2022-05-24 00:02:05","","0","1885044244","239148","548","0","","0"
"2022-05-25 00:02:05","","0","1885219349","175105","548","0","","0"
"2022-05-26 00:02:09","","0","1885399945","180596","548","0","","0"
"2022-05-27 00:02:02","","0","1885561965","162020","548","0","","0"
"2022-05-28 00:02:02","","0","1885733123","171158","548","0","","0"
"2022-05-29 00:02:02","","0","1885917091","183968","548","0","","0"
"2022-05-30 00:02:05","","0","1886122525","205434","548","0","","0"
"2022-05-31 00:02:02","","0","1886323674","201149","548","0","","0"
"2022-06-01 00:02:04","","0","1886512462","188788","548","0","","0"
"2022-06-02 00:02:03","","0","1886679402","166940","548","0","","0"
"2022-06-03 00:02:04","","0","1886847005","167603","548","0","","0"
"2022-06-04 00:02:02","","0","1886991973","144968","548","0","","0"
"2022-06-05 00:02:02","","0","1887148845","156872","548","0","","0"
"2022-06-06 00:02:02","","0","1887328638","179793","548","0","","0"
"2022-06-07 00:02:04","","0","1887509159","180521","548","0","","0"
"2022-06-08 00:02:02","","0","1887667369","158210","548","0","","0"
"2022-06-09 00:02:02","","0","1887823722","156353","548","0","","0"
"2022-06-10 00:02:02","","0","1887996247","172525","548","0","","0"
"2022-06-11 00:02:03","","0","1888173877","177630","548","0","","0"
"2022-06-12 00:02:02","","0","1888359528","185651","548","0","","0"
"2022-06-13 00:02:07","","0","1888547997","188469","548","0","","0"
"2022-06-14 00:02:02","","0","1888735657","187660","548","0","","0"
"2022-06-15 00:02:03","","0","1888842918","107261","548","0","","0"
"2022-06-16 00:02:02","","0","1888978282","135364","548","0","","0"
"2022-06-17 00:02:03","","0","1889107822","129540","548","0","","0"
"2022-06-18 00:02:02","","0","1889220927","113105","548","0","","0"
"2022-06-19 00:02:02","","0","1889336422","115495","548","0","","0"
"2022-06-20 00:02:03","","0","1889476098","139676","548","0","","0"
"2022-06-21 00:02:03","","0","1889629241","153143","549","1","","0"
"2022-06-22 00:02:02","","0","1889745188","115947","549","0","","0"
"2022-06-23 00:02:04","","0","1889859037","113849","549","0","","0"
"2022-06-24 00:02:03","","0","1889965740","106703","549","0","","0"
"2022-06-25 00:02:02","","0","1890083195","117455","549","0","","0"
"2022-06-26 00:02:03","","0","1890204383","121188","549","0","","0"
"2022-06-27 00:02:05","","0","1890344489","140106","549","0","","0"
"2022-06-28 00:02:02","","0","1890488045","143556","549","0","","0"
"2022-06-29 00:02:02","","0","1890599295","111250","549","0","","0"
"2022-06-30 00:02:03","","0","1890705699","106404","549","0","","0"
"2022-07-01 00:02:03","","0","1890800171","94472","549","0","","0"
"2022-07-02 00:02:03","","0","1890890749","90578","549","0","","0"
"2022-07-03 00:02:02","","0","1890983432","92683","549","0","","0"
"2022-07-04 00:02:03","","0","1891097976","114544","549","0","","0"
"2022-07-05 00:02:02","","0","1891233153","135177","549","0","","0"
"2022-07-06 00:02:03","","0","1891368851","135698","549","0","","0"
"2022-07-07 00:02:02","","0","1891546975","178124","549","0","","0"
"2022-07-08 00:02:04","","0","1891790194","243219","549","0","","0"
"2022-07-09 00:02:02","","0","1892083632","293438","549","0","","0"
"2022-07-10 00:02:02","","0","1892515656","432024","549","0","","0"
"2022-07-11 00:02:04","","0","1893146905","631249","549","0","","0"
"2022-07-12 00:02:02","","0","1893769380","622475","549","0","","0"
"2022-07-13 00:02:02","","0","1894251984","482604","549","0","","0"
"2022-07-14 00:02:02","","0","1894649563","397579","549","0","","0"
"2022-07-15 00:02:02","","0","1895016980","367417","549","0","","0"
"2022-07-16 00:02:02","","0","1895378362","361382","549","0","","0"
"2022-07-17 00:02:02","","0","1895738142","359780","549","0","","0"
"2022-07-18 00:02:02","","0","1896138266","400124","549","0","","0"
"2022-07-19 00:02:02","","0","1896541914","403648","549","0","","0"
"2022-07-20 00:02:02","","0","1896952410","410496","549","0","","0"
"2022-07-21 00:02:02","","0","1897335324","382914","549","0","","0"
"2022-07-22 00:02:02","","0","1897699451","364127","549","0","","0"
"2022-07-23 00:02:02","","0","1898058973","359522","549","0","","0"
