"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-07-01 00:02:05","5920000","0","8507181301","6353667","1954","1","","0"
"2021-07-02 00:02:05","5930000","10000","8513296232","6114931","1955","1","","0"
"2021-07-03 00:02:06","5930000","0","8519240464","5944232","1956","1","","0"
"2021-07-04 00:02:05","5930000","0","8524776182","5535718","1957","1","","0"
"2021-07-05 00:02:05","5930000","0","8530569680","5793498","1958","1","","0"
"2021-07-06 00:02:05","5930000","0","8535035195","4465515","1958","0","","0"
"2021-07-07 00:02:04","5940000","10000","8542575398","7540203","1959","1","","0"
"2021-07-08 00:02:05","5940000","0","8547782862","5207464","1960","1","","0"
"2021-07-09 00:02:05","5940000","0","8553316010","5533148","1961","1","","0"
"2021-07-10 00:02:05","5940000","0","8559090972","5774962","1962","1","","0"
"2021-07-11 00:02:03","5940000","0","8564365895","5274923","1963","1","","0"
"2021-07-12 00:02:03","5940000","0","8569860259","5494364","1964","1","","0"
"2021-07-13 00:02:03","5940000","0","8574895900","5035641","1964","0","","0"
"2021-07-14 00:02:04","5950000","10000","8581424491","6528591","1965","1","","0"
"2021-07-15 00:02:04","5950000","0","8587359386","5934895","1966","1","","0"
"2021-07-16 00:02:04","5960000","10000","8594781021","7421635","1967","1","","0"
"2021-07-17 00:02:03","5960000","0","8602189163","7408142","1968","1","","0"
"2021-07-18 00:02:03","5970000","10000","8609624088","7434925","1969","1","","0"
"2021-07-19 00:02:04","5970000","0","8617412363","7788275","1970","1","","0"
"2021-07-20 00:02:04","5970000","0","8627316445","9904082","1970","0","","0"
"2021-07-21 00:02:03","5980000","10000","8634827450","7511005","1971","1","","0"
"2021-07-22 00:02:03","5980000","0","8641550869","6723419","1972","1","","0"
"2021-07-23 00:02:04","5980000","0","8648496217","6945348","1973","1","","0"
"2021-07-24 00:02:03","5990000","10000","8655703216","7206999","1974","1","","0"
"2021-07-25 00:02:04","5990000","0","8663171786","7468570","1975","1","","0"
"2021-07-26 00:02:03","5990000","0","8669907431","6735645","1976","1","","0"
"2021-07-27 00:02:03","6000000","10000","8676935058","7027627","1976","0","","0"
"2021-07-28 00:02:04","6000000","0","8682806687","5871629","1978","2","","0"
"2021-07-29 00:02:03","6000000","0","8694781119","11974432","1982","4","","0"
"2021-07-30 00:02:03","6000000","0","8707462105","12680986","1984","2","","0"
"2021-07-31 00:02:04","6010000","10000","8715356338","7894233","1984","0","","0"
"2021-08-01 00:02:03","6010000","0","8721837878","6481540","1985","1","","0"
"2021-08-02 00:02:03","6010000","0","8728544036","6706158","1986","1","","0"
"2021-08-03 00:02:03","6010000","0","8731876406","3332370","1986","0","","0"
"2021-08-04 00:02:03","6010000","0","8738775621","6899215","1987","1","","0"
"2021-08-05 00:02:03","6010000","0","8744674928","5899307","1988","1","","0"
"2021-08-06 00:02:03","6020000","10000","8751384219","6709291","1989","1","","0"
"2021-08-07 00:02:03","6020000","0","8756178378","4794159","1990","1","","0"
"2021-08-08 00:02:04","6020000","0","8764018183","7839805","1991","1","","0"
"2021-08-09 00:02:03","6020000","0","8770205594","6187411","1992","1","","0"
"2021-08-10 00:02:04","6020000","0","8776892002","6686408","1992","0","","0"
"2021-08-11 00:02:04","6020000","0","8776892002","0","1993","1","","0"
"2021-08-12 00:02:03","6030000","10000","8789018527","12126525","1994","1","","0"
"2021-08-13 00:02:03","6030000","0","8795635594","6617067","1995","1","","0"
"2021-08-14 00:02:04","6030000","0","8802762954","7127360","1996","1","","0"
"2021-08-15 00:02:04","6030000","0","8809309698","6546744","1997","1","","0"
"2021-08-16 00:02:05","6040000","10000","8816464084","7154386","1998","1","","0"
"2021-08-17 00:02:04","6040000","0","8821116649","4652565","1998","0","","0"
"2021-08-18 00:02:03","6040000","0","8830252762","9136113","1999","1","","0"
"2021-08-19 00:02:03","6040000","0","8836877417","6624655","2000","1","","0"
"2021-08-20 00:02:03","6040000","0","8843849771","6972354","2001","1","","0"
"2021-08-21 00:02:03","6040000","0","8850798500","6948729","2002","1","","0"
"2021-08-22 00:02:08","6050000","10000","8857332704","6534204","2004","2","","0"
"2021-08-23 00:02:03","6050000","0","8863742334","6409630","2005","1","","0"
"2021-08-24 00:02:04","6050000","0","8869777979","6035645","2005","0","","0"
"2021-08-25 00:02:03","6050000","0","8876848010","7070031","2006","1","","0"
"2021-08-26 00:02:04","6050000","0","8881505156","4657146","2007","1","","0"
"2021-08-27 00:02:03","6050000","0","8888863538","7358382","2008","1","","0"
"2021-08-28 00:02:04","6050000","0","8895236392","6372854","2009","1","","0"
"2021-08-29 00:02:03","6060000","10000","8901365693","6129301","2010","1","","0"
"2021-08-30 00:02:04","6060000","0","8907043150","5677457","2011","1","","0"
"2021-08-31 00:02:03","6060000","0","8910633248","3590098","2011","0","","0"
"2021-09-01 00:02:04","6060000","0","8918371097","7737849","2012","1","","0"
"2021-09-02 00:02:03","6060000","0","8923729161","5358064","2013","1","","0"
"2021-09-03 00:02:04","6060000","0","8929427321","5698160","2014","1","","0"
"2021-09-04 00:02:04","6060000","0","8935194505","5767184","2015","1","","0"
"2021-09-05 00:02:03","6060000","0","8941044519","5850014","2016","1","","0"
"2021-09-06 00:02:03","6070000","10000","8947176935","6132416","2017","1","","0"
"2021-09-07 00:02:03","6070000","0","8953322762","6145827","2017","0","","0"
"2021-09-08 00:02:03","6070000","0","8959545238","6222476","2017","0","","0"
"2021-09-09 00:02:04","6070000","0","8965113551","5568313","2018","1","","0"
"2021-09-10 00:02:03","6070000","0","8971327135","6213584","2019","1","","0"
"2021-09-11 00:02:04","6070000","0","8977309959","5982824","2020","1","","0"
"2021-09-12 00:02:03","6070000","0","8983299301","5989342","2021","1","","0"
"2021-09-13 00:02:03","6070000","0","8989540296","6240995","2022","1","","0"
"2021-09-14 00:02:04","6080000","10000","8996772013","7231717","2022","0","","0"
"2021-09-15 00:02:03","6080000","0","9001745106","4973093","2023","1","","0"
"2021-09-16 00:02:04","6080000","0","9008092476","6347370","2024","1","","0"
"2021-09-17 00:02:03","6080000","0","9013887451","5794975","2025","1","","0"
"2021-09-18 00:02:04","6080000","0","9019893072","6005621","2026","1","","0"
"2021-09-19 00:02:03","6080000","0","9025581853","5688781","2027","1","","0"
"2021-09-20 00:02:03","6090000","10000","9031990275","6408422","2028","1","","0"
"2021-09-21 00:02:03","6090000","0","9038349008","6358733","2028","0","","0"
"2021-09-22 00:02:03","6090000","0","9044706211","6357203","2029","1","","0"
"2021-09-23 00:02:04","6090000","0","9050371878","5665667","2030","1","","0"
"2021-09-24 00:02:03","6090000","0","9056289574","5917696","2031","1","","0"
"2021-09-25 00:02:04","6100000","10000","9062811414","6521840","2032","1","","0"
"2021-09-26 00:02:03","6100000","0","9068533039","5721625","2032","0","","0"
"2021-09-27 00:02:04","6100000","0","9074158664","5625625","2034","2","","0"
"2021-09-28 00:02:03","6100000","0","9081569790","7411126","2034","0","","0"
"2021-09-29 00:02:05","6100000","0","9085188091","3618301","2035","1","","0"
"2021-09-30 00:02:04","6110000","10000","9092357418","7169327","2036","1","","0"
"2021-10-01 00:02:05","6110000","0","9101593029","9235611","2037","1","","0"
"2021-10-02 00:02:04","6110000","0","9108100078","6507049","2038","1","","0"
"2021-10-03 00:02:03","6110000","0","9108100078","0","2039","1","","0"
"2021-10-04 00:02:03","6110000","0","9119794570","11694492","2040","1","","0"
"2021-10-05 00:02:04","6110000","0","9126074842","6280272","2040","0","","0"
"2021-10-06 00:02:04","6110000","0","9130906071","4831229","2041","1","","0"
"2021-10-07 00:02:03","6110000","0","9135773775","4867704","2042","1","","0"
"2021-10-08 00:02:04","6110000","0","9140915436","5141661","2043","1","","0"
"2021-10-09 00:02:03","6110000","0","9146333329","5417893","2044","1","","0"
"2021-10-10 00:02:04","6110000","0","9150943251","4609922","2045","1","","0"
"2021-10-11 00:02:04","6120000","10000","9156477312","5534061","2046","1","","0"
"2021-10-12 00:02:03","6120000","0","9160287347","3810035","2046","0","","0"
"2021-10-13 00:02:03","6120000","0","9165790866","5503519","2047","1","","0"
