"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-27 00:02:04","1110000","0","245504688","620099","507","1","","0"
"2020-11-28 00:02:03","1110000","0","246270087","765399","508","1","","0"
"2020-11-29 00:02:03","1110000","0","247001325","731238","509","1","","0"
"2020-11-30 00:02:04","1120000","10000","248072212","1070887","510","1","","0"
"2020-12-01 00:02:03","1120000","0","249190894","1118682","511","1","","0"
"2020-12-02 00:02:04","1120000","0","250344918","1154024","512","1","","0"
"2020-12-03 00:02:03","1130000","10000","251386183","1041265","513","1","","0"
"2020-12-04 00:02:04","1130000","0","252392638","1006455","514","1","","0"
"2020-12-05 00:02:07","1130000","0","253060796","668158","515","1","","0"
"2020-12-06 00:02:04","1130000","0","253678348","617552","516","1","","0"
"2020-12-07 00:02:04","1130000","0","254342048","663700","517","1","","0"
"2020-12-08 00:02:04","1130000","0","254976987","634939","518","1","","0"
"2020-12-09 00:02:04","1130000","0","255714384","737397","519","1","","0"
"2020-12-10 00:02:04","1130000","0","256398256","683872","520","1","","0"
"2020-12-11 00:02:04","1140000","10000","256965377","567121","521","1","","0"
"2020-12-12 00:02:05","1140000","0","257514065","548688","522","1","","0"
"2020-12-13 00:02:05","1140000","0","258239914","725849","523","1","","0"
"2020-12-14 00:02:05","1140000","0","258823123","583209","524","1","","0"
"2020-12-15 00:02:06","1140000","0","259435931","612808","525","1","","0"
"2020-12-16 00:02:04","1140000","0","259972177","536246","526","1","","0"
"2020-12-17 00:02:05","1140000","0","260484608","512431","527","1","","0"
"2020-12-18 00:02:05","1140000","0","261047602","562994","528","1","","0"
"2020-12-19 00:02:05","1140000","0","261479636","432034","529","1","","0"
"2020-12-20 00:02:04","1140000","0","262031556","551920","530","1","","0"
"2020-12-21 00:02:05","1150000","10000","262547717","516161","531","1","","0"
"2020-12-22 00:02:04","1150000","0","262965807","418090","532","1","","0"
"2020-12-23 00:02:04","1150000","0","263479883","514076","533","1","","0"
"2020-12-24 00:02:05","1150000","0","264030281","550398","534","1","","0"
"2020-12-25 00:02:05","1150000","0","264549348","519067","535","1","","0"
"2020-12-26 00:02:04","1150000","0","265046037","496689","536","1","","0"
"2020-12-27 00:02:04","1150000","0","265519337","473300","537","1","","0"
"2020-12-28 00:02:05","1150000","0","266034708","515371","538","1","","0"
"2020-12-29 00:02:04","1150000","0","266578443","543735","539","1","","0"
"2020-12-30 00:02:04","1150000","0","267085076","506633","540","1","","0"
"2020-12-31 00:02:03","1150000","0","267558710","473634","541","1","","0"
"2021-01-01 00:02:05","1150000","0","268025403","466693","542","1","","0"
"2021-01-02 00:02:06","1160000","10000","268451847","426444","543","1","","0"
"2021-01-03 00:02:06","1160000","0","269054554","602707","544","1","","0"
"2021-01-04 00:02:06","1160000","0","269959348","904794","545","1","","0"
"2021-01-05 00:02:07","1160000","0","270966146","1006798","546","1","","0"
"2021-01-06 00:02:05","1170000","10000","271989625","1023479","547","1","","0"
"2021-01-07 00:02:03","1170000","0","272997893","1008268","548","1","","0"
"2021-01-08 00:02:03","1170000","0","274124536","1126643","549","1","","0"
"2021-01-09 00:02:03","1180000","10000","275390217","1265681","550","1","","0"
"2021-01-10 00:02:03","1180000","0","276638670","1248453","551","1","","0"
"2021-01-11 00:02:03","1180000","0","277720998","1082328","552","1","","0"
"2021-01-12 00:02:03","1190000","10000","278810282","1089284","553","1","","0"
"2021-01-13 00:02:03","1190000","0","279783429","973147","554","1","","0"
"2021-01-14 00:02:03","1190000","0","280676738","893309","555","1","","0"
"2021-01-15 00:02:04","1190000","0","281545508","868770","556","1","","0"
"2021-01-16 00:02:03","1190000","0","282495598","950090","557","1","","0"
"2021-01-17 00:02:03","1200000","10000","283326044","830446","558","1","","0"
"2021-01-18 00:02:04","1200000","0","284473344","1147300","559","1","","0"
"2021-01-19 00:02:03","1200000","0","285453124","979780","560","1","","0"
"2021-01-20 00:02:03","1200000","0","286336868","883744","561","1","","0"
"2021-01-21 00:02:03","1200000","0","287209228","872360","562","1","","0"
"2021-01-22 00:02:03","1210000","10000","288055475","846247","563","1","","0"
"2021-01-23 00:02:03","1210000","0","288996132","940657","564","1","","0"
"2021-01-24 00:02:03","1210000","0","289878610","882478","565","1","","0"
"2021-01-25 00:02:03","1210000","0","290838745","960135","566","1","","0"
"2021-01-26 00:02:03","1210000","0","291693517","854772","567","1","","0"
"2021-01-27 00:02:04","1220000","10000","292610705","917188","568","1","","0"
"2021-01-28 00:02:03","1220000","0","293412242","801537","569","1","","0"
"2021-01-29 00:02:04","1220000","0","294219649","807407","570","1","","0"
"2021-01-30 00:02:03","1220000","0","294948251","728602","571","1","","0"
"2021-01-31 00:02:03","1220000","0","295660150","711899","572","1","","0"
"2021-02-01 00:02:04","1220000","0","296521761","861611","573","1","","0"
"2021-02-02 00:02:03","1220000","0","297398233","876472","574","1","","0"
"2021-02-03 00:02:04","1220000","0","298220736","822503","575","1","","0"
"2021-02-04 00:02:03","1230000","10000","299047974","827238","576","1","","0"
"2021-02-05 00:02:04","1230000","0","299885840","837866","577","1","","0"
"2021-02-06 00:02:04","1230000","0","300730314","844474","578","1","","0"
"2021-02-07 00:02:03","1230000","0","301519141","788827","579","1","","0"
"2021-02-08 00:02:04","1230000","0","302406242","887101","580","1","","0"
"2021-02-09 00:02:03","1230000","0","303180220","773978","581","1","","0"
"2021-02-10 00:02:04","1230000","0","303995272","815052","582","1","","0"
"2021-02-11 00:02:03","1230000","0","304658240","662968","583","1","","0"
"2021-02-12 00:02:03","1240000","10000","305601006","942766","584","1","","0"
"2021-02-13 00:02:03","1240000","0","306338070","737064","585","1","","0"
"2021-02-14 00:02:03","1240000","0","307137931","799861","586","1","","0"
"2021-02-15 00:02:03","1240000","0","307874313","736382","587","1","","0"
"2021-02-16 00:02:03","1240000","0","308775728","901415","588","1","","0"
"2021-02-17 00:02:03","1240000","0","309526215","750487","589","1","","0"
"2021-02-18 00:02:03","1240000","0","310291769","765554","590","1","","0"
"2021-02-19 00:02:03","1250000","10000","310973734","681965","591","1","","0"
"2021-02-20 00:02:04","1250000","0","311591584","617850","592","1","","0"
"2021-02-21 00:02:03","1250000","0","312200959","609375","593","1","","0"
"2021-02-22 00:02:04","1250000","0","312796834","595875","594","1","","0"
"2021-02-23 00:02:03","1250000","0","313501306","704472","595","1","","0"
"2021-02-24 00:02:03","1250000","0","314331720","830414","596","1","","0"
"2021-02-25 00:02:03","1250000","0","315085521","753801","597","1","","0"
"2021-02-26 00:02:03","1250000","0","315788114","702593","598","1","","0"
"2021-02-27 00:02:03","1250000","0","316565438","777324","599","1","","0"
"2021-02-28 00:02:03","1260000","10000","317268991","703553","600","1","","0"
"2021-03-01 00:02:03","1260000","0","318001414","732423","601","1","","0"
"2021-03-02 00:02:04","1260000","0","318659783","658369","602","1","","0"
"2021-03-03 00:02:03","1260000","0","319333522","673739","603","1","","0"
"2021-03-04 00:02:03","1260000","0","320047233","713711","604","1","","0"
"2021-03-05 00:02:03","1260000","0","320254626","207393","605","1","","0"
"2021-03-06 00:02:03","1260000","0","320948479","693853","606","1","","0"
"2021-03-07 00:02:03","1260000","0","321537158","588679","607","1","","0"
"2021-03-08 00:02:03","1270000","10000","322191408","654250","608","1","","0"
"2021-03-09 00:02:03","1270000","0","322844745","653337","609","1","","0"
"2021-03-10 00:02:03","1270000","0","323500026","655281","610","1","","0"
"2021-03-11 00:02:03","1270000","0","324103406","603380","611","1","","0"
"2021-03-12 00:02:03","1270000","0","324767143","663737","612","1","","0"
"2021-03-13 00:02:03","1270000","0","325519728","752585","613","1","","0"
"2021-03-14 00:02:03","1270000","0","326226769","707041","614","1","","0"
"2021-03-15 00:02:03","1270000","0","327005427","778658","615","1","","0"
"2021-03-16 00:02:02","1280000","10000","327882447","877020","616","1","","0"
"2021-03-17 00:02:03","1280000","0","328624691","742244","617","1","","0"
"2021-03-18 00:02:03","1280000","0","329307553","682862","618","1","","0"
"2021-03-19 00:02:03","1280000","0","330148288","840735","619","1","","0"
"2021-03-20 00:02:03","1280000","0","330889192","740904","620","1","","0"
"2021-03-21 00:02:03","1280000","0","331598082","708890","621","1","","0"
"2021-03-22 00:02:03","1280000","0","332187728","589646","622","1","","0"
"2021-03-23 00:02:04","1280000","0","332928735","741007","623","1","","0"
"2021-03-24 00:02:03","1280000","0","333571221","642486","624","1","","0"
"2021-03-25 00:02:03","1280000","0","334228614","657393","625","1","","0"
"2021-03-26 00:02:03","1280000","0","334865162","636548","626","1","","0"
"2021-03-27 00:02:03","1290000","10000","335363595","498433","627","1","","0"
"2021-03-28 00:02:03","1290000","0","336037369","673774","628","1","","0"
"2021-03-29 00:02:04","1290000","0","336584891","547522","629","1","","0"
"2021-03-30 00:02:03","1290000","0","337149095","564204","630","1","","0"
"2021-03-31 00:02:03","1290000","0","337679260","530165","631","1","","0"
"2021-04-01 00:02:03","1290000","0","338177495","498235","632","1","","0"
"2021-04-02 00:02:03","1290000","0","338691001","513506","633","1","","0"
"2021-04-03 00:02:03","1290000","0","339162141","471140","634","1","","0"
"2021-04-04 00:02:03","1290000","0","339616072","453931","635","1","","0"
"2021-04-05 00:02:03","1290000","0","340129747","513675","636","1","","0"
"2021-04-06 00:02:03","1290000","0","340583985","454238","637","1","","0"
"2021-04-07 00:02:03","1290000","0","341134327","550342","638","1","","0"
"2021-04-08 00:02:04","1290000","0","341579501","445174","639","1","","0"
"2021-04-09 00:02:03","1290000","0","342037260","457759","640","1","","0"
"2021-04-10 00:02:03","1290000","0","342539412","502152","641","1","","0"
"2021-04-11 00:02:04","1290000","0","342992613","453201","642","1","","0"
"2021-04-12 00:02:03","1290000","0","343465125","472512","643","1","","0"
"2021-04-13 00:02:03","1290000","0","343790504","325379","644","1","","0"
"2021-04-14 00:02:04","1290000","0","344380734","590230","645","1","","0"
"2021-04-15 00:02:04","1290000","0","344796605","415871","646","1","","0"
"2021-04-16 00:02:04","1290000","0","345216150","419545","647","1","","0"
"2021-04-17 00:02:04","1290000","0","345627609","411459","648","1","","0"
"2021-04-18 00:02:04","1290000","0","346056551","428942","649","1","","0"
"2021-04-19 00:02:04","1290000","0","346514491","457940","650","1","","0"
"2021-04-20 00:02:04","1290000","0","347103747","589256","651","1","","0"
"2021-04-21 00:02:03","1300000","10000","347693683","589936","652","1","","0"
"2021-04-22 00:02:03","1300000","0","348302306","608623","653","1","","0"
"2021-04-23 00:02:04","1300000","0","348893810","591504","654","1","","0"
"2021-04-24 00:02:04","1300000","0","349437273","543463","655","1","","0"
"2021-04-25 00:02:04","1300000","0","349916227","478954","656","1","","0"
"2021-04-26 00:02:05","1300000","0","350462482","546255","657","1","","0"
"2021-04-27 00:02:03","1300000","0","351092893","630411","658","1","","0"
"2021-04-28 00:02:03","1300000","0","351949308","856415","659","1","","0"
"2021-04-29 00:02:04","1300000","0","352652226","702918","660","1","","0"
"2021-04-30 00:02:03","1300000","0","353422882","770656","661","1","","0"
"2021-05-01 00:02:05","1300000","0","354314478","891596","662","1","","0"
"2021-05-02 00:02:03","1310000","10000","355039738","725260","663","1","","0"
"2021-05-03 00:02:05","1310000","0","355960967","921229","664","1","","0"
"2021-05-04 00:02:04","1310000","0","356706655","745688","665","1","","0"
"2021-05-05 00:02:04","1310000","0","357779179","1072524","666","1","","0"
"2021-05-06 00:02:04","1310000","0","358797408","1018229","667","1","","0"
"2021-05-07 00:02:04","1320000","10000","359897737","1100329","668","1","","0"
"2021-05-08 00:02:04","1320000","0","360929629","1031892","669","1","","0"
"2021-05-09 00:02:03","1320000","0","361911587","981958","670","1","","0"
"2021-05-10 00:02:05","1320000","0","363002323","1090736","671","1","","0"
"2021-05-11 00:02:04","1320000","0","364199620","1197297","672","1","","0"
"2021-05-12 00:02:05","1330000","10000","365169546","969926","673","1","","0"
"2021-05-13 00:02:04","1330000","0","366140278","970732","674","1","","0"
"2021-05-14 00:02:04","1330000","0","367028148","887870","675","1","","0"
"2021-05-15 00:02:04","1330000","0","367899945","871797","676","1","","0"
"2021-05-16 00:02:05","1330000","0","368814591","914646","677","1","","0"
"2021-05-17 00:02:04","1340000","10000","369738070","923479","678","1","","0"
"2021-05-18 00:02:05","1340000","0","370670157","932087","679","1","","0"
"2021-05-19 00:02:03","1340000","0","371588317","918160","680","1","","0"
"2021-05-20 00:02:03","1340000","0","372495999","907682","681","1","","0"
"2021-05-21 00:02:04","1340000","0","373236876","740877","682","1","","0"
"2021-05-22 00:02:04","1340000","0","373925083","688207","683","1","","0"
"2021-05-23 00:02:05","1340000","0","374699056","773973","684","1","","0"
"2021-05-24 00:02:04","1340000","0","375445093","746037","685","1","","0"
"2021-05-25 00:02:04","1340000","0","376080881","635788","686","1","","0"
"2021-05-26 00:02:03","1340000","0","377135871","1054990","687","1","","0"
"2021-05-27 00:02:03","1340000","0","377842171","706300","688","1","","0"
"2021-05-28 00:02:04","1350000","10000","378456173","614002","689","1","","0"
"2021-05-29 00:02:05","1350000","0","379031407","575234","690","1","","0"
"2021-05-30 00:02:06","1350000","0","379539497","508090","691","1","","0"
"2021-05-31 00:02:04","1350000","0","380061460","521963","692","1","","0"
"2021-06-01 00:02:04","1350000","0","380512710","451250","693","1","","0"
"2021-06-02 00:02:03","1350000","0","381132587","619877","694","1","","0"
"2021-06-03 00:02:04","1350000","0","381625249","492662","695","1","","0"
"2021-06-04 00:02:04","1350000","0","382140808","515559","696","1","","0"
"2021-06-05 00:02:04","1350000","0","382679481","538673","697","1","","0"
"2021-06-06 00:02:03","1350000","0","383229770","550289","698","1","","0"
"2021-06-07 00:02:03","1350000","0","383819361","589591","699","1","","0"
"2021-06-08 00:02:05","1350000","0","384510404","691043","700","1","","0"
"2021-06-09 00:02:03","1350000","0","385223587","713183","701","1","","0"
"2021-06-10 00:02:03","1350000","0","385872199","648612","702","1","","0"
"2021-06-11 00:02:04","1350000","0","386510503","638304","703","1","","0"
"2021-06-12 00:02:04","1350000","0","387310998","800495","704","1","","0"
"2021-06-13 00:02:04","1360000","10000","387915846","604848","705","1","","0"
"2021-06-14 00:02:03","1360000","0","388550080","634234","706","1","","0"
"2021-06-15 00:02:04","1360000","0","389172691","622611","707","1","","0"
"2021-06-16 00:02:04","1360000","0","389767381","594690","708","1","","0"
"2021-06-17 00:02:03","1360000","0","390388963","621582","709","1","","0"
"2021-06-18 00:02:03","1360000","0","391026453","637490","710","1","","0"
"2021-06-19 00:02:04","1360000","0","391659785","633332","711","1","","0"
"2021-06-20 00:02:04","1360000","0","392242860","583075","712","1","","0"
"2021-06-21 00:02:04","1360000","0","392761614","518754","713","1","","0"
"2021-06-22 00:02:03","1360000","0","393286947","525333","714","1","","0"
"2021-06-23 00:02:04","1360000","0","393840520","553573","715","1","","0"
"2021-06-24 00:02:04","1360000","0","394344399","503879","716","1","","0"
"2021-06-25 00:02:04","1360000","0","394920764","576365","717","1","","0"
"2021-06-26 00:02:04","1360000","0","395512534","591770","718","1","","0"
"2021-06-27 00:02:04","1360000","0","396042915","530381","719","1","","0"
"2021-06-28 00:02:04","1360000","0","396629238","586323","720","1","","0"
"2021-06-29 00:02:04","1360000","0","397320628","691390","721","1","","0"
"2021-06-30 00:02:03","1370000","10000","397868226","547598","722","1","","0"
"2021-07-01 00:02:05","1370000","0","398587788","719562","723","1","","0"
"2021-07-02 00:02:04","1370000","0","399142728","554940","724","1","","0"
"2021-07-03 00:02:05","1370000","0","399686925","544197","725","1","","0"
"2021-07-04 00:02:04","1370000","0","400226446","539521","726","1","","0"
"2021-07-05 00:02:05","1370000","0","400772860","546414","727","1","","0"
"2021-07-06 00:02:05","1370000","0","401042689","269829","728","1","","0"
"2021-07-07 00:02:04","1370000","0","402010226","967537","729","1","","0"
"2021-07-08 00:02:05","1370000","0","402603655","593429","730","1","","0"
"2021-07-09 00:02:05","1370000","0","403185434","581779","731","1","","0"
"2021-07-10 00:02:04","1370000","0","403771486","586052","732","1","","0"
"2021-07-11 00:02:03","1370000","0","404268441","496955","733","1","","0"
"2021-07-12 00:02:03","1370000","0","404762668","494227","734","1","","0"
"2021-07-13 00:02:02","1370000","0","405101091","338423","735","1","","0"
"2021-07-14 00:02:04","1370000","0","405620833","519742","736","1","","0"
"2021-07-15 00:02:03","1380000","10000","406051222","430389","737","1","","0"
"2021-07-16 00:02:04","1380000","0","406498293","447071","738","1","","0"
"2021-07-17 00:02:02","1380000","0","406899348","401055","739","1","","0"
"2021-07-18 00:02:03","1380000","0","407240078","340730","740","1","","0"
"2021-07-19 00:02:04","1380000","0","407582007","341929","741","1","","0"
"2021-07-20 00:02:03","1380000","0","408018622","436615","742","1","","0"
"2021-07-21 00:02:03","1380000","0","408398710","380088","743","1","","0"
"2021-07-22 00:02:03","1380000","0","408772877","374167","744","1","","0"
"2021-07-23 00:02:03","1380000","0","409187225","414348","745","1","","0"
"2021-07-24 00:02:02","1380000","0","409603279","416054","746","1","","0"
"2021-07-25 00:02:03","1380000","0","409995754","392475","747","1","","0"
"2021-07-26 00:02:03","1380000","0","410394734","398980","748","1","","0"
"2021-07-27 00:02:03","1380000","0","410827842","433108","749","1","","0"
"2021-07-28 00:02:04","1380000","0","411210689","382847","750","1","","0"
"2021-07-29 00:02:03","1380000","0","411653106","442417","751","1","","0"
"2021-07-30 00:02:03","1380000","0","412033515","380409","752","1","","0"
"2021-07-31 00:02:03","1380000","0","412443184","409669","753","1","","0"
"2021-08-01 00:02:03","1380000","0","412889190","446006","754","1","","0"
"2021-08-02 00:02:03","1380000","0","413322522","433332","755","1","","0"
"2021-08-03 00:02:03","1380000","0","413876916","554394","756","1","","0"
"2021-08-04 00:02:03","1380000","0","414400179","523263","757","1","","0"
"2021-08-05 00:02:02","1380000","0","414800669","400490","758","1","","0"
"2021-08-06 00:02:03","1380000","0","415245766","445097","759","1","","0"
"2021-08-07 00:02:03","1380000","0","415579889","334123","760","1","","0"
"2021-08-08 00:02:03","1380000","0","416180665","600776","761","1","","0"
"2021-08-09 00:02:03","1380000","0","416642396","461731","762","1","","0"
"2021-08-10 00:02:04","1380000","0","417180696","538300","763","1","","0"
"2021-08-11 00:02:03","1380000","0","417180696","0","764","1","","0"
"2021-08-12 00:02:03","1380000","0","418193480","1012784","765","1","","0"
"2021-08-13 00:02:03","1380000","0","418685525","492045","766","1","","0"
"2021-08-14 00:02:04","1380000","0","419216823","531298","767","1","","0"
"2021-08-15 00:02:04","1380000","0","419695628","478805","768","1","","0"
"2021-08-16 00:02:04","1380000","0","420245039","549411","769","1","","0"
"2021-08-17 00:02:04","1380000","0","420519126","274087","770","1","","0"
"2021-08-18 00:02:03","1380000","0","421358570","839444","771","1","","0"
"2021-08-19 00:02:03","1380000","0","421917845","559275","772","1","","0"
"2021-08-20 00:02:02","1380000","0","422407754","489909","773","1","","0"
"2021-08-21 00:02:03","1380000","0","422923733","515979","774","1","","0"
"2021-08-22 00:02:08","1380000","0","423410617","486884","775","1","","0"
"2021-08-23 00:02:03","1390000","10000","423872109","461492","776","1","","0"
"2021-08-24 00:02:03","1390000","0","424367409","495300","777","1","","0"
"2021-08-25 00:02:03","1390000","0","424846488","479079","778","1","","0"
"2021-08-26 00:02:04","1390000","0","425164733","318245","779","1","","0"
"2021-08-27 00:02:02","1390000","0","425733887","569154","780","1","","0"
"2021-08-28 00:02:03","1390000","0","426160507","426620","781","1","","0"
"2021-08-29 00:02:03","1390000","0","426610330","449823","782","1","","0"
"2021-08-30 00:02:04","1390000","0","427083119","472789","783","1","","0"
"2021-08-31 00:02:03","1390000","0","427373470","290351","784","1","","0"
"2021-09-01 00:02:04","1390000","0","428226600","853130","785","1","","0"
"2021-09-02 00:02:03","1390000","0","428822345","595745","786","1","","0"
"2021-09-03 00:02:04","1390000","0","429414870","592525","787","1","","0"
"2021-09-04 00:02:04","1390000","0","430005515","590645","788","1","","0"
"2021-09-05 00:02:03","1390000","0","430783854","778339","789","1","","0"
"2021-09-06 00:02:03","1390000","0","431559126","775272","790","1","","0"
"2021-09-07 00:02:03","1400000","10000","432260102","700976","791","1","","0"
"2021-09-08 00:02:03","1400000","0","433179578","919476","792","1","","0"
"2021-09-09 00:02:03","1400000","0","433966370","786792","793","1","","0"
"2021-09-10 00:02:03","1400000","0","434769321","802951","794","1","","0"
"2021-09-11 00:02:04","1400000","0","435558497","789176","795","1","","0"
"2021-09-12 00:02:03","1400000","0","436294058","735561","796","1","","0"
"2021-09-13 00:02:03","1400000","0","436998347","704289","797","1","","0"
"2021-09-14 00:02:04","1410000","10000","437812699","814352","798","1","","0"
"2021-09-15 00:02:03","1410000","0","438371800","559101","799","1","","0"
"2021-09-16 00:02:03","1410000","0","439430375","1058575","800","1","","0"
"2021-09-17 00:02:03","1410000","0","440250666","820291","801","1","","0"
"2021-09-18 00:02:03","1410000","0","441135786","885120","802","1","","0"
"2021-09-19 00:02:03","1410000","0","441877305","741519","803","1","","0"
"2021-09-20 00:02:03","1410000","0","442736328","859023","804","1","","0"
"2021-09-21 00:02:03","1410000","0","443588894","852566","805","1","","0"
"2021-09-22 00:02:03","1420000","10000","444461490","872596","806","1","","0"
"2021-09-23 00:02:04","1420000","0","445246862","785372","807","1","","0"
"2021-09-24 00:02:03","1420000","0","445983589","736727","808","1","","0"
"2021-09-25 00:02:04","1420000","0","446991592","1008003","809","1","","0"
"2021-09-26 00:02:03","1420000","0","447727811","736219","810","1","","0"
"2021-09-27 00:02:03","1420000","0","448355099","627288","811","1","","0"
"2021-09-28 00:02:03","1420000","0","449235934","880835","812","1","","0"
"2021-09-29 00:02:05","1420000","0","449781763","545829","813","1","","0"
"2021-09-30 00:02:03","1420000","0","450854887","1073124","814","1","","0"
"2021-10-01 00:02:04","1430000","10000","451580035","725148","815","1","","0"
"2021-10-02 00:02:04","1430000","0","452430577","850542","816","1","","0"
"2021-10-03 00:02:03","1430000","0","452430577","0","817","1","","0"
"2021-10-04 00:02:03","1430000","0","453823294","1392717","818","1","","0"
"2021-10-05 00:02:04","1430000","0","454607607","784313","819","1","","0"
"2021-10-06 00:02:04","1430000","0","455307662","700055","820","1","","0"
"2021-10-07 00:02:02","1430000","0","456001778","694116","821","1","","0"
"2021-10-08 00:02:03","1430000","0","456687025","685247","822","1","","0"
"2021-10-09 00:02:03","1430000","0","457339021","651996","823","1","","0"
"2021-10-10 00:02:03","1430000","0","457879738","540717","824","1","","0"
"2021-10-11 00:02:03","1430000","0","458504260","624522","825","1","","0"
"2021-10-12 00:02:03","1430000","0","458873137","368877","826","1","","0"
"2021-10-13 00:02:03","1430000","0","459677146","804009","827","1","","0"
"2021-10-14 00:02:02","1430000","0","460247852","570706","828","1","","0"
"2021-10-15 00:02:04","1430000","0","460913921","666069","829","1","","0"
"2021-10-16 00:02:03","1430000","0","461607342","693421","830","1","","0"
"2021-10-17 00:02:04","1430000","0","462182406","575064","831","1","","0"
"2021-10-18 00:02:03","1440000","10000","462828637","646231","832","1","","0"
"2021-10-19 00:02:03","1440000","0","463381004","552367","833","1","","0"
"2021-10-20 00:02:02","1440000","0","464292464","911460","834","1","","0"
"2021-10-21 00:02:03","1440000","0","464730813","438349","835","1","","0"
"2021-10-22 00:02:02","1440000","0","465288029","557216","836","1","","0"
"2021-10-23 00:02:03","1440000","0","465288029","0","837","1","","0"
"2021-10-24 00:02:04","1440000","0","466399978","1111949","838","1","","0"
"2021-10-25 00:02:03","1440000","0","466961293","561315","839","1","","0"
"2021-10-26 00:02:03","1440000","0","467584019","622726","840","1","","0"
"2021-10-27 00:02:03","1440000","0","468184837","600818","841","1","","0"
"2021-10-28 00:02:03","1440000","0","468827436","642599","842","1","","0"
"2021-10-29 00:02:04","1440000","0","469490562","663126","843","1","","0"
"2021-10-30 00:02:03","1440000","0","470137543","646981","844","1","","0"
"2021-10-31 00:02:03","1440000","0","470739063","601520","845","1","","0"
"2021-11-01 00:02:04","1440000","0","471332202","593139","846","1","","0"
"2021-11-02 00:02:03","1440000","0","471971780","639578","847","1","","0"
"2021-11-03 00:02:04","1440000","0","472622891","651111","848","1","","0"
"2021-11-04 00:02:03","1440000","0","473286089","663198","849","1","","0"
"2021-11-05 00:02:03","1440000","0","474016231","730142","850","1","","0"
"2021-11-06 00:02:03","1450000","10000","474713809","697578","851","1","","0"
"2021-11-07 00:02:03","1450000","0","475478600","764791","852","1","","0"
"2021-11-08 00:02:03","1450000","0","475975638","497038","853","1","","0"
"2021-11-09 00:02:03","1450000","0","476705765","730127","854","1","","0"
"2021-11-10 00:02:03","1450000","0","477487078","781313","855","1","","0"
"2021-11-11 00:02:02","1450000","0","478311619","824541","856","1","","0"
"2021-11-12 00:02:04","1450000","0","479143237","831618","857","1","","0"
"2021-11-13 00:02:04","1450000","0","479992126","848889","858","1","","0"
