"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-19 00:02:03","3850000","0","2717751800","2058942","1304","0","","0"
"2020-11-20 00:02:04","3850000","0","2719749367","1997567","1305","1","","0"
"2020-11-21 00:02:03","3850000","0","2722004870","2255503","1306","1","","0"
"2020-11-22 00:02:03","3850000","0","2724658001","2653131","1306","0","","0"
"2020-11-23 00:02:04","3850000","0","2727255182","2597181","1307","1","","0"
"2020-11-24 00:02:04","3850000","0","2729800200","2545018","1307","0","","0"
"2020-11-25 00:02:03","3850000","0","2731731721","1931521","1307","0","","0"
"2020-11-26 00:02:04","3850000","0","2733906502","2174781","1308","1","","0"
"2020-11-27 00:02:04","3850000","0","2736098825","2192323","1308","0","","0"
"2020-11-28 00:02:04","3860000","10000","2738351501","2252676","1309","1","","0"
"2020-11-29 00:02:03","3860000","0","2740874003","2522502","1309","0","","0"
"2020-11-30 00:02:04","3860000","0","2743671984","2797981","1310","1","","0"
"2020-12-01 00:02:04","3860000","0","2745618851","1946867","1310","0","","0"
"2020-12-02 00:02:04","3860000","0","2747658490","2039639","1311","1","","0"
"2020-12-03 00:02:04","3860000","0","2749774814","2116324","1311","0","","0"
"2020-12-04 00:02:04","3860000","0","2752211830","2437016","1311","0","","0"
"2020-12-05 00:02:08","3860000","0","2754211362","1999532","1312","1","","0"
"2020-12-06 00:02:04","3860000","0","2757022340","2810978","1312","0","","0"
"2020-12-07 00:02:04","3860000","0","2760020257","2997917","1313","1","","0"
"2020-12-08 00:02:04","3860000","0","2762106714","2086457","1313","0","","0"
"2020-12-09 00:02:04","3860000","0","2764660948","2554234","1314","1","","0"
"2020-12-10 00:02:05","3860000","0","2766929310","2268362","1313","-1","","0"
"2020-12-11 00:02:05","3870000","10000","2768998051","2068741","1313","0","","0"
"2020-12-12 00:02:06","3870000","0","2770292940","1294889","1314","1","","0"
"2020-12-13 00:02:05","3870000","0","2773500010","3207070","1314","0","","0"
"2020-12-14 00:02:06","3870000","0","2776317904","2817894","1315","1","","0"
"2020-12-15 00:02:07","3870000","0","2778719170","2401266","1315","0","","0"
"2020-12-16 00:02:05","3870000","0","2780913734","2194564","1316","1","","0"
"2020-12-17 00:02:06","3870000","0","2782991403","2077669","1316","0","","0"
"2020-12-18 00:02:05","3870000","0","2785395919","2404516","1316","0","","0"
"2020-12-19 00:02:06","3870000","0","2787317824","1921905","1317","1","","0"
"2020-12-20 00:02:05","3870000","0","2790254002","2936178","1317","0","","0"
"2020-12-21 00:02:06","3870000","0","2793080049","2826047","1318","1","","0"
"2020-12-22 00:02:05","3870000","0","2794931418","1851369","1318","0","","0"
"2020-12-23 00:02:04","3870000","0","2797191012","2259594","1319","1","","0"
"2020-12-24 00:02:05","3880000","10000","2799808195","2617183","1319","0","","0"
"2020-12-25 00:02:05","3880000","0","2802203560","2395365","1320","1","","0"
"2020-12-26 00:02:05","3880000","0","2804297632","2094072","1321","1","","0"
"2020-12-27 00:02:04","3880000","0","2806872904","2575272","1321","0","","0"
"2020-12-28 00:02:05","3880000","0","2809585193","2712289","1322","1","","0"
"2020-12-29 00:02:05","3880000","0","2811920338","2335145","1322","0","","0"
"2020-12-30 00:02:04","3880000","0","2814889613","2969275","1323","1","","0"
"2020-12-31 00:02:04","3880000","0","2818156884","3267271","1323","0","","0"
"2021-01-01 00:02:05","3880000","0","2821310074","3153190","1324","1","","0"
"2021-01-02 00:02:07","3880000","0","2824335786","3025712","1325","1","","0"
"2021-01-03 00:02:06","3890000","10000","2827391496","3055710","1325","0","","0"
"2021-01-04 00:02:07","3890000","0","2830639359","3247863","1326","1","","0"
"2021-01-05 00:02:08","3890000","0","2833297136","2657777","1326","0","","0"
"2021-01-06 00:02:06","3890000","0","2835818211","2521075","1327","1","","0"
"2021-01-07 00:02:03","3890000","0","2838116179","2297968","1327","0","","0"
"2021-01-08 00:02:04","3890000","0","2840809680","2693501","1328","1","","0"
"2021-01-09 00:02:03","3890000","0","2843283207","2473527","1329","1","","0"
"2021-01-10 00:02:04","3890000","0","2846434741","3151534","1329","0","","0"
"2021-01-11 00:02:03","3890000","0","2849610815","3176074","1330","1","","0"
"2021-01-12 00:02:04","3890000","0","2852869614","3258799","1330","0","","0"
"2021-01-13 00:02:03","3890000","0","2855423882","2554268","1331","1","","0"
"2021-01-14 00:02:03","3890000","0","2857818089","2394207","1331","0","","0"
"2021-01-15 00:02:04","3900000","10000","2860321073","2502984","1332","1","","0"
"2021-01-16 00:02:04","3900000","0","2862950982","2629909","1332","0","","0"
"2021-01-17 00:02:03","3900000","0","2865751896","2800914","1333","1","","0"
"2021-01-18 00:02:04","3900000","0","2869676486","3924590","1333","0","","0"
"2021-01-19 00:02:03","3900000","0","2872259250","2582764","1334","1","","0"
"2021-01-20 00:02:03","3900000","0","2874751046","2491796","1334","0","","0"
"2021-01-21 00:02:04","3900000","0","2877237110","2486064","1335","1","","0"
"2021-01-22 00:02:03","3900000","0","2879677174","2440064","1335","0","","0"
"2021-01-23 00:02:04","3900000","0","2882646556","2969382","1336","1","","0"
"2021-01-24 00:02:03","3900000","0","2885935801","3289245","1336","0","","0"
"2021-01-25 00:02:04","3900000","0","2889427112","3491311","1337","1","","0"
"2021-01-26 00:02:04","3910000","10000","2891869364","2442252","1337","0","","0"
"2021-01-27 00:02:04","3910000","0","2894580033","2710669","1338","1","","0"
"2021-01-28 00:02:03","3910000","0","2897075232","2495199","1338","0","","0"
"2021-01-29 00:02:04","3910000","0","2899704250","2629018","1338","0","","0"
"2021-01-30 00:02:03","3910000","0","2902216306","2512056","1333","-5","","0"
"2021-01-31 00:02:03","3910000","0","2904694959","2478653","1333","0","","0"
"2021-02-01 00:02:04","3910000","0","2907934924","3239965","1334","1","","0"
"2021-02-02 00:02:03","3910000","0","2910641326","2706402","1334","0","","0"
"2021-02-03 00:02:04","3910000","0","2913136024","2494698","1335","1","","0"
"2021-02-04 00:02:04","3910000","0","2915612257","2476233","1335","0","","0"
"2021-02-05 00:02:04","3920000","10000","2918181787","2569530","1335","0","","0"
"2021-02-06 00:02:04","3920000","0","2920877187","2695400","1336","1","","0"
"2021-02-07 00:02:03","3920000","0","2924118806","3241619","1336","0","","0"
"2021-02-08 00:02:04","3920000","0","2927481802","3362996","1337","1","","0"
"2021-02-09 00:02:04","3920000","0","2929874048","2392246","1337","0","","0"
"2021-02-10 00:02:04","3920000","0","2932732213","2858165","1338","1","","0"
"2021-02-11 00:02:04","3920000","0","2934972087","2239874","1338","0","","0"
"2021-02-12 00:02:03","3920000","0","2938981735","4009648","1338","0","","0"
"2021-02-13 00:02:04","3930000","10000","2941422072","2440337","1339","1","","0"
"2021-02-14 00:02:04","3930000","0","2944484199","3062127","1339","0","","0"
"2021-02-15 00:02:03","3930000","0","2946807161","2322962","1340","1","","0"
"2021-02-16 00:02:04","3930000","0","2949870589","3063428","1340","0","","0"
"2021-02-17 00:02:03","3930000","0","2952171373","2300784","1341","1","","0"
"2021-02-18 00:02:04","3930000","0","2954783389","2612016","1341","0","","0"
"2021-02-19 00:02:03","3930000","0","2957146557","2363168","1341","0","","0"
"2021-02-20 00:02:04","3930000","0","2959434370","2287813","1342","1","","0"
"2021-02-21 00:02:04","3940000","10000","2962516421","3082051","1342","0","","0"
"2021-02-22 00:02:04","3940000","0","2965236281","2719860","1343","1","","0"
"2021-02-23 00:02:03","3940000","0","2967806721","2570440","1343","0","","0"
"2021-02-24 00:02:03","3940000","0","2971082841","3276120","1344","1","","0"
"2021-02-25 00:02:03","3940000","0","2973347489","2264648","1344","0","","0"
"2021-02-26 00:02:04","3940000","0","2975750266","2402777","1344","0","","0"
"2021-02-27 00:02:03","3940000","0","2978498576","2748310","1345","1","","0"
"2021-02-28 00:02:04","3950000","10000","2981786926","3288350","1345","0","","0"
"2021-03-01 00:02:03","3950000","0","2985130190","3343264","1346","1","","0"
"2021-03-02 00:02:04","3950000","0","2987637690","2507500","1347","1","","0"
"2021-03-03 00:02:03","3950000","0","2990134672","2496982","1347","0","","0"
"2021-03-04 00:02:03","3950000","0","2992772375","2637703","1348","1","","0"
"2021-03-05 00:02:04","3950000","0","2993187827","415452","1348","0","","0"
"2021-03-06 00:02:03","3950000","0","2995655345","2467518","1349","1","","0"
"2021-03-07 00:02:04","3960000","10000","2998208810","2553465","1350","1","","0"
"2021-03-08 00:02:04","3960000","0","3001394877","3186067","1350","0","","0"
"2021-03-09 00:02:03","3960000","0","3004511846","3116969","1351","1","","0"
"2021-03-10 00:02:03","3960000","0","3007037920","2526074","1351","0","","0"
"2021-03-11 00:02:03","3960000","0","3009238367","2200447","1352","1","","0"
"2021-03-12 00:02:04","3960000","0","3011535909","2297542","1352","0","","0"
"2021-03-13 00:02:03","3960000","0","3013716073","2180164","1353","1","","0"
"2021-03-14 00:02:04","3960000","0","3016150252","2434179","1353","0","","0"
"2021-03-15 00:02:04","3960000","0","3019100709","2950457","1354","1","","0"
"2021-03-16 00:02:03","3960000","0","3021687163","2586454","1354","0","","0"
"2021-03-17 00:02:03","3970000","10000","3023740577","2053414","1355","1","","0"
"2021-03-18 00:02:03","3970000","0","3025851431","2110854","1355","0","","0"
"2021-03-19 00:02:03","3970000","0","3028120575","2269144","1356","1","","0"
"2021-03-20 00:02:03","3970000","0","3030397063","2276488","1357","1","","0"
"2021-03-21 00:02:03","3970000","0","3032855321","2458258","1357","0","","0"
"2021-03-22 00:02:03","3970000","0","3035701322","2846001","1358","1","","0"
"2021-03-23 00:02:04","3970000","0","3038638315","2936993","1358","0","","0"
"2021-03-24 00:02:04","3970000","0","3040823203","2184888","1359","1","","0"
"2021-03-25 00:02:03","3970000","0","3043083234","2260031","1359","0","","0"
"2021-03-26 00:02:03","3970000","0","3045224644","2141410","1359","0","","0"
"2021-03-27 00:02:03","3970000","0","3047382770","2158126","1360","1","","0"
"2021-03-28 00:02:04","3970000","0","3050011338","2628568","1360","0","","0"
"2021-03-29 00:02:04","3980000","10000","3052937494","2926156","1361","1","","0"
"2021-03-30 00:02:03","3980000","0","3056029354","3091860","1361","0","","0"
"2021-03-31 00:02:03","3980000","0","3058503039","2473685","1362","1","","0"
"2021-04-01 00:02:04","3980000","0","3061060383","2557344","1362","0","","0"
"2021-04-02 00:02:03","3980000","0","3063663483","2603100","1363","1","","0"
"2021-04-03 00:02:03","3980000","0","3066213009","2549526","1364","1","","0"
"2021-04-04 00:02:03","3980000","0","3068853456","2640447","1364","0","","0"
"2021-04-05 00:02:04","3980000","0","3071739198","2885742","1365","1","","0"
"2021-04-06 00:02:04","3980000","0","3074627859","2888661","1365","0","","0"
"2021-04-07 00:02:04","3980000","0","3077231048","2603189","1366","1","","0"
"2021-04-08 00:02:04","3980000","0","3079712118","2481070","1366","0","","0"
"2021-04-09 00:02:04","3990000","10000","3082116945","2404827","1367","1","","0"
"2021-04-10 00:02:04","3990000","0","3084478461","2361516","1368","1","","0"
"2021-04-11 00:02:04","3990000","0","3086912203","2433742","1368","0","","0"
"2021-04-12 00:02:04","3990000","0","3089686449","2774246","1369","1","","0"
"2021-04-13 00:02:04","3990000","0","3091969181","2282732","1369","0","","0"
"2021-04-14 00:02:04","3990000","0","3094843278","2874097","1370","1","","0"
"2021-04-15 00:02:04","3990000","0","3097182961","2339683","1370","0","","0"
"2021-04-16 00:02:05","3990000","0","3099520472","2337511","1371","1","","0"
"2021-04-17 00:02:04","3990000","0","3101701839","2181367","1372","1","","0"
"2021-04-18 00:02:05","3990000","0","3103950645","2248806","1372","0","","0"
"2021-04-19 00:02:05","3990000","0","3106763670","2813025","1373","1","","0"
"2021-04-20 00:02:04","3990000","0","3109509167","2745497","1373","0","","0"
"2021-04-21 00:02:03","3990000","0","3111537705","2028538","1374","1","","0"
"2021-04-22 00:02:04","3990000","0","3113514534","1976829","1374","0","","0"
"2021-04-23 00:02:04","3990000","0","3115558978","2044444","1374","0","","0"
"2021-04-24 00:02:04","3990000","0","3117550129","1991151","1375","1","","0"
"2021-04-25 00:02:04","3990000","0","3119545203","1995074","1376","1","","0"
"2021-04-26 00:02:05","4000000","10000","3121981449","2436246","1376","0","","0"
"2021-04-27 00:02:04","4000000","0","3123823731","1842282","1377","1","","0"
"2021-04-28 00:02:04","4000000","0","3126314830","2491099","1378","1","","0"
"2021-04-29 00:02:04","4000000","0","3128205166","1890336","1379","1","","0"
"2021-04-30 00:02:04","4000000","0","3130234102","2028936","1379","0","","0"
"2021-05-01 00:02:05","4000000","0","3132712349","2478247","1380","1","","0"
"2021-05-02 00:02:04","4000000","0","3134585378","1873029","1381","1","","0"
"2021-05-03 00:02:05","4000000","0","3136863581","2278203","1382","1","","0"
"2021-05-04 00:02:04","4000000","0","3138818902","1955321","1382","0","","0"
"2021-05-05 00:02:04","4000000","0","3141323871","2504969","1383","1","","0"
"2021-05-06 00:02:04","4000000","0","3143511008","2187137","1383","0","","0"
"2021-05-07 00:02:05","4010000","10000","3145904602","2393594","1383","0","","0"
"2021-05-08 00:02:04","4010000","0","3147600314","1695712","1384","1","","0"
"2021-05-09 00:02:03","4010000","0","3149468181","1867867","1384","0","","0"
"2021-05-10 00:02:05","4010000","0","3151731698","2263517","1385","1","","0"
"2021-05-11 00:02:04","4010000","0","3154041663","2309965","1385","0","","0"
"2021-05-12 00:02:05","4010000","0","3155749978","1708315","1386","1","","0"
"2021-05-13 00:02:04","4010000","0","3157543499","1793521","1386","0","","0"
"2021-05-14 00:02:05","4010000","0","3159367031","1823532","1386","0","","0"
"2021-05-15 00:02:05","4010000","0","3161094550","1727519","1387","1","","0"
"2021-05-16 00:02:05","4010000","0","3162878707","1784157","1387","0","","0"
"2021-05-17 00:02:04","4010000","0","3165115877","2237170","1388","1","","0"
"2021-05-18 00:02:05","4010000","0","3167416626","2300749","1388","0","","0"
"2021-05-19 00:02:04","4010000","0","3169245625","1828999","1389","1","","0"
"2021-05-20 00:02:04","4010000","0","3171100103","1854478","1389","0","","0"
"2021-05-21 00:02:05","4010000","0","3172954663","1854560","1389","0","","0"
"2021-05-22 00:02:05","4010000","0","3174829240","1874577","1390","1","","0"
"2021-05-23 00:02:05","4010000","0","3176946823","2117583","1390","0","","0"
"2021-05-24 00:02:05","4010000","0","3179409491","2462668","1391","1","","0"
"2021-05-25 00:02:05","4010000","0","3181497110","2087619","1391","0","","0"
"2021-05-26 00:02:04","4020000","10000","3184294838","2797728","1392","1","","0"
"2021-05-27 00:02:04","4020000","0","3186647963","2353125","1392","0","","0"
"2021-05-28 00:02:04","4020000","0","3188883050","2235087","1393","1","","0"
"2021-05-29 00:02:05","4020000","0","3191185848","2302798","1394","1","","0"
"2021-05-30 00:02:06","4020000","0","3193387355","2201507","1394","0","","0"
"2021-05-31 00:02:05","4020000","0","3195850941","2463586","1395","1","","0"
"2021-06-01 00:02:05","4020000","0","3198011812","2160871","1395","0","","0"
"2021-06-02 00:02:04","4020000","0","3200579520","2567708","1396","1","","0"
"2021-06-03 00:02:04","4020000","0","3202730401","2150881","1396","0","","0"
"2021-06-04 00:02:04","4020000","0","3204924108","2193707","1396","0","","0"
"2021-06-05 00:02:04","4020000","0","3207115731","2191623","1397","1","","0"
"2021-06-06 00:02:04","4020000","0","3209529610","2413879","1397","0","","0"
"2021-06-07 00:02:04","4020000","0","3212098561","2568951","1398","1","","0"
"2021-06-08 00:02:06","4030000","10000","3214686523","2587962","1398","0","","0"
"2021-06-09 00:02:03","4030000","0","3216769128","2082605","1399","1","","0"
"2021-06-10 00:02:04","4030000","0","3218864526","2095398","1399","0","","0"
"2021-06-11 00:02:04","4030000","0","3220872907","2008381","1399","0","","0"
"2021-06-12 00:02:05","4030000","0","3222799012","1926105","1400","1","","0"
"2021-06-13 00:02:04","4030000","0","3224807302","2008290","1400","0","","0"
"2021-06-14 00:02:04","4030000","0","3227278804","2471502","1401","1","","0"
"2021-06-15 00:02:04","4030000","0","3229736749","2457945","1400","-1","","0"
"2021-06-16 00:02:04","4030000","0","3231651358","1914609","1402","2","","0"
"2021-06-17 00:02:04","4030000","0","3233523792","1872434","1402","0","","0"
"2021-06-18 00:02:04","4030000","0","3235494432","1970640","1402","0","","0"
"2021-06-19 00:02:04","4030000","0","3237332672","1838240","1403","1","","0"
"2021-06-20 00:02:04","4030000","0","3239492048","2159376","1403","0","","0"
"2021-06-21 00:02:04","4030000","0","3242260613","2768565","1404","1","","0"
"2021-06-22 00:02:04","4030000","0","3244822514","2561901","1404","0","","0"
"2021-06-23 00:02:04","4030000","0","3246987712","2165198","1405","1","","0"
"2021-06-24 00:02:04","4030000","0","3249036180","2048468","1405","0","","0"
"2021-06-25 00:02:04","4040000","10000","3251045432","2009252","1405","0","","0"
"2021-06-26 00:02:04","4040000","0","3253056933","2011501","1406","1","","0"
"2021-06-27 00:02:05","4040000","0","3255000295","1943362","1406","0","","0"
"2021-06-28 00:02:04","4040000","0","3257413847","2413552","1407","1","","0"
"2021-06-29 00:02:04","4040000","0","3260065300","2651453","1407","0","","0"
"2021-06-30 00:02:04","4040000","0","3261727736","1662436","1408","1","","0"
"2021-07-01 00:02:05","4040000","0","3263904023","2176287","1408","0","","0"
"2021-07-02 00:02:05","4040000","0","3265766914","1862891","1408","0","","0"
"2021-07-03 00:02:06","4040000","0","3267650364","1883450","1409","1","","0"
"2021-07-04 00:02:05","4040000","0","3269732405","2082041","1409","0","","0"
"2021-07-05 00:02:05","4040000","0","3272175327","2442922","1410","1","","0"
"2021-07-06 00:02:05","4040000","0","3273460173","1284846","1410","0","","0"
"2021-07-07 00:02:04","4040000","0","3276247833","2787660","1411","1","","0"
"2021-07-08 00:02:05","4040000","0","3278009403","1761570","1411","0","","0"
"2021-07-09 00:02:05","4040000","0","3279992928","1983525","1411","0","","0"
"2021-07-10 00:02:05","4040000","0","3281955015","1962087","1412","1","","0"
"2021-07-11 00:02:03","4040000","0","3283855325","1900310","1412","0","","0"
"2021-07-12 00:02:04","4040000","0","3286113550","2258225","1413","1","","0"
"2021-07-13 00:02:03","4040000","0","3288266169","2152619","1413","0","","0"
"2021-07-14 00:02:04","4040000","0","3290436019","2169850","1414","1","","0"
"2021-07-15 00:02:04","4050000","10000","3292536229","2100210","1414","0","","0"
"2021-07-16 00:02:04","4050000","0","3294748807","2212578","1414","0","","0"
"2021-07-17 00:02:03","4050000","0","3296741386","1992579","1415","1","","0"
"2021-07-18 00:02:03","4050000","0","3298807575","2066189","1415","0","","0"
"2021-07-19 00:02:04","4050000","0","3301368469","2560894","1416","1","","0"
"2021-07-20 00:02:04","4050000","0","3304109357","2740888","1416","0","","0"
"2021-07-21 00:02:03","4050000","0","3306678810","2569453","1417","1","","0"
"2021-07-22 00:02:03","4050000","0","3309150434","2471624","1417","0","","0"
"2021-07-23 00:02:04","4050000","0","3311560588","2410154","1417","0","","0"
"2021-07-24 00:02:03","4050000","0","3314742442","3181854","1418","1","","0"
"2021-07-25 00:02:04","4050000","0","3317822010","3079568","1418","0","","0"
"2021-07-26 00:02:03","4060000","10000","3320721407","2899397","1419","1","","0"
"2021-07-27 00:02:03","4060000","0","3323814295","3092888","1419","0","","0"
"2021-07-28 00:02:04","4060000","0","3326161491","2347196","1420","1","","0"
"2021-07-29 00:02:03","4060000","0","3328821406","2659915","1420","0","","0"
"2021-07-30 00:02:03","4060000","0","3331441933","2620527","1420","0","","0"
"2021-07-31 00:02:04","4060000","0","3333995916","2553983","1421","1","","0"
"2021-08-01 00:02:03","4060000","0","3336571652","2575736","1421","0","","0"
"2021-08-02 00:02:03","4060000","0","3339686598","3114946","1422","1","","0"
"2021-08-03 00:02:03","4060000","0","3342871253","3184655","1422","0","","0"
"2021-08-04 00:02:03","4060000","0","3345588458","2717205","1423","1","","0"
"2021-08-05 00:02:02","4060000","0","3348097749","2509291","1423","0","","0"
"2021-08-06 00:02:03","4070000","10000","3350786696","2688947","1423","0","","0"
"2021-08-07 00:02:03","4070000","0","3352948067","2161371","1424","1","","0"
"2021-08-08 00:02:04","4070000","0","3356174043","3225976","1424","0","","0"
"2021-08-09 00:02:03","4070000","0","3359325997","3151954","1425","1","","0"
"2021-08-10 00:02:04","4070000","0","3362596929","3270932","1425","0","","0"
"2021-08-11 00:02:04","4070000","0","3362596929","0","1426","1","","0"
"2021-08-12 00:02:03","4070000","0","3368802369","6205440","1427","1","","0"
"2021-08-13 00:02:03","4070000","0","3371950739","3148370","1427","0","","0"
"2021-08-14 00:02:04","4070000","0","3375153207","3202468","1428","1","","0"
"2021-08-15 00:02:04","4070000","0","3378480071","3326864","1428","0","","0"
"2021-08-16 00:02:05","4080000","10000","3381993083","3513012","1429","1","","0"
"2021-08-17 00:02:04","4080000","0","3383851639","1858556","1429","0","","0"
"2021-08-18 00:02:03","4080000","0","3388106947","4255308","1430","1","","0"
"2021-08-19 00:02:03","4080000","0","3390840301","2733354","1430","0","","0"
"2021-08-20 00:02:03","4080000","0","3393431005","2590704","1430","0","","0"
"2021-08-21 00:02:03","4080000","0","3396030061","2599056","1431","1","","0"
"2021-08-22 00:02:08","4080000","0","3398649797","2619736","1431","0","","0"
"2021-08-23 00:02:03","4080000","0","3401840732","3190935","1432","1","","0"
"2021-08-24 00:02:04","4080000","0","3405058910","3218178","1432","0","","0"
"2021-08-25 00:02:03","4080000","0","3407644845","2585935","1433","1","","0"
"2021-08-26 00:02:04","4080000","0","3409813238","2168393","1433","0","","0"
"2021-08-27 00:02:03","4080000","0","3412745130","2931892","1433","0","","0"
"2021-08-28 00:02:04","4080000","0","3415167585","2422455","1434","1","","0"
"2021-08-29 00:02:03","4090000","10000","3417614440","2446855","1434","0","","0"
"2021-08-30 00:02:04","4090000","0","3420510524","2896084","1435","1","","0"
"2021-08-31 00:02:03","4090000","0","3421809953","1299429","1435","0","","0"
"2021-09-01 00:02:04","4090000","0","3425694191","3884238","1436","1","","0"
"2021-09-02 00:02:03","4090000","0","3427977566","2283375","1436","0","","0"
"2021-09-03 00:02:04","4090000","0","3430371462","2393896","1436","0","","0"
"2021-09-04 00:02:04","4090000","0","3432828042","2456580","1437","1","","0"
"2021-09-05 00:02:03","4090000","0","3435327768","2499726","1437","0","","0"
"2021-09-06 00:02:03","4090000","0","3438501957","3174189","1438","1","","0"
"2021-09-07 00:02:03","4090000","0","3441399237","2897280","1438","0","","0"
"2021-09-08 00:02:03","4090000","0","3444036875","2637638","1439","1","","0"
"2021-09-09 00:02:04","4090000","0","3446475810","2438935","1439","0","","0"
"2021-09-10 00:02:03","4090000","0","3448944462","2468652","1439","0","","0"
"2021-09-11 00:02:04","4090000","0","3451413970","2469508","1440","1","","0"
"2021-09-12 00:02:03","4100000","10000","3453948084","2534114","1440","0","","0"
"2021-09-13 00:02:03","4100000","0","3456901224","2953140","1441","1","","0"
"2021-09-14 00:02:04","4100000","0","3460078629","3177405","1441","0","","0"
"2021-09-15 00:02:03","4100000","0","3462160902","2082273","1442","1","","0"
"2021-09-16 00:02:04","4100000","0","3465084068","2923166","1442","0","","0"
"2021-09-17 00:02:03","4100000","0","3467667331","2583263","1442","0","","0"
"2021-09-18 00:02:04","4100000","0","3470249255","2581924","1443","1","","0"
"2021-09-19 00:02:03","4100000","0","3472967537","2718282","1443","0","","0"
"2021-09-20 00:02:03","4100000","0","3476226388","3258851","1444","1","","0"
"2021-09-21 00:02:03","4100000","0","3479365953","3139565","1444","0","","0"
"2021-09-22 00:02:03","4100000","0","3482657334","3291381","1445","1","","0"
"2021-09-23 00:02:04","4110000","10000","3485492229","2834895","1445","0","","0"
"2021-09-24 00:02:04","4110000","0","3488355819","2863590","1445","0","","0"
"2021-09-25 00:02:04","4110000","0","3491796752","3440933","1446","1","","0"
"2021-09-26 00:02:03","4110000","0","3494461289","2664537","1446","0","","0"
"2021-09-27 00:02:03","4110000","0","3497622290","3161001","1447","1","","0"
"2021-09-28 00:02:04","4110000","0","3500684785","3062495","1447","0","","0"
"2021-09-29 00:02:05","4110000","0","3501901904","1217119","1448","1","","0"
"2021-09-30 00:02:04","4110000","0","3505451111","3549207","1448","0","","0"
"2021-10-01 00:02:05","4110000","0","3507752778","2301667","1448","0","","0"
"2021-10-02 00:02:04","4110000","0","3510038411","2285633","1449","1","","0"
"2021-10-03 00:02:03","4110000","0","3510038411","0","1449","0","","0"
"2021-10-04 00:02:04","4110000","0","3515395680","5357269","1450","1","","0"
"2021-10-05 00:02:04","4110000","0","3518391485","2995805","1450","0","","0"
"2021-10-06 00:02:04","4110000","0","3520887567","2496082","1451","1","","0"
"2021-10-07 00:02:03","4110000","0","3523363084","2475517","1451","0","","0"
"2021-10-08 00:02:04","4110000","0","3525734160","2371076","1451","0","","0"
"2021-10-09 00:02:03","4120000","10000","3528131456","2397296","1452","1","","0"
"2021-10-10 00:02:04","4120000","0","3530508518","2377062","1452","0","","0"
"2021-10-11 00:02:04","4120000","0","3533438439","2929921","1453","1","","0"
"2021-10-12 00:02:03","4120000","0","3530717845","-2720594","1453","0","","0"
"2021-10-13 00:02:03","4120000","0","3533996656","3278811","1454","1","","0"
"2021-10-14 00:02:03","4120000","0","3536517020","2520364","1454","0","","0"
