"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-04-18 00:02:03","1130000","0","247522776","480377","201","0","","0"
"2021-04-19 00:02:03","1130000","0","247919809","397033","202","1","","0"
"2021-04-20 00:02:03","1130000","0","249130235","1210426","202","0","","0"
"2021-04-21 00:02:02","1130000","0","249834530","704295","202","0","","0"
"2021-04-22 00:02:02","1130000","0","250326630","492100","202","0","","0"
"2021-04-23 00:02:03","1130000","0","250833043","506413","202","0","","0"
"2021-04-24 00:02:03","1140000","10000","251326377","493334","202","0","","0"
"2021-04-25 00:02:03","1140000","0","251796301","469924","202","0","","0"
"2021-04-26 00:02:04","1140000","0","252269813","473512","203","1","","0"
"2021-04-27 00:02:02","1140000","0","253255037","985224","203","0","","0"
"2021-04-28 00:02:02","1140000","0","253976323","721286","203","0","","0"
"2021-04-29 00:02:03","1140000","0","254459994","483671","203","0","","0"
"2021-04-30 00:02:02","1150000","10000","254974160","514166","204","1","","0"
"2021-05-01 00:02:04","1150000","0","255872329","898169","204","0","","0"
"2021-05-02 00:02:02","1150000","0","256457125","584796","205","1","","0"
"2021-05-03 00:02:04","1150000","0","257161603","704478","206","1","","0"
"2021-05-04 00:02:03","1160000","10000","258532928","1371325","206","0","","0"
"2021-05-05 00:02:03","1160000","0","259935657","1402729","206","0","","0"
"2021-05-06 00:02:03","1160000","0","260963547","1027890","206","0","","0"
"2021-05-07 00:02:03","1160000","0","261847008","883461","206","0","","0"
"2021-05-08 00:02:03","1170000","10000","262541633","694625","207","1","","0"
"2021-05-09 00:02:02","1170000","0","263357660","816027","207","0","","0"
"2021-05-10 00:02:04","1170000","0","264129157","771497","208","1","","0"
"2021-05-11 00:02:03","1170000","0","265579112","1449955","209","1","","0"
"2021-05-12 00:02:03","1180000","10000","266616712","1037600","209","0","","0"
"2021-05-13 00:02:03","1180000","0","267493593","876881","210","1","","0"
"2021-05-14 00:02:03","1180000","0","268170085","676492","210","0","","0"
"2021-05-15 00:02:03","1180000","0","268980132","810047","211","1","","0"
"2021-05-16 00:02:04","1180000","0","269951221","971089","211","0","","0"
"2021-05-17 00:02:03","1190000","10000","270748018","796797","212","1","","0"
"2021-05-18 00:02:04","1190000","0","272265734","1517716","212","0","","0"
"2021-05-19 00:02:02","1190000","0","273239248","973514","212","0","","0"
"2021-05-20 00:02:02","1190000","0","274033046","793798","213","1","","0"
"2021-05-21 00:02:03","1190000","0","274776091","743045","213","0","","0"
"2021-05-22 00:02:03","1200000","10000","275459026","682935","213","0","","0"
"2021-05-23 00:02:04","1210000","10000","277639480","2180454","213","0","","0"
"2021-05-24 00:02:03","1220000","10000","279162003","1522523","214","1","","0"
"2021-05-25 00:02:03","1220000","0","280940326","1778323","214","0","","0"
"2021-05-26 00:02:02","1220000","0","282592891","1652565","214","0","","0"
"2021-05-27 00:02:03","1230000","10000","283638782","1045891","214","0","","0"
"2021-05-28 00:02:03","1230000","0","284637712","998930","214","0","","0"
"2021-05-29 00:02:03","1230000","0","285428031","790319","215","1","","0"
"2021-05-30 00:02:04","1240000","10000","286899092","1471061","215","0","","0"
"2021-05-31 00:02:02","1240000","0","287814203","915111","217","2","","0"
"2021-06-01 00:02:03","1240000","0","289303621","1489418","217","0","","0"
"2021-06-02 00:02:02","1250000","10000","290517345","1213724","217","0","","0"
"2021-06-03 00:02:02","1250000","0","291247195","729850","217","0","","0"
"2021-06-04 00:02:02","1250000","0","292003799","756604","217","0","","0"
"2021-06-05 00:02:02","1250000","0","292659375","655576","218","1","","0"
"2021-06-06 00:02:02","1250000","0","293395335","735960","218","0","","0"
"2021-06-07 00:02:02","1250000","0","294050619","655284","218","0","","0"
"2021-06-08 00:02:02","1260000","10000","295424688","1374069","218","0","","0"
"2021-06-09 00:02:01","1260000","0","296295764","871076","218","0","","0"
"2021-06-10 00:02:02","1260000","0","296286166","-9598","218","0","","0"
"2021-06-11 00:02:03","1260000","0","296913945","627779","219","1","","0"
"2021-06-12 00:02:03","1260000","0","297699862","785917","219","0","","0"
"2021-06-13 00:02:03","1260000","0","298361857","661995","219","0","","0"
"2021-06-14 00:02:02","1260000","0","299152534","790677","220","1","","0"
"2021-06-15 00:02:03","1270000","10000","300690210","1537676","219","-1","","0"
"2021-06-16 00:02:02","1270000","0","301602869","912659","219","0","","0"
"2021-06-17 00:02:02","1270000","0","302395116","792247","220","1","","0"
"2021-06-18 00:02:02","1270000","0","303093040","697924","221","1","","0"
"2021-06-19 00:02:02","1270000","0","303803251","710211","221","0","","0"
"2021-06-20 00:02:02","1270000","0","304393359","590108","221","0","","0"
"2021-06-21 00:02:02","1270000","0","304952960","559601","222","1","","0"
"2021-06-22 00:02:02","1280000","10000","306314173","1361213","223","1","","0"
"2021-06-23 00:02:03","1280000","0","307425301","1111128","223","0","","0"
"2021-06-24 00:02:02","1280000","0","308139515","714214","223","0","","0"
"2021-06-25 00:02:02","1280000","0","308901239","761724","224","1","","0"
"2021-06-26 00:02:03","1280000","0","309661639","760400","224","0","","0"
"2021-06-27 00:02:03","1280000","0","310314531","652892","224","0","","0"
"2021-06-28 00:02:03","1290000","10000","310967170","652639","226","2","","0"
"2021-06-29 00:02:03","1290000","0","312684274","1717104","227","1","","0"
"2021-06-30 00:02:02","1290000","0","313693378","1009104","227","0","","0"
"2021-07-01 00:02:03","1290000","0","314435059","741681","227","0","","0"
"2021-07-02 00:02:02","1290000","0","315004818","569759","228","1","","0"
"2021-07-03 00:02:03","1300000","10000","315647933","643115","229","1","","0"
"2021-07-04 00:02:02","1300000","0","316315664","667731","229","0","","0"
"2021-07-05 00:02:03","1300000","0","316870775","555111","230","1","","0"
"2021-07-06 00:02:03","1300000","0","317832779","962004","230","0","","0"
"2021-07-07 00:02:02","1300000","0","318708685","875906","230","0","","0"
"2021-07-08 00:02:03","1300000","0","319205636","496951","232","2","","0"
"2021-07-09 00:02:03","1310000","10000","319908192","702556","233","1","","0"
"2021-07-10 00:02:03","1310000","0","320537110","628918","233","0","","0"
"2021-07-11 00:02:02","1310000","0","321073803","536693","233","0","","0"
"2021-07-12 00:02:02","1310000","0","321618275","544472","235","2","","0"
"2021-07-13 00:02:01","1310000","0","322910215","1291940","235","0","","0"
"2021-07-14 00:02:02","1310000","0","323982825","1072610","235","0","","0"
"2021-07-15 00:02:03","1320000","10000","324627303","644478","235","0","","0"
"2021-07-16 00:02:03","1320000","0","325222748","595445","236","1","","0"
"2021-07-17 00:02:01","1320000","0","325894392","671644","236","0","","0"
"2021-07-18 00:02:01","1320000","0","326452375","557983","237","1","","0"
"2021-07-19 00:02:03","1320000","0","327538723","1086348","238","1","","0"
"2021-07-20 00:02:03","1320000","0","329052347","1513624","238","0","","0"
"2021-07-21 00:02:02","1330000","10000","330055056","1002709","238","0","","0"
"2021-07-22 00:02:02","1330000","0","330826504","771448","238","0","","0"
"2021-07-23 00:02:02","1330000","0","331504228","677724","239","1","","0"
"2021-07-24 00:02:01","1330000","0","332341534","837306","239","0","","0"
"2021-07-25 00:02:02","1330000","0","333030332","688798","239","0","","0"
"2021-07-26 00:02:02","1330000","0","333638016","607684","240","1","","0"
"2021-07-27 00:02:01","1330000","0","334848803","1210787","240","0","","0"
"2021-07-28 00:02:03","1340000","10000","335525504","676701","241","1","","0"
"2021-07-29 00:02:02","1340000","0","336252187","726683","241","0","","0"
"2021-07-30 00:02:02","1340000","0","336889353","637166","242","1","","0"
"2021-07-31 00:02:02","1340000","0","337527693","638340","242","0","","0"
"2021-08-01 00:02:02","1340000","0","338050925","523232","242","0","","0"
"2021-08-02 00:02:02","1340000","0","338553675","502750","244","2","","0"
"2021-08-03 00:02:02","1350000","10000","340464220","1910545","245","1","","0"
"2021-08-04 00:02:02","1350000","0","341919551","1455331","245","0","","0"
"2021-08-05 00:02:01","1350000","0","342677166","757615","246","1","","0"
"2021-08-06 00:02:02","1350000","0","343522845","845679","247","1","","0"
"2021-08-07 00:02:02","1350000","0","344171162","648317","247","0","","0"
"2021-08-08 00:02:02","1360000","10000","345200910","1029748","247","0","","0"
"2021-08-09 00:02:02","1360000","0","345999830","798920","248","1","","0"
"2021-08-10 00:02:03","1360000","0","347338474","1338644","248","0","","0"
"2021-08-11 00:02:02","1360000","0","347338474","0","248","0","","0"
"2021-08-12 00:02:02","1360000","0","348884720","1546246","248","0","","0"
"2021-08-13 00:02:02","1360000","0","349572018","687298","249","1","","0"
"2021-08-14 00:02:03","1360000","0","350255982","683964","249","0","","0"
"2021-08-15 00:02:02","1360000","0","350850505","594523","249","0","","0"
"2021-08-16 00:02:03","1370000","10000","351381771","531266","252","3","","0"
"2021-08-17 00:02:03","1370000","0","353634417","2252646","251","-1","","0"
"2021-08-18 00:02:02","1370000","0","355280333","1645916","251","0","","0"
"2021-08-19 00:02:02","1380000","10000","355620626","340293","251","0","","0"
"2021-08-20 00:02:01","1380000","0","356443009","822383","252","1","","0"
"2021-08-21 00:02:02","1380000","0","357274990","831981","252","0","","0"
"2021-08-22 00:02:07","1380000","0","357959610","684620","253","1","","0"
"2021-08-23 00:02:02","1380000","0","358697687","738077","255","2","","0"
"2021-08-24 00:02:03","1380000","0","360224621","1526934","255","0","","0"
"2021-08-25 00:02:02","1390000","10000","360973351","748730","257","2","","0"
"2021-08-26 00:02:03","1390000","0","361549979","576628","257","0","","0"
"2021-08-27 00:02:01","1390000","0","362336348","786369","257","0","","0"
"2021-08-28 00:02:02","1390000","0","362818858","482510","258","1","","0"
"2021-08-29 00:02:02","1390000","0","363365195","546337","258","0","","0"
"2021-08-30 00:02:02","1390000","0","363832980","467785","261","3","","0"
"2021-08-31 00:02:02","1390000","0","364885436","1052456","261","0","","0"
"2021-09-01 00:02:02","1390000","0","365744653","859217","261","0","","0"
"2021-09-02 00:02:02","1390000","0","366234247","489594","261","0","","0"
"2021-09-03 00:02:02","1400000","10000","366650827","416580","261","0","","0"
"2021-09-04 00:02:02","1400000","0","367061215","410388","262","1","","0"
"2021-09-05 00:02:02","1400000","0","367675119","613904","262","0","","0"
"2021-09-06 00:02:02","1400000","0","368171809","496690","263","1","","0"
"2021-09-07 00:02:01","1400000","0","369125598","953789","264","1","","0"
"2021-09-08 00:02:02","1400000","0","370044060","918462","264","0","","0"
"2021-09-09 00:02:02","1400000","0","370592832","548772","264","0","","0"
"2021-09-10 00:02:01","1400000","0","371068134","475302","264","0","","0"
"2021-09-11 00:02:03","1410000","10000","371496130","427996","264","0","","0"
"2021-09-12 00:02:01","1410000","0","371927086","430956","265","1","","0"
"2021-09-13 00:02:02","1410000","0","372659233","732147","266","1","","0"
"2021-09-14 00:02:03","1410000","0","373972771","1313538","266","0","","0"
"2021-09-15 00:02:02","1410000","0","374535620","562849","266","0","","0"
"2021-09-16 00:02:03","1410000","0","375118437","582817","267","1","","0"
"2021-09-17 00:02:02","1420000","10000","376031151","912714","268","1","","0"
"2021-09-18 00:02:02","1420000","0","377239906","1208755","269","1","","0"
"2021-09-19 00:02:02","1420000","0","378240168","1000262","272","3","","0"
"2021-09-20 00:02:02","1420000","0","379567959","1327791","273","1","","0"
"2021-09-21 00:02:02","1430000","10000","381180396","1612437","274","1","","0"
"2021-09-22 00:02:02","1430000","0","382674725","1494329","274","0","","0"
"2021-09-23 00:02:03","1430000","0","383413647","738922","274","0","","0"
"2021-09-24 00:02:02","1440000","10000","384067640","653993","274","0","","0"
"2021-09-25 00:02:03","1440000","0","384665271","597631","274","0","","0"
"2021-09-26 00:02:02","1440000","0","385176258","510987","274","0","","0"
"2021-09-27 00:02:02","1440000","0","385704220","527962","276","2","","0"
"2021-09-28 00:02:02","1440000","0","387129563","1425343","276","0","","0"
"2021-09-29 00:02:02","1440000","0","387800902","671339","277","1","","0"
"2021-09-30 00:02:02","1440000","0","388974158","1173256","277","0","","0"
"2021-10-01 00:02:03","1450000","10000","389832344","858186","278","1","","0"
"2021-10-02 00:02:03","1450000","0","390690819","858475","278","0","","0"
"2021-10-03 00:02:02","1450000","0","390690819","0","278","0","","0"
"2021-10-04 00:02:02","1450000","0","392002011","1311192","279","1","","0"
"2021-10-05 00:02:02","1450000","0","393370862","1368851","280","1","","0"
"2021-10-06 00:02:02","1450000","0","394413577","1042715","280","0","","0"
"2021-10-07 00:02:01","1450000","0","395070403","656826","280","0","","0"
"2021-10-08 00:02:02","1450000","0","395665236","594833","280","0","","0"
"2021-10-09 00:02:02","1450000","0","396219303","554067","280","0","","0"
"2021-10-10 00:02:02","1460000","10000","396684807","465504","280","0","","0"
"2021-10-11 00:02:02","1460000","0","397312137","627330","281","1","","0"
"2021-10-12 00:02:02","1460000","0","398415726","1103589","281","0","","0"
"2021-10-13 00:02:02","1460000","0","399664025","1248299","282","1","","0"
"2021-10-14 00:02:01","1460000","0","400425838","761813","283","1","","0"
"2021-10-15 00:02:02","1460000","0","401292887","867049","283","0","","0"
"2021-10-16 00:02:01","1460000","0","402063231","770344","283","0","","0"
"2021-10-17 00:02:02","1460000","0","402676700","613469","283","0","","0"
"2021-10-18 00:02:02","1470000","10000","403387328","710628","284","1","","0"
"2021-10-19 00:02:02","1470000","0","404518674","1131346","284","0","","0"
"2021-10-20 00:02:01","1470000","0","405705675","1187001","285","1","","0"
"2021-10-21 00:02:02","1470000","0","406373416","667741","286","1","","0"
"2021-10-22 00:02:02","1470000","0","407069820","696404","287","1","","0"
"2021-10-23 00:02:02","1470000","0","407069820","0","287","0","","0"
"2021-10-24 00:02:02","1470000","0","408290712","1220892","287","0","","0"
"2021-10-25 00:02:02","1470000","0","408792527","501815","288","1","","0"
"2021-10-26 00:02:02","1470000","0","410208257","1415730","288","0","","0"
"2021-10-27 00:02:02","1480000","10000","411037176","828919","290","2","","0"
"2021-10-28 00:02:01","1480000","0","411963552","926376","290","0","","0"
"2021-10-29 00:02:03","1480000","0","412617425","653873","290","0","","0"
"2021-10-30 00:02:02","1480000","0","413214397","596972","290","0","","0"
"2021-10-31 00:02:02","1480000","0","413671174","456777","290","0","","0"
"2021-11-01 00:02:03","1480000","0","414230205","559031","292","2","","0"
"2021-11-02 00:02:02","1480000","0","415420526","1190321","292","0","","0"
"2021-11-03 00:02:03","1480000","0","416022542","602016","293","1","","0"
"2021-11-04 00:02:02","1480000","0","416595496","572954","293","0","","0"
"2021-11-05 00:02:02","1490000","10000","417119180","523684","293","0","","0"
"2021-11-06 00:02:02","1490000","0","417519765","400585","294","1","","0"
"2021-11-07 00:02:02","1490000","0","418047372","527607","294","0","","0"
"2021-11-08 00:02:02","1490000","0","418328987","281615","295","1","","0"
"2021-11-09 00:02:02","1490000","0","419532160","1203173","295","0","","0"
"2021-11-10 00:02:02","1490000","0","420198093","665933","296","1","","0"
"2021-11-11 00:02:01","1490000","0","420836957","638864","296","0","","0"
"2021-11-12 00:02:03","1490000","0","421366347","529390","296","0","","0"
"2021-11-13 00:02:03","1490000","0","421833058","466711","297","1","","0"
"2021-11-14 00:02:02","1490000","0","422445686","612628","298","1","","0"
"2021-11-15 00:02:01","1500000","10000","423111009","665323","299","1","","0"
"2021-11-16 00:02:02","1500000","0","424193179","1082170","299","0","","0"
"2021-11-17 00:02:02","1500000","0","424744800","551621","300","1","","0"
"2021-11-18 00:02:02","1500000","0","425339426","594626","302","2","","0"
"2021-11-19 00:02:02","1500000","0","425940590","601164","302","0","","0"
"2021-11-20 00:02:02","1500000","0","426399307","458717","303","1","","0"
"2021-11-21 00:02:02","1500000","0","427019699","620392","303","0","","0"
"2021-11-22 00:02:02","1500000","0","427510369","490670","306","3","","0"
"2021-11-23 00:02:02","1510000","10000","429095633","1585264","307","1","","0"
"2021-11-24 00:02:03","1510000","0","429932994","837361","307","0","","0"
"2021-11-25 00:02:02","1510000","0","430732248","799254","307","0","","0"
"2021-11-26 00:02:02","1510000","0","431395281","663033","309","2","","0"
"2021-11-27 00:02:02","1520000","10000","432648407","1253126","310","1","","0"
"2021-11-28 00:02:02","1520000","0","434540023","1891616","311","1","","0"
"2021-11-29 00:02:02","1530000","10000","435543808","1003785","313","2","","0"
"2021-11-30 00:02:02","1530000","0","437039138","1495330","316","3","","0"
"2021-12-01 00:02:03","1530000","0","437363443","324305","317","1","","0"
"2021-12-02 00:02:02","1530000","0","438318044","954601","319","2","","0"
"2021-12-03 00:02:03","1530000","0","439022920","704876","320","1","","0"
"2021-12-04 00:02:01","1540000","10000","439672137","649217","321","1","","0"
"2021-12-05 00:02:01","1540000","0","440746033","1073896","321","0","","0"
"2021-12-06 00:02:03","1540000","0","441314872","568839","322","1","","0"
"2021-12-07 00:02:02","1540000","0","442545646","1230774","322","0","","0"
"2021-12-08 00:02:02","1540000","0","443093168","547522","323","1","","0"
"2021-12-09 00:02:02","1540000","0","443784443","691275","323","0","","0"
"2021-12-10 00:02:02","1540000","0","444289754","505311","324","1","","0"
"2021-12-11 00:02:02","1540000","0","444867244","577490","324","0","","0"
"2021-12-12 00:02:02","1540000","0","445290462","423218","324","0","","0"
"2021-12-13 00:02:01","1550000","10000","445768345","477883","326","2","","0"
"2021-12-14 00:02:02","1550000","0","447074756","1306411","326","0","","0"
"2021-12-15 00:02:02","1550000","0","447596132","521376","327","1","","0"
"2021-12-16 00:02:02","1550000","0","448145744","549612","327","0","","0"
"2021-12-17 00:02:02","1550000","0","448639481","493737","329","2","","0"
"2021-12-18 00:02:01","1550000","0","449253439","613958","329","0","","0"
"2021-12-19 00:02:01","1550000","0","449774510","521071","329","0","","0"
"2021-12-20 00:02:01","1550000","0","450449070","674560","331","2","","0"
"2021-12-21 00:02:02","1550000","0","451721514","1272444","331","0","","0"
"2021-12-22 00:02:02","1550000","0","452279044","557530","331","0","","0"
"2021-12-23 00:02:03","1560000","10000","452988699","709655","331","0","","0"
"2021-12-24 00:02:02","1560000","0","453510978","522279","333","2","","0"
"2021-12-25 00:02:01","1560000","0","454852149","1341171","334","1","","0"
"2021-12-26 00:02:01","1560000","0","455655395","803246","337","3","","0"
"2021-12-27 00:02:02","1560000","0","456808056","1152661","338","1","","0"
"2021-12-28 00:02:02","1560000","0","457925412","1117356","335","-3","","0"
"2021-12-29 00:02:03","1560000","0","458454928","529516","335","0","","0"
"2021-12-30 00:02:02","1560000","0","457498927","-956001","335","0","","0"
"2021-12-31 00:02:02","1570000","10000","457942933","444006","337","2","","0"
"2022-01-01 00:02:03","1580000","10000","458650485","707552","337","0","","0"
"2022-01-02 00:02:02","1580000","0","461665308","3014823","338","1","","0"
"2022-01-03 00:02:02","1580000","0","462218957","553649","339","1","","0"
"2022-01-04 00:02:02","1580000","0","463324986","1106029","339","0","","0"
"2022-01-05 00:02:02","1580000","0","463931914","606928","339","0","","0"
"2022-01-06 00:02:02","1580000","0","464530130","598216","339","0","","0"
"2022-01-07 00:02:02","1590000","10000","465092117","561987","339","0","","0"
"2022-01-08 00:02:02","1590000","0","465601755","509638","339","0","","0"
"2022-01-09 00:02:01","1590000","0","466128016","526261","339","0","","0"
"2022-01-10 00:02:02","1590000","0","466697342","569326","342","3","","0"
"2022-01-11 00:02:02","1590000","0","468152378","1455036","342","0","","0"
"2022-01-12 00:02:02","1590000","0","468940699","788321","341","-1","","0"
"2022-01-13 00:02:02","1590000","0","469482369","541670","341","0","","0"
"2022-01-14 00:02:02","1590000","0","470051390","569021","342","1","","0"
"2022-01-15 00:02:01","1590000","0","470643464","592074","342","0","","0"
"2022-01-16 00:02:02","1590000","0","471137946","494482","342","0","","0"
"2022-01-17 00:02:02","1600000","10000","471688577","550631","344","2","","0"
"2022-01-18 00:02:02","1600000","0","473104475","1415898","344","0","","0"
"2022-01-19 00:02:02","1600000","0","473783299","678824","344","0","","0"
"2022-01-20 00:02:02","1600000","0","474772178","988879","345","1","","0"
"2022-01-21 00:02:01","1600000","0","475690843","918665","346","1","","0"
"2022-01-22 00:02:01","1600000","0","476628496","937653","347","1","","0"
"2022-01-23 00:02:02","1600000","0","477513072","884576","347","0","","0"
"2022-01-24 00:02:01","1610000","10000","478329246","816174","349","2","","0"
"2022-01-25 00:02:02","1610000","0","479837366","1508120","349","0","","0"
"2022-01-26 00:02:02","1610000","0","480714622","877256","349","0","","0"
"2022-01-27 00:02:02","1610000","0","481668063","953441","350","1","","0"
"2022-01-28 00:02:02","1610000","0","482599694","931631","351","1","","0"
"2022-01-29 00:02:02","1610000","0","483467921","868227","352","1","","0"
"2022-01-30 00:02:01","1610000","0","484266674","798753","352","0","","0"
"2022-01-31 00:02:02","1610000","0","484915316","648642","354","2","","0"
"2022-02-01 00:02:02","1610000","0","486172601","1257285","354","0","","0"
"2022-02-02 00:02:02","1610000","0","486743041","570440","354","0","","0"
"2022-02-03 00:02:02","1620000","10000","487571142","828101","354","0","","0"
"2022-02-04 00:02:02","1620000","0","488239638","668496","355","1","","0"
"2022-02-05 00:02:02","1620000","0","488862307","622669","356","1","","0"
"2022-02-06 00:02:02","1620000","0","489446416","584109","356","0","","0"
"2022-02-07 00:02:01","1620000","0","490052790","606374","358","2","","0"
"2022-02-08 00:02:02","1620000","0","491516381","1463591","358","0","","0"
"2022-02-09 00:02:02","1620000","0","492183201","666820","358","0","","0"
"2022-02-10 00:02:02","1620000","0","492980861","797660","360","2","","0"
"2022-02-11 00:02:01","1620000","0","493791113","810252","360","0","","0"
"2022-02-12 00:02:01","1620000","0","494349144","558031","361","1","","0"
"2022-02-13 00:02:02","1620000","0","495076027","726883","362","1","","0"
"2022-02-14 00:02:02","1620000","0","495665242","589215","363","1","","0"
"2022-02-15 00:02:02","1630000","10000","496927164","1261922","363","0","","0"
"2022-02-16 00:02:02","1630000","0","497576430","649266","363","0","","0"
"2022-02-17 00:02:02","1630000","0","498067716","491286","363","0","","0"
"2022-02-18 00:02:02","1630000","0","498444166","376450","364","1","","0"
"2022-02-19 00:02:02","1630000","0","498967688","523522","366","2","","0"
"2022-02-20 00:02:01","1630000","0","499772437","804749","367","1","","0"
"2022-02-21 00:02:03","1630000","0","500465161","692724","368","1","","0"
"2022-02-22 00:02:02","1630000","0","501884067","1418906","369","1","","0"
"2022-02-23 00:02:02","1630000","0","502852423","968356","369","0","","0"
"2022-02-24 00:02:02","1630000","0","503456319","603896","369","0","","0"
"2022-02-25 00:02:03","1640000","10000","504001237","544918","370","1","","0"
"2022-02-26 00:02:03","1640000","0","504668514","667277","371","1","","0"
"2022-02-27 00:02:02","1640000","0","505299811","631297","373","2","","0"
"2022-02-28 00:02:02","1640000","0","505987050","687239","374","1","","0"
"2022-03-01 00:02:02","1640000","0","507347809","1360759","375","1","","0"
"2022-03-02 00:02:02","1640000","0","508272614","924805","375","0","","0"
"2022-03-03 00:02:01","1640000","0","508908691","636077","375","0","","0"
"2022-03-04 00:02:02","1640000","0","509478598","569907","375","0","","0"
"2022-03-05 00:02:02","1640000","0","509985141","506543","377","2","","0"
"2022-03-06 00:02:02","1640000","0","510670505","685364","378","1","","0"
"2022-03-07 00:02:01","1640000","0","511263949","593444","379","1","","0"
"2022-03-08 00:02:02","1650000","10000","512518699","1254750","379","0","","0"
"2022-03-09 00:02:02","1650000","0","513347893","829194","379","0","","0"
"2022-03-10 00:02:02","1650000","0","513972081","624188","379","0","","0"
"2022-03-11 00:02:02","1650000","0","514569632","597551","380","1","","0"
"2022-03-12 00:02:02","1650000","0","515212877","643245","382","2","","0"
