"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-21 00:02:02","194000","0","15462838","17748","207","0","","0"
"2020-11-22 00:02:02","194000","0","15480040","17202","207","0","","0"
"2020-11-23 00:02:03","194000","0","15508461","28421","208","1","","0"
"2020-11-24 00:02:02","195000","1000","15535898","27437","208","0","","0"
"2020-11-25 00:02:02","195000","0","15562471","26573","208","0","","0"
"2020-11-26 00:02:03","195000","0","15584379","21908","208","0","","0"
"2020-11-27 00:02:03","195000","0","15604219","19840","208","0","","0"
"2020-11-28 00:02:02","196000","1000","15622813","18594","208","0","","0"
"2020-11-29 00:02:02","196000","0","15639528","16715","208","0","","0"
"2020-11-30 00:02:03","196000","0","15664787","25259","209","1","","0"
"2020-12-01 00:02:02","196000","0","15684765","19978","209","0","","0"
"2020-12-02 00:02:03","196000","0","15703335","18570","209","0","","0"
"2020-12-03 00:02:02","196000","0","15720536","17201","209","0","","0"
"2020-12-04 00:02:03","196000","0","15738007","17471","209","0","","0"
"2020-12-05 00:02:05","196000","0","15753406","15399","209","0","","0"
"2020-12-06 00:02:03","197000","1000","15767901","14495","209","0","","0"
"2020-12-07 00:02:02","197000","0","15791676","23775","210","1","","0"
"2020-12-08 00:02:03","197000","0","15812533","20857","210","0","","0"
"2020-12-09 00:02:02","197000","0","15834604","22071","210","0","","0"
"2020-12-10 00:02:03","197000","0","15853728","19124","210","0","","0"
"2020-12-11 00:02:03","197000","0","15871323","17595","210","0","","0"
"2020-12-12 00:02:03","197000","0","15886849","15526","210","0","","0"
"2020-12-13 00:02:03","198000","1000","15902984","16135","210","0","","0"
"2020-12-14 00:02:04","198000","0","15928946","25962","211","1","","0"
"2020-12-15 00:02:04","198000","0","15953462","24516","211","0","","0"
"2020-12-16 00:02:03","198000","0","15974762","21300","211","0","","0"
"2020-12-17 00:02:04","198000","0","15994981","20219","211","0","","0"
"2020-12-18 00:02:03","199000","1000","16015041","20060","211","0","","0"
"2020-12-19 00:02:04","199000","0","16031524","16483","211","0","","0"
"2020-12-20 00:02:03","199000","0","16048120","16596","211","0","","0"
"2020-12-21 00:02:04","199000","0","16075920","27800","212","1","","0"
"2020-12-22 00:02:03","199000","0","16097905","21985","212","0","","0"
"2020-12-23 00:02:02","199000","0","16117920","20015","212","0","","0"
"2020-12-24 00:02:04","199000","0","16134692","16772","212","0","","0"
"2020-12-25 00:02:03","199000","0","16149599","14907","212","0","","0"
"2020-12-26 00:02:03","199000","0","16162328","12729","212","0","","0"
"2020-12-27 00:02:03","200000","1000","16175228","12900","212","0","","0"
"2020-12-28 00:02:04","200000","0","16196051","20823","213","1","","0"
"2020-12-29 00:02:03","200000","0","16214674","18623","213","0","","0"
"2020-12-30 00:02:03","200000","0","16232397","17723","213","0","","0"
"2020-12-31 00:02:02","200000","0","16248685","16288","213","0","","0"
"2021-01-01 00:02:03","200000","0","16262647","13962","213","0","","0"
"2021-01-02 00:02:04","200000","0","16272290","9643","213","0","","0"
"2021-01-03 00:02:04","200000","0","16284694","12404","213","0","","0"
"2021-01-04 00:02:04","200000","0","16308297","23603","214","1","","0"
"2021-01-05 00:02:05","200000","0","16328848","20551","214","0","","0"
"2021-01-06 00:02:03","200000","0","16346133","17285","214","0","","0"
"2021-01-07 00:02:02","201000","1000","16362334","16201","214","0","","0"
"2021-01-08 00:02:02","201000","0","16379017","16683","214","0","","0"
"2021-01-09 00:02:02","201000","0","16393542","14525","214","0","","0"
"2021-01-10 00:02:02","201000","0","16409278","15736","214","0","","0"
"2021-01-11 00:02:02","201000","0","16433363","24085","215","1","","0"
"2021-01-12 00:02:03","201000","0","16456619","23256","215","0","","0"
"2021-01-13 00:02:02","201000","0","16474106","17487","215","0","","0"
"2021-01-14 00:02:02","201000","0","16489874","15768","215","0","","0"
"2021-01-15 00:02:03","202000","1000","16505114","15240","215","0","","0"
"2021-01-16 00:02:02","202000","0","16520466","15352","215","0","","0"
"2021-01-17 00:02:02","202000","0","16534034","13568","215","0","","0"
"2021-01-18 00:02:03","202000","0","16560757","26723","216","1","","0"
"2021-01-19 00:02:02","202000","0","16579641","18884","216","0","","0"
"2021-01-20 00:02:02","202000","0","16597933","18292","216","0","","0"
"2021-01-21 00:02:02","202000","0","16620433","22500","217","1","","0"
"2021-01-22 00:02:02","203000","1000","16647060","26627","217","0","","0"
"2021-01-23 00:02:03","203000","0","16670257","23197","217","0","","0"
"2021-01-24 00:02:02","203000","0","16689390","19133","217","0","","0"
"2021-01-25 00:02:02","203000","0","16720597","31207","218","1","","0"
"2021-01-26 00:02:02","203000","0","16743279","22682","218","0","","0"
"2021-01-27 00:02:03","203000","0","16764649","21370","218","0","","0"
"2021-01-28 00:02:02","203000","0","16781510","16861","218","0","","0"
"2021-01-29 00:02:03","204000","1000","16798050","16540","218","0","","0"
"2021-01-30 00:02:02","204000","0","16813680","15630","218","0","","0"
"2021-01-31 00:02:02","204000","0","16830674","16994","218","0","","0"
"2021-02-01 00:02:03","204000","0","16855402","24728","219","1","","0"
"2021-02-02 00:02:02","204000","0","16877819","22417","219","0","","0"
"2021-02-03 00:02:03","204000","0","16895947","18128","219","0","","0"
"2021-02-04 00:02:03","204000","0","16912231","16284","219","0","","0"
"2021-02-05 00:02:03","204000","0","16928032","15801","219","0","","0"
"2021-02-06 00:02:03","205000","1000","16943445","15413","219","0","","0"
"2021-02-07 00:02:02","205000","0","16958748","15303","219","0","","0"
"2021-02-08 00:02:03","205000","0","16981309","22561","220","1","","0"
"2021-02-09 00:02:02","205000","0","16998926","17617","220","0","","0"
"2021-02-10 00:02:03","205000","0","17017254","18328","220","0","","0"
"2021-02-11 00:02:03","205000","0","17031212","13958","220","0","","0"
"2021-02-12 00:02:02","205000","0","17049846","18634","220","0","","0"
"2021-02-13 00:02:03","205000","0","17064876","15030","220","0","","0"
"2021-02-14 00:02:03","206000","1000","17080903","16027","220","0","","0"
"2021-02-15 00:02:02","206000","0","17105535","24632","221","1","","0"
"2021-02-16 00:02:03","206000","0","17133250","27715","221","0","","0"
"2021-02-17 00:02:02","206000","0","17153563","20313","221","0","","0"
"2021-02-18 00:02:03","206000","0","17175093","21530","221","0","","0"
"2021-02-19 00:02:02","207000","1000","17193588","18495","221","0","","0"
"2021-02-20 00:02:03","207000","0","17210139","16551","221","0","","0"
"2021-02-21 00:02:03","207000","0","17228030","17891","221","0","","0"
"2021-02-22 00:02:03","207000","0","17258272","30242","222","1","","0"
"2021-02-23 00:02:02","207000","0","17282795","24523","222","0","","0"
"2021-02-24 00:02:03","207000","0","17307520","24725","222","0","","0"
"2021-02-25 00:02:02","208000","1000","17327082","19562","222","0","","0"
"2021-02-26 00:02:03","208000","0","17346324","19242","222","0","","0"
"2021-02-27 00:02:02","208000","0","17364801","18477","222","0","","0"
"2021-02-28 00:02:03","208000","0","17383657","18856","222","0","","0"
"2021-03-01 00:02:02","208000","0","17413087","29430","223","1","","0"
"2021-03-02 00:02:03","208000","0","17436203","23116","223","0","","0"
"2021-03-03 00:02:03","208000","0","17457727","21524","223","0","","0"
"2021-03-04 00:02:02","208000","0","17478619","20892","223","0","","0"
"2021-03-05 00:02:03","209000","1000","17483377","4758","223","0","","0"
"2021-03-06 00:02:03","209000","0","17502710","19333","223","0","","0"
"2021-03-07 00:02:03","209000","0","17519594","16884","223","0","","0"
"2021-03-08 00:02:03","209000","0","17538236","18642","224","1","","0"
"2021-03-09 00:02:02","209000","0","17570259","32023","224","0","","0"
"2021-03-10 00:02:03","209000","0","17593195","22936","224","0","","0"
"2021-03-11 00:02:02","210000","1000","17614178","20983","224","0","","0"
"2021-03-12 00:02:03","210000","0","17634853","20675","224","0","","0"
"2021-03-13 00:02:03","210000","0","17654373","19520","224","0","","0"
"2021-03-14 00:02:03","210000","0","17673703","19330","224","0","","0"
"2021-03-15 00:02:03","210000","0","17695714","22011","225","1","","0"
"2021-03-16 00:02:02","211000","1000","17726214","30500","225","0","","0"
"2021-03-17 00:02:03","211000","0","17747521","21307","225","0","","0"
"2021-03-18 00:02:02","211000","0","17766660","19139","225","0","","0"
"2021-03-19 00:02:03","211000","0","17786524","19864","225","0","","0"
"2021-03-20 00:02:02","211000","0","17805924","19400","225","0","","0"
"2021-03-21 00:02:03","211000","0","17823704","17780","225","0","","0"
"2021-03-22 00:02:02","211000","0","17839771","16067","226","1","","0"
"2021-03-23 00:02:03","211000","0","17869124","29353","226","0","","0"
"2021-03-24 00:02:03","212000","1000","17888677","19553","226","0","","0"
"2021-03-25 00:02:02","212000","0","17905584","16907","226","0","","0"
"2021-03-26 00:02:03","212000","0","17921760","16176","226","0","","0"
"2021-03-27 00:02:02","212000","0","17936426","14666","226","0","","0"
"2021-03-28 00:02:03","212000","0","17953033","16607","226","0","","0"
"2021-03-29 00:02:03","212000","0","17967934","14901","227","1","","0"
"2021-03-30 00:02:03","212000","0","17998836","30902","227","0","","0"
"2021-03-31 00:02:02","212000","0","18017702","18866","227","0","","0"
"2021-04-01 00:02:03","212000","0","18034790","17088","227","0","","0"
"2021-04-02 00:02:02","212000","0","18051708","16918","227","0","","0"
"2021-04-03 00:02:02","212000","0","18067320","15612","227","0","","0"
"2021-04-04 00:02:03","212000","0","18082078","14758","227","0","","0"
"2021-04-05 00:02:03","213000","1000","18097284","15206","228","1","","0"
"2021-04-06 00:02:03","213000","0","18120038","22754","228","0","","0"
"2021-04-07 00:02:03","213000","0","18139847","19809","228","0","","0"
"2021-04-08 00:02:03","213000","0","18156452","16605","228","0","","0"
"2021-04-09 00:02:03","213000","0","18171785","15333","228","0","","0"
"2021-04-10 00:02:03","213000","0","18186875","15090","228","0","","0"
"2021-04-11 00:02:03","213000","0","18201119","14244","228","0","","0"
"2021-04-12 00:02:02","213000","0","18214753","13634","229","1","","0"
"2021-04-13 00:02:03","213000","0","18238213","23460","229","0","","0"
"2021-04-14 00:02:03","213000","0","18263707","25494","229","0","","0"
"2021-04-15 00:02:03","214000","1000","18282113","18406","229","0","","0"
"2021-04-16 00:02:04","214000","0","18301019","18906","229","0","","0"
"2021-04-17 00:02:03","214000","0","18317903","16884","229","0","","0"
"2021-04-18 00:02:03","214000","0","18334570","16667","229","0","","0"
"2021-04-19 00:02:04","214000","0","18351353","16783","230","1","","0"
"2021-04-20 00:02:03","214000","0","18377644","26291","230","0","","0"
"2021-04-21 00:02:03","215000","1000","18398027","20383","230","0","","0"
"2021-04-22 00:02:03","215000","0","18415542","17515","230","0","","0"
"2021-04-23 00:02:03","215000","0","18433660","18118","230","0","","0"
"2021-04-24 00:02:03","215000","0","18450633","16973","230","0","","0"
"2021-04-25 00:02:04","215000","0","18466904","16271","230","0","","0"
"2021-04-26 00:02:04","215000","0","18481923","15019","231","1","","0"
"2021-04-27 00:02:03","215000","0","18505166","23243","231","0","","0"
"2021-04-28 00:02:03","216000","1000","18533668","28502","231","0","","0"
"2021-04-29 00:02:03","216000","0","18553724","20056","231","0","","0"
"2021-04-30 00:02:03","216000","0","18572594","18870","231","0","","0"
"2021-05-01 00:02:04","216000","0","18593176","20582","231","0","","0"
"2021-05-02 00:02:03","216000","0","18609179","16003","231","0","","0"
"2021-05-03 00:02:04","217000","1000","18625981","16802","232","1","","0"
"2021-05-04 00:02:04","217000","0","18645544","19563","232","0","","0"
"2021-05-05 00:02:03","217000","0","18669402","23858","232","0","","0"
"2021-05-06 00:02:03","217000","0","18688034","18632","232","0","","0"
"2021-05-07 00:02:04","217000","0","18708305","20271","232","0","","0"
"2021-05-08 00:02:04","217000","0","18724691","16386","232","0","","0"
"2021-05-09 00:02:02","217000","0","18741141","16450","232","0","","0"
"2021-05-10 00:02:04","217000","0","18759200","18059","233","1","","0"
"2021-05-11 00:02:03","218000","1000","18791220","32020","233","0","","0"
"2021-05-12 00:02:04","218000","0","18816997","25777","233","0","","0"
"2021-05-13 00:02:03","218000","0","18841885","24888","233","0","","0"
"2021-05-14 00:02:04","219000","1000","18864972","23087","233","0","","0"
"2021-05-15 00:02:04","219000","0","18887038","22066","233","0","","0"
"2021-05-16 00:02:04","219000","0","18906794","19756","233","0","","0"
"2021-05-17 00:02:03","219000","0","18927344","20550","234","1","","0"
"2021-05-18 00:02:04","219000","0","18960006","32662","234","0","","0"
"2021-05-19 00:02:03","220000","1000","18983700","23694","234","0","","0"
"2021-05-20 00:02:03","220000","0","19006877","23177","234","0","","0"
"2021-05-21 00:02:03","220000","0","19028576","21699","234","0","","0"
"2021-05-22 00:02:03","220000","0","19048199","19623","234","0","","0"
"2021-05-23 00:02:04","220000","0","19066913","18714","234","0","","0"
"2021-05-24 00:02:04","220000","0","19085627","18714","235","1","","0"
"2021-05-25 00:02:04","221000","1000","19108702","23075","235","0","","0"
"2021-05-26 00:02:03","221000","0","19136461","27759","235","0","","0"
"2021-05-27 00:02:03","221000","0","19155679","19218","235","0","","0"
"2021-05-28 00:02:03","221000","0","19173875","18196","235","0","","0"
"2021-05-29 00:02:04","221000","0","19192112","18237","235","0","","0"
"2021-05-30 00:02:04","221000","0","19208376","16264","235","0","","0"
"2021-05-31 00:02:03","221000","0","19226342","17966","236","1","","0"
"2021-06-01 00:02:03","222000","1000","19252296","25954","236","0","","0"
"2021-06-02 00:02:02","222000","0","19279031","26735","236","0","","0"
"2021-06-03 00:02:03","222000","0","19298793","19762","236","0","","0"
"2021-06-04 00:02:03","222000","0","19319200","20407","236","0","","0"
"2021-06-05 00:02:03","222000","0","19340544","21344","236","0","","0"
"2021-06-06 00:02:03","222000","0","19360815","20271","236","0","","0"
"2021-06-07 00:02:02","223000","1000","19380185","19370","237","1","","0"
"2021-06-08 00:02:03","223000","0","19414837","34652","237","0","","0"
"2021-06-09 00:02:02","223000","0","19441074","26237","237","0","","0"
"2021-06-10 00:02:02","223000","0","19464753","23679","237","0","","0"
"2021-06-11 00:02:03","224000","1000","19486690","21937","237","0","","0"
"2021-06-12 00:02:03","224000","0","19507552","20862","237","0","","0"
"2021-06-13 00:02:03","224000","0","19525894","18342","237","0","","0"
"2021-06-14 00:02:02","224000","0","19546049","20155","238","1","","0"
"2021-06-15 00:02:03","224000","0","19586482","40433","237","-1","","0"
"2021-06-16 00:02:03","225000","1000","19616670","30188","237","0","","0"
"2021-06-17 00:02:02","225000","0","19642972","26302","238","1","","0"
"2021-06-18 00:02:02","225000","0","19667951","24979","238","0","","0"
"2021-06-19 00:02:03","225000","0","19690022","22071","238","0","","0"
"2021-06-20 00:02:03","225000","0","19710756","20734","238","0","","0"
"2021-06-21 00:02:03","226000","1000","19732410","21654","239","1","","0"
"2021-06-22 00:02:03","226000","0","19769175","36765","239","0","","0"
"2021-06-23 00:02:03","226000","0","19795831","26656","239","0","","0"
"2021-06-24 00:02:03","226000","0","19820676","24845","239","0","","0"
"2021-06-25 00:02:03","227000","1000","19846976","26300","239","0","","0"
"2021-06-26 00:02:03","227000","0","19871503","24527","239","0","","0"
"2021-06-27 00:02:03","227000","0","19892728","21225","239","0","","0"
"2021-06-28 00:02:03","227000","0","19914797","22069","240","1","","0"
"2021-06-29 00:02:03","228000","1000","19946914","32117","240","0","","0"
"2021-06-30 00:02:02","228000","0","19967348","20434","240","0","","0"
"2021-07-01 00:02:04","228000","0","19993298","25950","240","0","","0"
"2021-07-02 00:02:03","228000","0","20014883","21585","240","0","","0"
"2021-07-03 00:02:04","228000","0","20037846","22963","240","0","","0"
"2021-07-04 00:02:03","228000","0","20059644","21798","240","0","","0"
"2021-07-05 00:02:03","229000","1000","20080622","20978","241","1","","0"
"2021-07-06 00:02:04","229000","0","20098714","18092","241","0","","0"
"2021-07-07 00:02:03","229000","0","20135890","37176","241","0","","0"
"2021-07-08 00:02:04","229000","0","20157174","21284","241","0","","0"
"2021-07-09 00:02:04","229000","0","20178861","21687","241","0","","0"
"2021-07-10 00:02:03","229000","0","20199884","21023","241","0","","0"
"2021-07-11 00:02:03","230000","1000","20219812","19928","241","0","","0"
"2021-07-12 00:02:02","230000","0","20238650","18838","242","1","","0"
"2021-07-13 00:02:02","230000","0","20266320","27670","242","0","","0"
"2021-07-14 00:02:03","230000","0","20295408","29088","242","0","","0"
"2021-07-15 00:02:03","230000","0","20318325","22917","242","0","","0"
"2021-07-16 00:02:03","230000","0","20340264","21939","242","0","","0"
"2021-07-17 00:02:02","231000","1000","20360694","20430","242","0","","0"
"2021-07-18 00:02:02","231000","0","20378958","18264","242","0","","0"
"2021-07-19 00:02:03","231000","0","20397895","18937","243","1","","0"
"2021-07-20 00:02:03","231000","0","20427696","29801","243","0","","0"
"2021-07-21 00:02:02","231000","0","20448341","20645","243","0","","0"
"2021-07-22 00:02:02","231000","0","20467101","18760","243","0","","0"
"2021-07-23 00:02:02","231000","0","20485041","17940","243","0","","0"
"2021-07-24 00:02:02","231000","0","20503361","18320","243","0","","0"
"2021-07-25 00:02:03","231000","0","20520554","17193","243","0","","0"
"2021-07-26 00:02:02","231000","0","20535478","14924","244","1","","0"
"2021-07-27 00:02:02","232000","1000","20561699","26221","244","0","","0"
"2021-07-28 00:02:03","232000","0","20581221","19522","244","0","","0"
"2021-07-29 00:02:02","232000","0","20597795","16574","244","0","","0"
"2021-07-30 00:02:02","232000","0","20614182","16387","244","0","","0"
"2021-07-31 00:02:03","232000","0","20630142","15960","244","0","","0"
"2021-08-01 00:02:02","232000","0","20645483","15341","244","0","","0"
"2021-08-02 00:02:02","232000","0","20660417","14934","245","1","","0"
"2021-08-03 00:02:02","232000","0","20684278","23861","245","0","","0"
"2021-08-04 00:02:03","232000","0","20704673","20395","245","0","","0"
"2021-08-05 00:02:02","232000","0","20718776","14103","245","0","","0"
"2021-08-06 00:02:02","232000","0","20734794","16018","245","0","","0"
"2021-08-07 00:02:02","232000","0","20745388","10594","245","0","","0"
"2021-08-08 00:02:02","232000","0","20762758","17370","245","0","","0"
"2021-08-09 00:02:02","232000","0","20776214","13456","246","1","","0"
"2021-08-10 00:02:03","233000","1000","20798572","22358","246","0","","0"
"2021-08-11 00:02:03","233000","0","20798572","0","246","0","","0"
"2021-08-12 00:02:02","233000","0","20833578","35006","246","0","","0"
"2021-08-13 00:02:02","233000","0","20848573","14995","246","0","","0"
"2021-08-14 00:02:03","233000","0","20863452","14879","246","0","","0"
"2021-08-15 00:02:03","233000","0","20877792","14340","246","0","","0"
"2021-08-16 00:02:03","233000","0","20892619","14827","247","1","","0"
"2021-08-17 00:02:03","233000","0","20908456","15837","247","0","","0"
"2021-08-18 00:02:02","233000","0","20934628","26172","247","0","","0"
"2021-08-19 00:02:02","233000","0","20950723","16095","247","0","","0"
"2021-08-20 00:02:02","233000","0","20966095","15372","247","0","","0"
"2021-08-21 00:02:02","233000","0","20981463","15368","247","0","","0"
"2021-08-22 00:02:07","233000","0","20995203","13740","247","0","","0"
"2021-08-23 00:02:02","234000","1000","21009236","14033","248","1","","0"
"2021-08-24 00:02:03","234000","0","21035628","26392","248","0","","0"
"2021-08-25 00:02:02","234000","0","21055216","19588","248","0","","0"
"2021-08-26 00:02:03","234000","0","21068582","13366","248","0","","0"
"2021-08-27 00:02:02","234000","0","21088319","19737","248","0","","0"
"2021-08-28 00:02:02","234000","0","21104632","16313","248","0","","0"
"2021-08-29 00:02:02","234000","0","21121964","17332","248","0","","0"
"2021-08-30 00:02:03","234000","0","21140168","18204","249","1","","0"
"2021-08-31 00:02:02","235000","1000","21158164","17996","249","0","","0"
"2021-09-01 00:02:03","235000","0","21188461","30297","249","0","","0"
"2021-09-02 00:02:02","235000","0","21207088","18627","249","0","","0"
"2021-09-03 00:02:03","235000","0","21223751","16663","249","0","","0"
"2021-09-04 00:02:03","235000","0","21240515","16764","249","0","","0"
"2021-09-05 00:02:02","235000","0","21256578","16063","249","0","","0"
"2021-09-06 00:02:03","235000","0","21272284","15706","250","1","","0"
"2021-09-07 00:02:02","235000","0","21302500","30216","250","0","","0"
"2021-09-08 00:02:02","236000","1000","21327861","25361","250","0","","0"
"2021-09-09 00:02:03","236000","0","21349682","21821","250","0","","0"
"2021-09-10 00:02:02","236000","0","21371652","21970","250","0","","0"
"2021-09-11 00:02:03","236000","0","21391671","20019","250","0","","0"
"2021-09-12 00:02:02","236000","0","21411163","19492","250","0","","0"
"2021-09-13 00:02:02","237000","1000","21430168","19005","251","1","","0"
"2021-09-14 00:02:03","237000","0","21465699","35531","251","0","","0"
"2021-09-15 00:02:02","237000","0","21487434","21735","251","0","","0"
"2021-09-16 00:02:03","237000","0","21515218","27784","251","0","","0"
"2021-09-17 00:02:02","238000","1000","21537932","22714","251","0","","0"
"2021-09-18 00:02:03","238000","0","21559827","21895","251","0","","0"
"2021-09-19 00:02:02","238000","0","21579759","19932","251","0","","0"
"2021-09-20 00:02:02","238000","0","21601140","21381","252","1","","0"
"2021-09-21 00:02:02","238000","0","21635845","34705","252","0","","0"
"2021-09-22 00:02:02","239000","1000","21663755","27910","252","0","","0"
"2021-09-23 00:02:03","239000","0","21690806","27051","252","0","","0"
"2021-09-24 00:02:03","239000","0","21717382","26576","252","0","","0"
"2021-09-25 00:02:03","240000","1000","21744800","27418","252","0","","0"
"2021-09-26 00:02:02","240000","0","21768482","23682","252","0","","0"
"2021-09-27 00:02:02","240000","0","21793872","25390","253","1","","0"
"2021-09-28 00:02:02","241000","1000","21838968","45096","253","0","","0"
"2021-09-29 00:02:04","241000","0","21863550","24582","253","0","","0"
"2021-09-30 00:02:03","242000","1000","21907513","43963","253","0","","0"
"2021-10-01 00:02:04","242000","0","21935847","28334","253","0","","0"
"2021-10-02 00:02:03","242000","0","21963961","28114","253","0","","0"
"2021-10-03 00:02:02","243000","1000","21963961","0","253","0","","0"
"2021-10-04 00:02:02","243000","0","22017149","53188","254","1","","0"
"2021-10-05 00:02:03","244000","1000","22065135","47986","254","0","","0"
"2021-10-06 00:02:03","244000","0","22107840","42705","254","0","","0"
"2021-10-07 00:02:02","245000","1000","22151550","43710","254","0","","0"
"2021-10-08 00:02:03","246000","1000","22195209","43659","254","0","","0"
"2021-10-09 00:02:02","247000","1000","22235322","40113","254","0","","0"
"2021-10-10 00:02:03","247000","0","22267438","32116","254","0","","0"
"2021-10-11 00:02:02","248000","1000","22305834","38396","255","1","","0"
"2021-10-12 00:02:02","250000","2000","22345855","40021","255","0","","0"
"2021-10-13 00:02:02","252000","2000","22420865","75010","255","0","","0"
"2021-10-14 00:02:02","254000","2000","22492710","71845","255","0","","0"
"2021-10-15 00:02:03","256000","2000","22566901","74191","255","0","","0"
"2021-10-16 00:02:02","257000","1000","22644958","78057","255","0","","0"
"2021-10-17 00:02:03","259000","2000","22718503","73545","255","0","","0"
"2021-10-18 00:02:03","260000","1000","22795456","76953","256","1","","0"
"2021-10-19 00:02:02","261000","1000","22866828","71372","256","0","","0"
"2021-10-20 00:02:02","262000","1000","22960882","94054","256","0","","0"
"2021-10-21 00:02:03","262000","0","22994330","33448","256","0","","0"
"2021-10-22 00:02:02","263000","1000","23037173","42843","256","0","","0"
"2021-10-23 00:02:02","263000","0","23037173","0","256","0","","0"
"2021-10-24 00:02:03","264000","1000","23119991","82818","256","0","","0"
"2021-10-25 00:02:02","264000","0","23152213","32222","257","1","","0"
"2021-10-26 00:02:03","265000","1000","23218918","66705","257","0","","0"
"2021-10-27 00:02:02","266000","1000","23279909","60991","257","0","","0"
"2021-10-28 00:02:02","267000","1000","23333546","53637","257","0","","0"
"2021-10-29 00:02:03","267000","0","23382107","48561","257","0","","0"
"2021-10-30 00:02:02","268000","1000","23428482","46375","257","0","","0"
"2021-10-31 00:02:02","268000","0","23468465","39983","257","0","","0"
"2021-11-01 00:02:03","269000","1000","23503901","35436","258","1","","0"
"2021-11-02 00:02:03","269000","0","23553278","49377","258","0","","0"
"2021-11-03 00:02:03","270000","1000","23592167","38889","258","0","","0"
"2021-11-04 00:02:03","270000","0","23629393","37226","258","0","","0"
"2021-11-05 00:02:03","270000","0","23663264","33871","258","0","","0"
"2021-11-06 00:02:03","270000","0","23694279","31015","258","0","","0"
"2021-11-07 00:02:02","271000","1000","23728084","33805","258","0","","0"
"2021-11-08 00:02:02","271000","0","23745468","17384","259","1","","0"
"2021-11-09 00:02:03","271000","0","23787136","41668","259","0","","0"
"2021-11-10 00:02:02","271000","0","23819973","32837","259","0","","0"
"2021-11-11 00:02:02","271000","0","23851138","31165","259","0","","0"
"2021-11-12 00:02:03","272000","1000","23880658","29520","259","0","","0"
