"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-02 00:02:03","1350000","0","647861000","656239","1265","1","","0"
"2020-12-03 00:02:02","1350000","0","648529505","668505","1244","-21","","0"
"2020-12-04 00:02:02","1350000","0","649259073","729568","1245","1","","0"
"2020-12-05 00:02:04","1350000","0","649809681","550608","1245","0","","0"
"2020-12-06 00:02:03","1350000","0","650601114","791433","1246","1","","0"
"2020-12-07 00:02:02","1350000","0","651481564","880450","1247","1","","0"
"2020-12-08 00:02:03","1350000","0","652230815","749251","1247","0","","0"
"2020-12-09 00:02:03","1350000","0","652976154","745339","1248","1","","0"
"2020-12-10 00:02:03","1360000","10000","653703789","727635","1249","1","","0"
"2020-12-11 00:02:03","1360000","0","654436264","732475","1249","0","","0"
"2020-12-12 00:02:03","1360000","0","655192872","756608","1250","1","","0"
"2020-12-13 00:02:03","1360000","0","656147148","954276","1250","0","","0"
"2020-12-14 00:02:04","1360000","0","657143806","996658","1251","1","","0"
"2020-12-15 00:02:04","1360000","0","658150668","1006862","1251","0","","0"
"2020-12-16 00:02:03","1360000","0","659161105","1010437","1252","1","","0"
"2020-12-17 00:02:04","1370000","10000","660058331","897226","1252","0","","0"
"2020-12-18 00:02:03","1370000","0","660916991","858660","1253","1","","0"
"2020-12-19 00:02:04","1370000","0","661712674","795683","1254","1","","0"
"2020-12-20 00:02:03","1370000","0","662744900","1032226","1254","0","","0"
"2020-12-21 00:02:04","1370000","0","663883445","1138545","1255","1","","0"
"2020-12-22 00:02:03","1370000","0","664798241","914796","1255","0","","0"
"2020-12-23 00:02:02","1380000","10000","665620887","822646","1256","1","","0"
"2020-12-24 00:02:04","1380000","0","666503018","882131","1256","0","","0"
"2020-12-25 00:02:03","1380000","0","667365072","862054","1257","1","","0"
"2020-12-26 00:02:03","1380000","0","668233382","868310","1257","0","","0"
"2020-12-27 00:02:03","1380000","0","669171755","938373","1258","1","","0"
"2020-12-28 00:02:04","1380000","0","670094108","922353","1259","1","","0"
"2020-12-29 00:02:03","1390000","10000","671076527","982419","1259","0","","0"
"2020-12-30 00:02:03","1390000","0","672150330","1073803","1260","1","","0"
"2020-12-31 00:02:02","1390000","0","673330014","1179684","1260","0","","0"
"2021-01-01 00:02:03","1390000","0","674439566","1109552","1261","1","","0"
"2021-01-02 00:02:04","1390000","0","675614819","1175253","1261","0","","0"
"2021-01-03 00:02:04","1400000","10000","676751740","1136921","1262","1","","0"
"2021-01-04 00:02:04","1400000","0","678026167","1274427","1262","0","","0"
"2021-01-05 00:02:05","1400000","0","679323089","1296922","1262","0","","0"
"2021-01-06 00:02:03","1400000","0","680491843","1168754","1263","1","","0"
"2021-01-07 00:02:02","1410000","10000","681560827","1068984","1263","0","","0"
"2021-01-08 00:02:02","1410000","0","682612543","1051716","1260","-3","","0"
"2021-01-09 00:02:02","1410000","0","683733916","1121373","1261","1","","0"
"2021-01-10 00:02:02","1410000","0","684971755","1237839","1261","0","","0"
"2021-01-11 00:02:02","1420000","10000","686544007","1572252","1261","0","","0"
"2021-01-12 00:02:03","1420000","0","688124945","1580938","1261","0","","0"
"2021-01-13 00:02:02","1420000","0","689697787","1572842","1262","1","","0"
"2021-01-14 00:02:02","1430000","10000","691087939","1390152","1262","0","","0"
"2021-01-15 00:02:03","1430000","0","692441135","1353196","1263","1","","0"
"2021-01-16 00:02:02","1430000","0","693707662","1266527","1263","0","","0"
"2021-01-17 00:02:02","1430000","0","694822760","1115098","1264","1","","0"
"2021-01-18 00:02:03","1440000","10000","696187110","1364350","1265","1","","0"
"2021-01-19 00:02:02","1440000","0","697219820","1032710","1265","0","","0"
"2021-01-20 00:02:02","1440000","0","698392402","1172582","1266","1","","0"
"2021-01-21 00:02:02","1440000","0","699837263","1444861","1267","1","","0"
"2021-01-22 00:02:02","1440000","0","701039919","1202656","1267","0","","0"
"2021-01-23 00:02:03","1450000","10000","702221047","1181128","1268","1","","0"
"2021-01-24 00:02:02","1450000","0","703275021","1053974","1265","-3","","0"
"2021-01-25 00:02:02","1450000","0","704347576","1072555","1266","1","","0"
"2021-01-26 00:02:02","1450000","0","705269313","921737","1255","-11","","0"
"2021-01-27 00:02:03","1450000","0","706189133","919820","1253","-2","","0"
"2021-01-28 00:02:02","1460000","10000","706995279","806146","1254","1","","0"
"2021-01-29 00:02:03","1460000","0","707975394","980115","1254","0","","0"
"2021-01-30 00:02:02","1460000","0","708945443","970049","1255","1","","0"
"2021-01-31 00:02:02","1460000","0","710004500","1059057","1255","0","","0"
"2021-02-01 00:02:02","1460000","0","711021068","1016568","1256","1","","0"
"2021-02-02 00:02:02","1460000","0","712105835","1084767","1256","0","","0"
"2021-02-03 00:02:03","1470000","10000","713084046","978211","1257","1","","0"
"2021-02-04 00:02:03","1470000","0","714125371","1041325","1257","0","","0"
"2021-02-05 00:02:03","1470000","0","715008228","882857","1258","1","","0"
"2021-02-06 00:02:03","1470000","0","715790746","782518","1258","0","","0"
"2021-02-07 00:02:02","1470000","0","716544073","753327","1259","1","","0"
"2021-02-08 00:02:03","1470000","0","716817110","273037","1245","-14","","0"
"2021-02-09 00:02:02","1470000","0","716861976","44866","1243","-2","","0"
"2021-02-10 00:02:03","1470000","0","717010843","148867","1243","0","","0"
"2021-02-11 00:02:02","1470000","0","715832401","-1178442","1244","1","","0"
"2021-02-12 00:02:02","1470000","0","715935422","103021","1245","1","","0"
"2021-02-13 00:02:02","1470000","0","716011286","75864","1212","-33","","0"
"2021-02-14 00:02:03","1470000","0","715415607","-595679","1212","0","","0"
"2021-02-15 00:02:02","1470000","0","715489453","73846","1213","1","","0"
"2021-02-16 00:02:02","1470000","0","715683393","193940","1213","0","","0"
"2021-02-17 00:02:02","1470000","0","715871233","187840","1214","1","","0"
"2021-02-18 00:02:02","1470000","0","716128007","256774","1215","1","","0"
"2021-02-19 00:02:02","1470000","0","716432263","304256","1217","2","","0"
"2021-02-20 00:02:03","1470000","0","716738114","305851","1217","0","","0"
"2021-02-21 00:02:02","1470000","0","717120726","382612","1218","1","","0"
"2021-02-22 00:02:03","1470000","0","717512940","392214","1219","1","","0"
"2021-02-23 00:02:02","1470000","0","717973691","460751","1220","1","","0"
"2021-02-24 00:02:02","1470000","0","718500294","526603","1221","1","","0"
"2021-02-25 00:02:02","1480000","10000","719018113","517819","1221","0","","0"
"2021-02-26 00:02:03","1480000","0","719495124","477011","1222","1","","0"
"2021-02-27 00:02:02","1480000","0","719981329","486205","1222","0","","0"
"2021-02-28 00:02:02","1480000","0","720533091","551762","1223","1","","0"
"2021-03-01 00:02:02","1480000","0","721109188","576097","1223","0","","0"
"2021-03-02 00:02:03","1480000","0","721603950","494762","1224","1","","0"
"2021-03-03 00:02:02","1480000","0","722088201","484251","1224","0","","0"
"2021-03-04 00:02:02","1480000","0","722633377","545176","1225","1","","0"
"2021-03-05 00:02:02","1480000","0","722760788","127411","1225","0","","0"
"2021-03-06 00:02:02","1480000","0","723266299","505511","1223","-2","","0"
"2021-03-07 00:02:02","1480000","0","723768110","501811","1224","1","","0"
"2021-03-08 00:02:02","1480000","0","724391440","623330","1225","1","","0"
"2021-03-09 00:02:02","1480000","0","725040923","649483","1225","0","","0"
"2021-03-10 00:02:02","1490000","10000","725591177","550254","1225","0","","0"
"2021-03-11 00:02:02","1490000","0","726129466","538289","1226","1","","0"
"2021-03-12 00:02:02","1490000","0","726613214","483748","1227","1","","0"
"2021-03-13 00:02:02","1490000","0","727060522","447308","1227","0","","0"
"2021-03-14 00:02:03","1490000","0","727526805","466283","1228","1","","0"
"2021-03-15 00:02:02","1490000","0","728029842","503037","1228","0","","0"
"2021-03-16 00:02:01","1490000","0","728498248","468406","1228","0","","0"
"2021-03-17 00:02:02","1490000","0","728899602","401354","1229","1","","0"
"2021-03-18 00:02:02","1490000","0","729225731","326129","1229","0","","0"
"2021-03-19 00:02:02","1490000","0","729690214","464483","1230","1","","0"
"2021-03-20 00:02:02","1490000","0","730057588","367374","1230","0","","0"
"2021-03-21 00:02:02","1490000","0","730515164","457576","1231","1","","0"
"2021-03-22 00:02:02","1490000","0","730905962","390798","1231","0","","0"
"2021-03-23 00:02:03","1490000","0","731382022","476060","1232","1","","0"
"2021-03-24 00:02:02","1490000","0","731771242","389220","1232","0","","0"
"2021-03-25 00:02:02","1490000","0","732238200","466958","1233","1","","0"
"2021-03-26 00:02:02","1490000","0","732790422","552222","1233","0","","0"
"2021-03-27 00:02:02","1500000","10000","733298139","507717","1233","0","","0"
"2021-03-28 00:02:03","1500000","0","734050779","752640","1234","1","","0"
"2021-03-29 00:02:03","1500000","0","734917337","866558","1234","0","","0"
"2021-03-30 00:02:02","1500000","0","735880878","963541","1234","0","","0"
"2021-03-31 00:02:02","1500000","0","736695450","814572","1235","1","","0"
"2021-04-01 00:02:02","1500000","0","737431357","735907","1235","0","","0"
"2021-04-02 00:02:02","1500000","0","738051333","619976","1236","1","","0"
"2021-04-03 00:02:02","1500000","0","738653910","602577","1236","0","","0"
"2021-04-04 00:02:02","1510000","10000","739296412","642502","1237","1","","0"
"2021-04-05 00:02:02","1510000","0","740074659","778247","1237","0","","0"
"2021-04-06 00:02:02","1510000","0","740730764","656105","1238","1","","0"
"2021-04-07 00:02:02","1510000","0","741423710","692946","1238","0","","0"
"2021-04-08 00:02:03","1510000","0","742038693","614983","1238","0","","0"
"2021-04-09 00:02:02","1510000","0","742541377","502684","1239","1","","0"
"2021-04-10 00:02:03","1510000","0","743011198","469821","1239","0","","0"
"2021-04-11 00:02:03","1510000","0","743485200","474002","1240","1","","0"
"2021-04-12 00:02:02","1510000","0","743996792","511592","1240","0","","0"
"2021-04-13 00:02:03","1510000","0","744432566","435774","1241","1","","0"
"2021-04-14 00:02:03","1510000","0","744945521","512955","1241","0","","0"
"2021-04-15 00:02:03","1510000","0","745364462","418941","1242","1","","0"
"2021-04-16 00:02:03","1510000","0","745801835","437373","1217","-25","","0"
"2021-04-17 00:02:03","1510000","0","746206024","404189","1218","1","","0"
"2021-04-18 00:02:03","1510000","0","746669500","463476","1218","0","","0"
"2021-04-19 00:02:03","1510000","0","746864643","195143","1219","1","","0"
"2021-04-20 00:02:03","1520000","10000","747325684","461041","1219","0","","0"
"2021-04-21 00:02:02","1520000","0","747719258","393574","1220","1","","0"
"2021-04-22 00:02:02","1520000","0","748095578","376320","1209","-11","","0"
"2021-04-23 00:02:03","1520000","0","748438328","342750","1210","1","","0"
"2021-04-24 00:02:03","1520000","0","748808261","369933","1210","0","","0"
"2021-04-25 00:02:03","1520000","0","749087332","279071","1211","1","","0"
"2021-04-26 00:02:04","1520000","0","749433626","346294","1211","0","","0"
"2021-04-27 00:02:02","1520000","0","749716274","282648","1212","1","","0"
"2021-04-28 00:02:02","1520000","0","750192329","476055","1212","0","","0"
"2021-04-29 00:02:03","1520000","0","750490547","298218","1213","1","","0"
"2021-04-30 00:02:02","1520000","0","750791977","301430","1213","0","","0"
"2021-05-01 00:02:04","1520000","0","751072727","280750","1213","0","","0"
"2021-05-02 00:02:02","1520000","0","751330740","258013","1214","1","","0"
"2021-05-03 00:02:04","1520000","0","751601642","270902","1210","-4","","0"
"2021-05-04 00:02:03","1520000","0","751792761","191119","1210","0","","0"
"2021-05-05 00:02:03","1520000","0","752044543","251782","1211","1","","0"
"2021-05-06 00:02:03","1520000","0","752290435","245892","1211","0","","0"
"2021-05-07 00:02:03","1520000","0","752523322","232887","1212","1","","0"
"2021-05-08 00:02:03","1520000","0","752711414","188092","1213","1","","0"
"2021-05-09 00:02:02","1520000","0","752923343","211929","1213","0","","0"
"2021-05-10 00:02:03","1520000","0","753121896","198553","1214","1","","0"
"2021-05-11 00:02:03","1520000","0","753320646","198750","1213","-1","","0"
"2021-05-12 00:02:03","1520000","0","753472545","151899","1213","0","","0"
"2021-05-13 00:02:02","1520000","0","753650025","177480","1213","0","","0"
"2021-05-14 00:02:03","1520000","0","753829388","179363","1214","1","","0"
"2021-05-15 00:02:03","1520000","0","754032040","202652","1215","1","","0"
"2021-05-16 00:02:04","1520000","0","754302458","270418","1216","1","","0"
"2021-05-17 00:02:03","1520000","0","754551523","249065","1216","0","","0"
"2021-05-18 00:02:04","1520000","0","754836318","284795","1217","1","","0"
"2021-05-19 00:02:02","1520000","0","755113436","277118","1218","1","","0"
"2021-05-20 00:02:02","1520000","0","755426838","313402","1219","1","","0"
"2021-05-21 00:02:03","1520000","0","755724292","297454","1220","1","","0"
"2021-05-22 00:02:03","1520000","0","756037810","313518","1220","0","","0"
"2021-05-23 00:02:03","1520000","0","756353373","315563","1221","1","","0"
"2021-05-24 00:02:03","1520000","0","756717905","364532","1221","0","","0"
"2021-05-25 00:02:03","1520000","0","756981147","263242","1222","1","","0"
"2021-05-26 00:02:02","1530000","10000","757470113","488966","1223","1","","0"
"2021-05-27 00:02:03","1530000","0","757820870","350757","1225","2","","0"
"2021-05-28 00:02:03","1530000","0","758164028","343158","1225","0","","0"
"2021-05-29 00:02:03","1530000","0","758483559","319531","1225","0","","0"
"2021-05-30 00:02:04","1530000","0","758819668","336109","1226","1","","0"
"2021-05-31 00:02:03","1530000","0","759177116","357448","1227","1","","0"
"2021-06-01 00:02:03","1530000","0","759484380","307264","1228","1","","0"
"2021-06-02 00:02:02","1530000","0","759910411","426031","1229","1","","0"
"2021-06-03 00:02:03","1530000","0","760235966","325555","1227","-2","","0"
"2021-06-04 00:02:03","1530000","0","760622910","386944","1228","1","","0"
"2021-06-05 00:02:03","1530000","0","760931572","308662","1228","0","","0"
"2021-06-06 00:02:03","1530000","0","761284678","353106","1229","1","","0"
"2021-06-07 00:02:02","1530000","0","761655127","370449","1229","0","","0"
"2021-06-08 00:02:03","1530000","0","762066857","411730","1230","1","","0"
"2021-06-09 00:02:02","1530000","0","762474462","407605","1230","0","","0"
"2021-06-10 00:02:02","1530000","0","762905190","430728","1231","1","","0"
"2021-06-11 00:02:03","1540000","10000","763377279","472089","1230","-1","","0"
"2021-06-12 00:02:03","1540000","0","763932931","555652","1231","1","","0"
"2021-06-13 00:02:03","1540000","0","764471732","538801","1231","0","","0"
"2021-06-14 00:02:02","1540000","0","765042835","571103","1232","1","","0"
"2021-06-15 00:02:03","1540000","0","765671593","628758","1231","-1","","0"
"2021-06-16 00:02:03","1540000","0","766225447","553854","1233","2","","0"
"2021-06-17 00:02:02","1540000","0","766790722","565275","1233","0","","0"
"2021-06-18 00:02:02","1540000","0","767399860","609138","1234","1","","0"
"2021-06-19 00:02:03","1540000","0","768002119","602259","1234","0","","0"
"2021-06-20 00:02:03","1550000","10000","768591813","589694","1235","1","","0"
"2021-06-21 00:02:03","1550000","0","769150780","558967","1235","0","","0"
"2021-06-22 00:02:03","1550000","0","769729400","578620","1236","1","","0"
"2021-06-23 00:02:03","1550000","0","770221572","492172","1236","0","","0"
"2021-06-24 00:02:03","1550000","0","770686764","465192","1237","1","","0"
"2021-06-25 00:02:03","1550000","0","771205720","518956","1237","0","","0"
"2021-06-26 00:02:03","1550000","0","771646327","440607","1238","1","","0"
"2021-06-27 00:02:03","1550000","0","772079534","433207","1238","0","","0"
"2021-06-28 00:02:03","1550000","0","772528585","449051","1238","0","","0"
"2021-06-29 00:02:03","1550000","0","772986899","458314","1239","1","","0"
"2021-06-30 00:02:03","1560000","10000","773422286","435387","1239","0","","0"
"2021-07-01 00:02:04","1560000","0","773853736","431450","1240","1","","0"
"2021-07-02 00:02:03","1560000","0","774278126","424390","1240","0","","0"
"2021-07-03 00:02:04","1560000","0","774694725","416599","1241","1","","0"
"2021-07-04 00:02:03","1560000","0","775122278","427553","1241","0","","0"
"2021-07-05 00:02:03","1560000","0","775501676","379398","1242","1","","0"
"2021-07-06 00:02:04","1560000","0","775768768","267092","1242","0","","0"
"2021-07-07 00:02:03","1560000","0","776249977","481209","1243","1","","0"
"2021-07-08 00:02:04","1560000","0","776560587","310610","1243","0","","0"
"2021-07-09 00:02:04","1560000","0","776906899","346312","1244","1","","0"
"2021-07-10 00:02:03","1560000","0","777237908","331009","1244","0","","0"
"2021-07-11 00:02:03","1560000","0","777573462","335554","1245","1","","0"
"2021-07-12 00:02:02","1560000","0","777903510","330048","1245","0","","0"
"2021-07-13 00:02:02","1560000","0","778209087","305577","1246","1","","0"
"2021-07-14 00:02:03","1560000","0","778524337","315250","1247","1","","0"
"2021-07-15 00:02:03","1560000","0","778752028","227691","1247","0","","0"
"2021-07-16 00:02:03","1560000","0","778980808","228780","1247","0","","0"
"2021-07-17 00:02:02","1560000","0","779192481","211673","1247","0","","0"
"2021-07-18 00:02:02","1560000","0","779399075","206594","1248","1","","0"
"2021-07-19 00:02:03","1570000","10000","779661448","262373","1249","1","","0"
"2021-07-20 00:02:03","1570000","0","779998431","336983","1249","0","","0"
"2021-07-21 00:02:02","1570000","0","780352710","354279","1249","0","","0"
"2021-07-22 00:02:02","1570000","0","780652894","300184","1250","1","","0"
"2021-07-23 00:02:03","1570000","0","780954157","301263","1250","0","","0"
"2021-07-24 00:02:02","1570000","0","781270999","316842","1251","1","","0"
"2021-07-25 00:02:02","1570000","0","781546854","275855","1251","0","","0"
"2021-07-26 00:02:02","1570000","0","781883691","336837","1252","1","","0"
"2021-07-27 00:02:02","1570000","0","782242542","358851","1252","0","","0"
"2021-07-28 00:02:03","1570000","0","782557355","314813","1252","0","","0"
"2021-07-29 00:02:02","1570000","0","782794051","236696","1253","1","","0"
"2021-07-30 00:02:02","1570000","0","783011978","217927","1253","0","","0"
"2021-07-31 00:02:03","1570000","0","783219426","207448","1254","1","","0"
"2021-08-01 00:02:02","1570000","0","783423089","203663","1254","0","","0"
"2021-08-02 00:02:02","1570000","0","783642604","219515","1255","1","","0"
"2021-08-03 00:02:02","1570000","0","783891145","248541","1255","0","","0"
"2021-08-04 00:02:02","1570000","0","784156556","265411","1255","0","","0"
"2021-08-05 00:02:02","1570000","0","784333260","176704","1255","0","","0"
"2021-08-06 00:02:02","1570000","0","784581989","248729","1256","1","","0"
"2021-08-07 00:02:02","1570000","0","784793863","211874","1256","0","","0"
"2021-08-08 00:02:02","1570000","0","785173238","379375","1257","1","","0"
"2021-08-09 00:02:02","1580000","10000","785512553","339315","1257","0","","0"
"2021-08-10 00:02:03","1580000","0","785921585","409032","1257","0","","0"
"2021-08-11 00:02:03","1580000","0","785921585","0","1257","0","","0"
"2021-08-12 00:02:02","1580000","0","786540166","618581","1258","1","","0"
"2021-08-13 00:02:02","1580000","0","786809197","269031","1258","0","","0"
"2021-08-14 00:02:03","1580000","0","787065694","256497","1258","0","","0"
"2021-08-15 00:02:03","1580000","0","787341807","276113","1259","1","","0"
"2021-08-16 00:02:04","1580000","0","787639342","297535","1259","0","","0"
"2021-08-17 00:02:03","1580000","0","787857678","218336","1259","0","","0"
"2021-08-18 00:02:02","1580000","0","788251528","393850","1259","0","","0"
"2021-08-19 00:02:02","1580000","0","788513302","261774","1259","0","","0"
"2021-08-20 00:02:02","1580000","0","788848291","334989","1259","0","","0"
"2021-08-21 00:02:02","1580000","0","789196030","347739","1259","0","","0"
"2021-08-22 00:02:07","1580000","0","789549373","353343","1260","1","","0"
"2021-08-23 00:02:02","1580000","0","789876655","327282","1260","0","","0"
"2021-08-24 00:02:03","1580000","0","790208764","332109","1260","0","","0"
"2021-08-25 00:02:02","1580000","0","790509580","300816","1261","1","","0"
"2021-08-26 00:02:03","1580000","0","790763497","253917","1261","0","","0"
"2021-08-27 00:02:02","1580000","0","791130306","366809","1261","0","","0"
"2021-08-28 00:02:03","1580000","0","791414708","284402","1261","0","","0"
"2021-08-29 00:02:02","1580000","0","791725909","311201","1261","0","","0"
"2021-08-30 00:02:03","1580000","0","792037334","311425","1262","1","","0"
"2021-08-31 00:02:02","1590000","10000","792299501","262167","1262","0","","0"
"2021-09-01 00:02:03","1590000","0","792727230","427729","1262","0","","0"
"2021-09-02 00:02:02","1590000","0","793037864","310634","1262","0","","0"
"2021-09-03 00:02:03","1590000","0","793348912","311048","1263","1","","0"
"2021-09-04 00:02:03","1590000","0","793684439","335527","1263","0","","0"
"2021-09-05 00:02:02","1590000","0","794075738","391299","1263","0","","0"
"2021-09-06 00:02:02","1590000","0","794489811","414073","1263","0","","0"
"2021-09-07 00:02:02","1590000","0","794858123","368312","1263","0","","0"
"2021-09-08 00:02:02","1590000","0","795268622","410499","1264","1","","0"
"2021-09-09 00:02:03","1590000","0","795610524","341902","1264","0","","0"
"2021-09-10 00:02:02","1590000","0","795956325","345801","1264","0","","0"
"2021-09-11 00:02:03","1590000","0","796339105","382780","1264","0","","0"
"2021-09-12 00:02:02","1600000","10000","796763255","424150","1264","0","","0"
"2021-09-13 00:02:02","1600000","0","797240156","476901","1264","0","","0"
"2021-09-14 00:02:03","1600000","0","797747536","507380","1265","1","","0"
"2021-09-15 00:02:02","1600000","0","798118020","370484","1265","0","","0"
"2021-09-16 00:02:03","1600000","0","798632726","514706","1265","0","","0"
"2021-09-17 00:02:02","1600000","0","799056760","424034","1266","1","","0"
"2021-09-18 00:02:03","1600000","0","799470677","413917","1266","0","","0"
"2021-09-19 00:02:02","1600000","0","799907995","437318","1266","0","","0"
"2021-09-20 00:02:02","1600000","0","800414591","506596","1267","1","","0"
"2021-09-21 00:02:02","1600000","0","800937335","522744","1267","0","","0"
"2021-09-22 00:02:02","1610000","10000","801416091","478756","1267","0","","0"
"2021-09-23 00:02:03","1610000","0","801928018","511927","1267","0","","0"
"2021-09-24 00:02:02","1610000","0","802403646","475628","1267","0","","0"
"2021-09-25 00:02:03","1610000","0","802888898","485252","1267","0","","0"
"2021-09-26 00:02:02","1610000","0","803368565","479667","1268","1","","0"
"2021-09-27 00:02:03","1610000","0","803368565","0","1268","0","","0"
"2021-09-28 00:02:02","1610000","0","804354662","986097","1268","0","","0"
"2021-09-29 00:02:04","1610000","0","804711267","356605","1268","0","","0"
"2021-09-30 00:02:03","1620000","10000","805311499","600232","1268","0","","0"
"2021-10-01 00:02:03","1620000","0","805770589","459090","1268","0","","0"
"2021-10-02 00:02:03","1620000","0","806323003","552414","1268","0","","0"
"2021-10-03 00:02:02","1620000","0","806323003","0","1269","1","","0"
"2021-10-04 00:02:02","1620000","0","807452448","1129445","1269","0","","0"
"2021-10-05 00:02:03","1620000","0","808035879","583431","1269","0","","0"
"2021-10-06 00:02:03","1620000","0","808571925","536046","1269","0","","0"
"2021-10-07 00:02:02","1630000","10000","809092085","520160","1270","1","","0"
"2021-10-08 00:02:03","1630000","0","809647145","555060","1270","0","","0"
"2021-10-09 00:02:02","1630000","0","810288328","641183","1270","0","","0"
"2021-10-10 00:02:02","1630000","0","810897424","609096","1270","0","","0"
"2021-10-11 00:02:03","1630000","0","811694470","797046","1270","0","","0"
"2021-10-12 00:02:02","1630000","0","812131788","437318","1270","0","","0"
"2021-10-13 00:02:02","1640000","10000","813129197","997409","1271","1","","0"
"2021-10-14 00:02:02","1640000","0","813858323","729126","1271","0","","0"
"2021-10-15 00:02:03","1640000","0","814561549","703226","1271","0","","0"
"2021-10-16 00:02:02","1640000","0","815372191","810642","1271","0","","0"
"2021-10-17 00:02:03","1640000","0","816092673","720482","1271","0","","0"
"2021-10-18 00:02:03","1650000","10000","816792708","700035","1271","0","","0"
"2021-10-19 00:02:02","1650000","0","817361510","568802","1272","1","","0"
"2021-10-20 00:02:02","1650000","0","818348592","987082","1272","0","","0"
"2021-10-21 00:02:02","1650000","0","818731513","382921","1272","0","","0"
"2021-10-22 00:02:02","1650000","0","819290733","559220","1272","0","","0"
"2021-10-23 00:02:02","1650000","0","819290733","0","1272","0","","0"
"2021-10-24 00:02:03","1650000","0","820392987","1102254","1273","1","","0"
"2021-10-25 00:02:02","1660000","10000","820860193","467206","1273","0","","0"
"2021-10-26 00:02:03","1660000","0","821383829","523636","1273","0","","0"
"2021-10-27 00:02:02","1660000","0","821871997","488168","1273","0","","0"
"2021-10-28 00:02:02","1660000","0","822291592","419595","1270","-3","","0"
"2021-10-29 00:02:03","1660000","0","822676895","385303","1268","-2","","0"
"2021-10-30 00:02:02","1660000","0","823000176","323281","1268","0","","0"
"2021-10-31 00:02:02","1660000","0","823470566","470390","1268","0","","0"
"2021-11-01 00:02:03","1660000","0","823553411","82845","1268","0","","0"
