"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-28 00:02:01","1820000","0","393139355","783394","417","2","","0"
"2020-11-29 00:02:01","1820000","0","394600267","1460912","418","1","","0"
"2020-11-30 00:02:01","1830000","10000","396174647","1574380","419","1","","0"
"2020-12-01 00:02:01","1830000","0","397172347","997700","420","1","","0"
"2020-12-02 00:02:02","1830000","0","398143735","971388","421","1","","0"
"2020-12-03 00:02:01","1830000","0","399061800","918065","422","1","","0"
"2020-12-04 00:02:01","1830000","0","399955063","893263","421","-1","","0"
"2020-12-05 00:02:02","1830000","0","400642546","687483","424","3","","0"
"2020-12-06 00:02:01","1840000","10000","401931291","1288745","425","1","","0"
"2020-12-07 00:02:01","1840000","0","402990725","1059434","425","0","","0"
"2020-12-08 00:02:02","1840000","0","403708259","717534","426","1","","0"
"2020-12-09 00:02:01","1840000","0","404616214","907955","427","1","","0"
"2020-12-10 00:02:01","1840000","0","405413983","797769","428","1","","0"
"2020-12-11 00:02:01","1840000","0","406066950","652967","428","0","","0"
"2020-12-12 00:02:02","1840000","0","406657297","590347","429","1","","0"
"2020-12-13 00:02:01","1840000","0","407589286","931989","429","0","","0"
"2020-12-14 00:02:02","1840000","0","408335280","745994","429","0","","0"
"2020-12-15 00:02:02","1850000","10000","408936359","601079","430","1","","0"
"2020-12-16 00:02:01","1850000","0","409574238","637879","432","2","","0"
"2020-12-17 00:02:02","1850000","0","410242983","668745","432","0","","0"
"2020-12-18 00:02:02","1850000","0","410995026","752043","433","1","","0"
"2020-12-19 00:02:02","1850000","0","411626035","631009","434","1","","0"
"2020-12-20 00:02:02","1850000","0","412707798","1081763","435","1","","0"
"2020-12-21 00:02:02","1850000","0","413426137","718339","435","0","","0"
"2020-12-22 00:02:01","1850000","0","413960543","534406","436","1","","0"
"2020-12-23 00:02:01","1850000","0","414609829","649286","436","0","","0"
"2020-12-24 00:02:02","1850000","0","415230268","620439","437","1","","0"
"2020-12-25 00:02:02","1850000","0","416092792","862524","438","1","","0"
"2020-12-26 00:02:02","1860000","10000","416914591","821799","439","1","","0"
"2020-12-27 00:02:01","1860000","0","417982385","1067794","440","1","","0"
"2020-12-28 00:02:02","1860000","0","418721244","738859","440","0","","0"
"2020-12-29 00:02:01","1860000","0","419419034","697790","441","1","","0"
"2020-12-30 00:02:01","1870000","10000","420220107","801073","441","0","","0"
"2020-12-31 00:02:01","1870000","0","420984370","764263","442","1","","0"
"2021-01-01 00:02:02","1870000","0","421893645","909275","444","2","","0"
"2021-01-02 00:02:02","1870000","0","423058147","1164502","444","0","","0"
"2021-01-03 00:02:02","1870000","0","424188339","1130192","446","2","","0"
"2021-01-04 00:02:02","1880000","10000","425277252","1088913","447","1","","0"
"2021-01-05 00:02:03","1880000","0","426223167","945915","448","1","","0"
"2021-01-06 00:02:02","1880000","0","427071474","848307","449","1","","0"
"2021-01-07 00:02:01","1880000","0","427898386","826912","450","1","","0"
"2021-01-08 00:02:01","1880000","0","428897127","998741","452","2","","0"
"2021-01-09 00:02:01","1880000","0","429948542","1051415","452","0","","0"
"2021-01-10 00:02:01","1880000","0","430902910","954368","453","1","","0"
"2021-01-11 00:02:01","1890000","10000","432208229","1305319","455","2","","0"
"2021-01-12 00:02:01","1890000","0","433369729","1161500","456","1","","0"
"2021-01-13 00:02:01","1890000","0","434399145","1029416","457","1","","0"
"2021-01-14 00:02:01","1890000","0","435265286","866141","458","1","","0"
"2021-01-15 00:02:02","1890000","0","436006226","740940","458","0","","0"
"2021-01-16 00:02:01","1890000","0","436697340","691114","459","1","","0"
"2021-01-17 00:02:01","1890000","0","437779820","1082480","460","1","","0"
"2021-01-18 00:02:02","1890000","0","438635360","855540","460","0","","0"
"2021-01-19 00:02:01","1890000","0","439290830","655470","461","1","","0"
"2021-01-20 00:02:01","1900000","10000","440025875","735045","461","0","","0"
"2021-01-21 00:02:02","1900000","0","440640175","614300","462","1","","0"
"2021-01-22 00:02:01","1900000","0","441276456","636281","462","0","","0"
"2021-01-23 00:02:02","1900000","0","442033473","757017","463","1","","0"
"2021-01-24 00:02:01","1900000","0","443097959","1064486","463","0","","0"
"2021-01-25 00:02:01","1900000","0","443525799","427840","464","1","","0"
"2021-01-26 00:02:01","1900000","0","444292733","766934","465","1","","0"
"2021-01-27 00:02:02","1900000","0","445163179","870446","466","1","","0"
"2021-01-28 00:02:01","1900000","0","445869090","705911","467","1","","0"
"2021-01-29 00:02:02","1900000","0","446608269","739179","468","1","","0"
"2021-01-30 00:02:01","1900000","0","447316360","708091","469","1","","0"
"2021-01-31 00:02:01","1910000","10000","448056424","740064","469","0","","0"
"2021-02-01 00:02:01","1910000","0","448693532","637108","469","0","","0"
"2021-02-02 00:02:01","1910000","0","449275831","582299","470","1","","0"
"2021-02-03 00:02:02","1910000","0","449943457","667626","470","0","","0"
"2021-02-04 00:02:01","1910000","0","450518516","575059","471","1","","0"
"2021-02-05 00:02:01","1910000","0","451151061","632545","471","0","","0"
"2021-02-06 00:02:01","1910000","0","451702124","551063","472","1","","0"
"2021-02-07 00:02:01","1910000","0","452342624","640500","472","0","","0"
"2021-02-08 00:02:01","1910000","0","452959573","616949","472","0","","0"
"2021-02-09 00:02:01","1910000","0","453432895","473322","473","1","","0"
"2021-02-10 00:02:02","1910000","0","454074092","641197","473","0","","0"
"2021-02-11 00:02:01","1910000","0","454547159","473067","474","1","","0"
"2021-02-12 00:02:01","1910000","0","455454158","906999","474","0","","0"
"2021-02-13 00:02:01","1920000","10000","456118839","664681","475","1","","0"
"2021-02-14 00:02:02","1920000","0","457080189","961350","475","0","","0"
"2021-02-15 00:02:01","1920000","0","457718328","638139","475","0","","0"
"2021-02-16 00:02:01","1920000","0","458513979","795651","476","1","","0"
"2021-02-17 00:02:01","1920000","0","459406480","892501","476","0","","0"
"2021-02-18 00:02:01","1920000","0","460147203","740723","477","1","","0"
"2021-02-19 00:02:01","1930000","10000","460898293","751090","477","0","","0"
"2021-02-20 00:02:02","1930000","0","461584191","685898","478","1","","0"
"2021-02-21 00:02:01","1930000","0","462971549","1387358","479","1","","0"
"2021-02-22 00:02:01","1930000","0","464008277","1036728","482","3","","0"
"2021-02-23 00:02:01","1930000","0","464988950","980673","483","1","","0"
"2021-02-24 00:02:01","1930000","0","466265916","1276966","483","0","","0"
"2021-02-25 00:02:01","1940000","10000","467031666","765750","484","1","","0"
"2021-02-26 00:02:01","1940000","0","467967242","935576","484","0","","0"
"2021-02-27 00:02:01","1940000","0","468716828","749586","485","1","","0"
"2021-02-28 00:02:01","1940000","0","469733232","1016404","485","0","","0"
"2021-03-01 00:02:01","1940000","0","470504786","771554","485","0","","0"
"2021-03-02 00:02:02","1940000","0","471126346","621560","486","1","","0"
"2021-03-03 00:02:01","1940000","0","471931815","805469","486","0","","0"
"2021-03-04 00:02:01","1950000","10000","472627917","696102","487","1","","0"
"2021-03-05 00:02:01","1950000","0","472904049","276132","487","0","","0"
"2021-03-06 00:02:01","1950000","0","473596303","692254","488","1","","0"
"2021-03-07 00:02:01","1950000","0","474364089","767786","488","0","","0"
"2021-03-08 00:02:01","1950000","0","475165173","801084","488","0","","0"
"2021-03-09 00:02:01","1950000","0","475812480","647307","489","1","","0"
"2021-03-10 00:02:01","1950000","0","476453957","641477","489","0","","0"
"2021-03-11 00:02:01","1950000","0","476981763","527806","490","1","","0"
"2021-03-12 00:02:01","1950000","0","477601099","619336","490","0","","0"
"2021-03-13 00:02:01","1950000","0","478208978","607879","491","1","","0"
"2021-03-14 00:02:02","1950000","0","478895230","686252","491","0","","0"
"2021-03-15 00:02:01","1950000","0","479620392","725162","491","0","","0"
"2021-03-16 00:02:00","1950000","0","480265531","645139","492","1","","0"
"2021-03-17 00:02:01","1950000","0","480904969","639438","492","0","","0"
"2021-03-18 00:02:01","1960000","10000","481472831","567862","493","1","","0"
"2021-03-19 00:02:01","1960000","0","482129887","657056","493","0","","0"
"2021-03-20 00:02:01","1960000","0","482676086","546199","494","1","","0"
"2021-03-21 00:02:01","1960000","0","483368656","692570","495","1","","0"
"2021-03-22 00:02:01","1960000","0","484053492","684836","496","1","","0"
"2021-03-23 00:02:02","1960000","0","484832171","778679","498","2","","0"
"2021-03-24 00:02:01","1960000","0","485571581","739410","499","1","","0"
"2021-03-25 00:02:00","1960000","0","486315067","743486","500","1","","0"
"2021-03-26 00:02:01","1960000","0","486977554","662487","501","1","","0"
"2021-03-27 00:02:01","1960000","0","487615145","637591","502","1","","0"
"2021-03-28 00:02:01","1960000","0","488660745","1045600","506","4","","0"
"2021-03-29 00:02:01","1960000","0","489565056","904311","507","1","","0"
"2021-03-30 00:02:01","1960000","0","490477603","912547","508","1","","0"
"2021-03-31 00:02:01","1960000","0","491242400","764797","508","0","","0"
"2021-04-01 00:02:01","1960000","0","491918469","676069","510","2","","0"
"2021-04-02 00:02:01","1970000","10000","492822718","904249","510","0","","0"
"2021-04-03 00:02:01","1970000","0","493500996","678278","512","2","","0"
"2021-04-04 00:02:01","1970000","0","494363291","862295","512","0","","0"
"2021-04-05 00:02:01","1970000","0","495119568","756277","512","0","","0"
"2021-04-06 00:02:01","1970000","0","495659761","540193","513","1","","0"
"2021-04-07 00:02:01","1970000","0","496414178","754417","513","0","","0"
"2021-04-08 00:02:02","1970000","0","496973190","559012","514","1","","0"
"2021-04-09 00:02:01","1970000","0","497586467","613277","514","0","","0"
"2021-04-10 00:02:01","1970000","0","498086784","500317","515","1","","0"
"2021-04-11 00:02:02","1970000","0","498656941","570157","515","0","","0"
"2021-04-12 00:02:01","1970000","0","499228978","572037","515","0","","0"
"2021-04-13 00:02:02","1970000","0","499632186","403208","516","1","","0"
"2021-04-14 00:02:02","1970000","0","500205437","573251","516","0","","0"
"2021-04-15 00:02:01","1970000","0","500579253","373816","517","1","","0"
"2021-04-16 00:02:02","1970000","0","501103648","524395","517","0","","0"
"2021-04-17 00:02:02","1970000","0","501546419","442771","519","2","","0"
"2021-04-18 00:02:02","1970000","0","502236777","690358","519","0","","0"
"2021-04-19 00:02:02","1970000","0","502840495","603718","520","1","","0"
"2021-04-20 00:02:01","1970000","0","503578246","737751","521","1","","0"
"2021-04-21 00:02:01","1970000","0","504272160","693914","521","0","","0"
"2021-04-22 00:02:01","1970000","0","504821265","549105","522","1","","0"
"2021-04-23 00:02:02","1970000","0","505409102","587837","522","0","","0"
"2021-04-24 00:02:02","1970000","0","505908157","499055","524","2","","0"
"2021-04-25 00:02:02","1970000","0","506568253","660096","524","0","","0"
"2021-04-26 00:02:02","1980000","10000","507198721","630468","524","0","","0"
"2021-04-27 00:02:01","1980000","0","507705695","506974","525","1","","0"
"2021-04-28 00:02:01","1980000","0","508444277","738582","525","0","","0"
"2021-04-29 00:02:02","1980000","0","508941980","497703","526","1","","0"
"2021-04-30 00:02:01","1980000","0","509463190","521210","526","0","","0"
"2021-05-01 00:02:02","1980000","0","510009184","545994","528","2","","0"
"2021-05-02 00:02:01","1980000","0","510656350","647166","528","0","","0"
"2021-05-03 00:02:02","1980000","0","511300840","644490","528","0","","0"
"2021-05-04 00:02:02","1980000","0","511706910","406070","529","1","","0"
"2021-05-05 00:02:02","1980000","0","512409066","702156","529","0","","0"
"2021-05-06 00:02:01","1980000","0","512933723","524657","530","1","","0"
"2021-05-07 00:02:02","1980000","0","513521716","587993","530","0","","0"
"2021-05-08 00:02:02","1980000","0","513926116","404400","531","1","","0"
"2021-05-09 00:02:01","1980000","0","514419813","493697","531","0","","0"
"2021-05-10 00:02:02","1980000","0","514944701","524888","531","0","","0"
"2021-05-11 00:02:01","1980000","0","515447816","503115","532","1","","0"
"2021-05-12 00:02:02","1980000","0","515867258","419442","532","0","","0"
"2021-05-13 00:02:01","1980000","0","516280987","413729","533","1","","0"
"2021-05-14 00:02:02","1980000","0","516773469","492482","533","0","","0"
"2021-05-15 00:02:02","1980000","0","517188116","414647","533","0","","0"
"2021-05-16 00:02:02","1980000","0","517572035","383919","534","1","","0"
"2021-05-17 00:02:01","1980000","0","518112877","540842","534","0","","0"
"2021-05-18 00:02:02","1980000","0","518650363","537486","535","1","","0"
"2021-05-19 00:02:01","1980000","0","519101867","451504","535","0","","0"
"2021-05-20 00:02:01","1980000","0","519524556","422689","536","1","","0"
"2021-05-21 00:02:01","1980000","0","519996340","471784","536","0","","0"
"2021-05-22 00:02:02","1980000","0","520388788","392448","536","0","","0"
"2021-05-23 00:02:02","1980000","0","520720909","332121","537","1","","0"
"2021-05-24 00:02:02","1990000","10000","521272696","551787","537","0","","0"
"2021-05-25 00:02:02","1990000","0","521685205","412509","537","0","","0"
"2021-05-26 00:02:01","1990000","0","522182596","497391","531","-6","","0"
"2021-05-27 00:02:02","1990000","0","522536786","354190","531","0","","0"
"2021-05-28 00:02:02","1990000","0","522872824","336038","531","0","","0"
"2021-05-29 00:02:02","1990000","0","522254878","-617946","531","0","","0"
"2021-05-30 00:02:02","1990000","0","522574158","319280","531","0","","0"
"2021-05-31 00:02:01","1990000","0","522944938","370780","531","0","","0"
"2021-06-01 00:02:02","1990000","0","523243164","298226","532","1","","0"
"2021-06-02 00:02:01","1990000","0","523742456","499292","532","0","","0"
"2021-06-03 00:02:01","1990000","0","524109531","367075","533","1","","0"
"2021-06-04 00:02:02","1990000","0","524507663","398132","533","0","","0"
"2021-06-05 00:02:01","1990000","0","524866530","358867","534","1","","0"
"2021-06-06 00:02:01","1990000","0","525318515","451985","534","0","","0"
"2021-06-07 00:02:01","1990000","0","525813266","494751","534","0","","0"
"2021-06-08 00:02:01","1990000","0","526276441","463175","535","1","","0"
"2021-06-09 00:02:00","1990000","0","526727023","450582","535","0","","0"
"2021-06-10 00:02:01","1990000","0","527129760","402737","536","1","","0"
"2021-06-11 00:02:02","1990000","0","527567154","437394","536","0","","0"
"2021-06-12 00:02:02","1990000","0","527954850","387696","537","1","","0"
"2021-06-13 00:02:02","1990000","0","528384512","429662","537","0","","0"
"2021-06-14 00:02:01","1990000","0","528837370","452858","537","0","","0"
"2021-06-15 00:02:01","1990000","0","529272061","434691","538","1","","0"
"2021-06-16 00:02:01","1990000","0","529693411","421350","537","-1","","0"
"2021-06-17 00:02:01","1990000","0","530085816","392405","539","2","","0"
"2021-06-18 00:02:01","1990000","0","530514046","428230","539","0","","0"
"2021-06-19 00:02:01","1990000","0","530860805","346759","540","1","","0"
"2021-06-20 00:02:01","1990000","0","531305029","444224","540","0","","0"
"2021-06-21 00:02:01","1990000","0","531745312","440283","540","0","","0"
"2021-06-22 00:02:01","1990000","0","532155189","409877","541","1","","0"
"2021-06-23 00:02:02","1990000","0","532547708","392519","541","0","","0"
"2021-06-24 00:02:01","1990000","0","532895869","348161","542","1","","0"
"2021-06-25 00:02:01","1990000","0","533345950","450081","546","4","","0"
"2021-06-26 00:02:02","1990000","0","533710356","364406","546","0","","0"
"2021-06-27 00:02:02","1990000","0","534309853","599497","547","1","","0"
"2021-06-28 00:02:02","1990000","0","535064607","754754","547","0","","0"
"2021-06-29 00:02:02","1990000","0","535811138","746531","547","0","","0"
"2021-06-30 00:02:01","1990000","0","536259717","448579","547","0","","0"
"2021-07-01 00:02:02","1990000","0","536667972","408255","548","1","","0"
"2021-07-02 00:02:01","1990000","0","537089977","422005","548","0","","0"
"2021-07-03 00:02:02","1990000","0","537444066","354089","555","7","","0"
"2021-07-04 00:02:01","1990000","0","537820700","376634","555","0","","0"
"2021-07-05 00:02:02","1990000","0","538286667","465967","555","0","","0"
"2021-07-06 00:02:02","1990000","0","538724659","437992","556","1","","0"
"2021-07-07 00:02:01","1990000","0","539517978","793319","556","0","","0"
"2021-07-08 00:02:02","1990000","0","539940058","422080","558","2","","0"
"2021-07-09 00:02:02","1990000","0","540666512","726454","558","0","","0"
"2021-07-10 00:02:01","1990000","0","541130704","464192","559","1","","0"
"2021-07-11 00:02:02","1990000","0","541528707","398003","559","0","","0"
"2021-07-12 00:02:01","1990000","0","541938167","409460","560","1","","0"
"2021-07-13 00:02:01","1990000","0","542312512","374345","561","1","","0"
"2021-07-14 00:02:02","1990000","0","542928705","616193","562","1","","0"
"2021-07-15 00:02:02","1990000","0","543437120","508415","563","1","","0"
"2021-07-16 00:02:02","1990000","0","543926288","489168","564","1","","0"
"2021-07-17 00:02:01","1990000","0","544397243","470955","565","1","","0"
"2021-07-18 00:02:00","1990000","0","545018464","621221","566","1","","0"
"2021-07-19 00:02:02","1990000","0","545521991","503527","572","6","","0"
"2021-07-20 00:02:02","1990000","0","546938096","1416105","573","1","","0"
"2021-07-21 00:02:01","1990000","0","547403186","465090","574","1","","0"
"2021-07-22 00:02:01","1990000","0","547808990","405804","574","0","","0"
"2021-07-23 00:02:01","1990000","0","548282156","473166","574","0","","0"
"2021-07-24 00:02:01","2000000","10000","549046367","764211","575","1","","0"
"2021-07-25 00:02:01","2000000","0","549647954","601587","575","0","","0"
"2021-07-26 00:02:01","2000000","0","550158975","511021","576","1","","0"
"2021-07-27 00:02:01","2000000","0","550963960","804985","577","1","","0"
"2021-07-28 00:02:02","2000000","0","551593107","629147","577","0","","0"
"2021-07-29 00:02:01","2000000","0","552192308","599201","578","1","","0"
"2021-07-30 00:02:01","2000000","0","552776441","584133","578","0","","0"
"2021-07-31 00:02:02","2000000","0","553264180","487739","579","1","","0"
"2021-08-01 00:02:01","2000000","0","553810401","546221","579","0","","0"
"2021-08-02 00:02:01","2000000","0","554313444","503043","579","0","","0"
"2021-08-03 00:02:01","2000000","0","554756763","443319","580","1","","0"
"2021-08-04 00:02:02","2000000","0","555341580","584817","580","0","","0"
"2021-08-05 00:02:01","2000000","0","555755365","413785","581","1","","0"
"2021-08-06 00:02:01","2000000","0","556290421","535056","581","0","","0"
"2021-08-07 00:02:01","2000000","0","556648228","357807","582","1","","0"
"2021-08-08 00:02:01","2000000","0","557222347","574119","582","0","","0"
"2021-08-09 00:02:01","2000000","0","557627201","404854","582","0","","0"
"2021-08-10 00:02:02","2000000","0","558024317","397116","583","1","","0"
"2021-08-11 00:02:01","2000000","0","558024317","0","583","0","","0"
"2021-08-12 00:02:01","2000000","0","558979456","955139","584","1","","0"
"2021-08-13 00:02:01","2000000","0","559547191","567735","584","0","","0"
"2021-08-14 00:02:02","2000000","0","560102666","555475","585","1","","0"
"2021-08-15 00:02:02","2000000","0","560732533","629867","586","1","","0"
"2021-08-16 00:02:02","2000000","0","561269762","537229","586","0","","0"
"2021-08-17 00:02:02","2000000","0","561480311","210549","587","1","","0"
"2021-08-18 00:02:01","2000000","0","562287653","807342","587","0","","0"
"2021-08-19 00:02:01","2000000","0","562783747","496094","588","1","","0"
"2021-08-20 00:02:01","2000000","0","563419479","635732","588","0","","0"
"2021-08-21 00:02:01","2000000","0","563921999","502520","589","1","","0"
"2021-08-22 00:02:01","2010000","10000","564502647","580648","589","0","","0"
"2021-08-23 00:02:01","2010000","0","565048956","546309","589","0","","0"
"2021-08-24 00:02:02","2010000","0","565564441","515485","590","1","","0"
"2021-08-25 00:02:01","2010000","0","566156975","592534","590","0","","0"
"2021-08-26 00:02:02","2010000","0","566571376","414401","591","1","","0"
"2021-08-27 00:02:01","2010000","0","567234536","663160","591","0","","0"
"2021-08-28 00:02:01","2010000","0","567699181","464645","592","1","","0"
"2021-08-29 00:02:01","2010000","0","568300458","601277","592","0","","0"
"2021-08-30 00:02:01","2010000","0","568863750","563292","592","0","","0"
"2021-08-31 00:02:01","2010000","0","569140693","276943","593","1","","0"
"2021-09-01 00:02:02","2010000","0","569962679","821986","593","0","","0"
"2021-09-02 00:02:01","2010000","0","570472556","509877","594","1","","0"
"2021-09-03 00:02:02","2010000","0","570953672","481116","594","0","","0"
"2021-09-04 00:02:01","2010000","0","571367166","413494","595","1","","0"
"2021-09-05 00:02:01","2010000","0","571848786","481620","595","0","","0"
"2021-09-06 00:02:01","2010000","0","572348771","499985","595","0","","0"
"2021-09-07 00:02:00","2010000","0","572743324","394553","596","1","","0"
"2021-09-08 00:02:01","2010000","0","573296254","552930","596","0","","0"
"2021-09-09 00:02:02","2010000","0","573759329","463075","597","1","","0"
"2021-09-10 00:02:01","2010000","0","574240811","481482","597","0","","0"
"2021-09-11 00:02:02","2010000","0","574650647","409836","598","1","","0"
"2021-09-12 00:02:01","2010000","0","575113214","462567","598","0","","0"
"2021-09-13 00:02:01","2010000","0","575788481","675267","599","1","","0"
"2021-09-14 00:02:02","2010000","0","576343291","554810","600","1","","0"
"2021-09-15 00:02:01","2010000","0","576744578","401287","600","0","","0"
"2021-09-16 00:02:02","2010000","0","577263914","519336","601","1","","0"
"2021-09-17 00:02:01","2010000","0","577734740","470826","601","0","","0"
"2021-09-18 00:02:01","2010000","0","578151157","416417","602","1","","0"
"2021-09-19 00:02:01","2010000","0","578607692","456535","602","0","","0"
"2021-09-20 00:02:00","2010000","0","579084245","476553","602","0","","0"
"2021-09-21 00:02:01","2010000","0","579516270","432025","603","1","","0"
"2021-09-22 00:02:01","2010000","0","580165106","648836","603","0","","0"
"2021-09-23 00:02:02","2010000","0","580616877","451771","604","1","","0"
"2021-09-24 00:02:01","2020000","10000","581165021","548144","604","0","","0"
"2021-09-25 00:02:02","2020000","0","581724977","559956","605","1","","0"
"2021-09-26 00:02:01","2020000","0","582294717","569740","606","1","","0"
"2021-09-27 00:02:01","2020000","0","582294717","0","606","0","","0"
"2021-09-28 00:02:01","2020000","0","583271808","977091","607","1","","0"
"2021-09-29 00:02:01","2020000","0","583540637","268829","607","0","","0"
"2021-09-30 00:02:01","2020000","0","584170131","629494","608","1","","0"
"2021-10-01 00:02:02","2020000","0","584661219","491088","608","0","","0"
"2021-10-02 00:02:02","2020000","0","585107515","446296","609","1","","0"
"2021-10-03 00:02:01","2020000","0","585107515","0","609","0","","0"
"2021-10-04 00:02:01","2020000","0","586068261","960746","609","0","","0"
"2021-10-05 00:02:02","2020000","0","586518667","450406","610","1","","0"
"2021-10-06 00:02:02","2020000","0","586959796","441129","610","0","","0"
"2021-10-07 00:02:00","2020000","0","587337870","378074","610","0","","0"
"2021-10-08 00:02:02","2020000","0","587670381","332511","610","0","","0"
"2021-10-09 00:02:01","2020000","0","587977044","306663","611","1","","0"
"2021-10-10 00:02:01","2020000","0","588371788","394744","611","0","","0"
"2021-10-11 00:02:02","2020000","0","588820859","449071","611","0","","0"
"2021-10-12 00:02:01","2020000","0","589064764","243905","612","1","","0"
"2021-10-13 00:02:01","2020000","0","589805815","741051","612","0","","0"
"2021-10-14 00:02:01","2030000","10000","590359662","553847","613","1","","0"
"2021-10-15 00:02:01","2030000","0","590966203","606541","613","0","","0"
"2021-10-16 00:02:01","2030000","0","591543399","577196","614","1","","0"
"2021-10-17 00:02:02","2030000","0","592141416","598017","614","0","","0"
"2021-10-18 00:02:02","2030000","0","592856852","715436","614","0","","0"
"2021-10-19 00:02:01","2030000","0","593352763","495911","615","1","","0"
"2021-10-20 00:02:00","2030000","0","594052984","700221","615","0","","0"
"2021-10-21 00:02:01","2030000","0","594375804","322820","616","1","","0"
"2021-10-22 00:02:01","2030000","0","594813189","437385","617","1","","0"
"2021-10-23 00:02:01","2040000","10000","594813189","0","618","1","","0"
"2021-10-24 00:02:01","2040000","0","595972446","1159257","619","1","","0"
"2021-10-25 00:02:01","2040000","0","596475146","502700","619","0","","0"
"2021-10-26 00:02:02","2040000","0","596935825","460679","620","1","","0"
"2021-10-27 00:02:01","2040000","0","597401476","465651","620","0","","0"
"2021-10-28 00:02:01","2040000","0","597790827","389351","621","1","","0"
"2021-10-29 00:02:02","2040000","0","598259711","468884","621","0","","0"
"2021-10-30 00:02:01","2040000","0","598659850","400139","622","1","","0"
"2021-10-31 00:02:01","2040000","0","599071682","411832","621","-1","","0"
"2021-11-01 00:02:02","2040000","0","599473780","402098","622","1","","0"
"2021-11-02 00:02:01","2040000","0","599842771","368991","623","1","","0"
"2021-11-03 00:02:02","2040000","0","600377558","534787","623","0","","0"
"2021-11-04 00:02:02","2040000","0","600797147","419589","624","1","","0"
"2021-11-05 00:02:01","2040000","0","601330478","533331","624","0","","0"
"2021-11-06 00:02:02","2040000","0","601748009","417531","625","1","","0"
"2021-11-07 00:02:01","2040000","0","602221505","473496","625","0","","0"
"2021-11-08 00:02:01","2040000","0","602522985","301480","625","0","","0"
"2021-11-09 00:02:02","2040000","0","602919312","396327","626","1","","0"
"2021-11-10 00:02:01","2040000","0","603301194","381882","626","0","","0"
"2021-11-11 00:02:01","2040000","0","603611907","310713","627","1","","0"
"2021-11-12 00:02:02","2040000","0","604024052","412145","627","0","","0"
