"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-03-21 00:02:02","1460000","0","441489840","3523578","883","1","","0"
"2021-03-22 00:02:02","1470000","10000","444584649","3094809","884","1","","0"
"2021-03-23 00:02:03","1480000","10000","448828583","4243934","885","1","","0"
"2021-03-24 00:02:02","1490000","10000","452629506","3800923","886","1","","0"
"2021-03-25 00:02:02","1500000","10000","456399901","3770395","887","1","","0"
"2021-03-26 00:02:02","1510000","10000","460130330","3730429","888","1","","0"
"2021-03-27 00:02:02","1520000","10000","463670671","3540341","889","1","","0"
"2021-03-28 00:02:03","1530000","10000","468491155","4820484","890","1","","0"
"2021-03-29 00:02:02","1550000","20000","472432329","3941174","891","1","","0"
"2021-03-30 00:02:02","1580000","30000","477511047","5078718","892","1","","0"
"2021-03-31 00:02:02","1600000","20000","482764327","5253280","893","1","","0"
"2021-04-01 00:02:02","1610000","10000","488440213","5675886","894","1","","0"
"2021-04-02 00:02:02","1620000","10000","493954221","5514008","895","1","","0"
"2021-04-03 00:02:02","1640000","20000","498926010","4971789","896","1","","0"
"2021-04-04 00:02:02","1650000","10000","504193274","5267264","897","1","","0"
"2021-04-05 00:02:02","1660000","10000","509766597","5573323","898","1","","0"
"2021-04-06 00:02:02","1670000","10000","514253472","4486875","899","1","","0"
"2021-04-07 00:02:02","1680000","10000","520305688","6052216","900","1","","0"
"2021-04-08 00:02:03","1690000","10000","525623865","5318177","900","0","","0"
"2021-04-09 00:02:02","1700000","10000","530376487","4752622","902","2","","0"
"2021-04-10 00:02:02","1710000","10000","535306735","4930248","903","1","","0"
"2021-04-11 00:02:03","1720000","10000","540006472","4699737","904","1","","0"
"2021-04-12 00:02:02","1720000","0","544851575","4845103","905","1","","0"
"2021-04-13 00:02:03","1730000","10000","548880336","4028761","906","1","","0"
"2021-04-14 00:02:03","1740000","10000","554742429","5862093","907","1","","0"
"2021-04-15 00:02:03","1740000","0","559018374","4275945","908","1","","0"
"2021-04-16 00:02:03","1750000","10000","562826682","3808308","909","1","","0"
"2021-04-17 00:02:03","1750000","0","566811886","3985204","910","1","","0"
"2021-04-18 00:02:03","1760000","10000","570458646","3646760","911","1","","0"
"2021-04-19 00:02:03","1760000","0","574177719","3719073","912","1","","0"
"2021-04-20 00:02:03","1770000","10000","578788688","4610969","913","1","","0"
"2021-04-21 00:02:02","1770000","0","582311579","3522891","914","1","","0"
"2021-04-22 00:02:02","1780000","10000","585771420","3459841","915","1","","0"
"2021-04-23 00:02:03","1780000","0","589222997","3451577","916","1","","0"
"2021-04-24 00:02:03","1790000","10000","592655816","3432819","917","1","","0"
"2021-04-25 00:02:03","1790000","0","595713439","3057623","918","1","","0"
"2021-04-26 00:02:04","1800000","10000","599131823","3418384","919","1","","0"
"2021-04-27 00:02:02","1800000","0","603159400","4027577","920","1","","0"
"2021-04-28 00:02:02","1800000","0","607090219","3930819","921","1","","0"
"2021-04-29 00:02:03","1810000","10000","610969089","3878870","922","1","","0"
"2021-04-30 00:02:02","1820000","10000","614734300","3765211","923","1","","0"
"2021-05-01 00:02:04","1820000","0","618905802","4171502","924","1","","0"
"2021-05-02 00:02:02","1820000","0","622004133","3098331","925","1","","0"
"2021-05-03 00:02:04","1830000","10000","625450645","3446512","926","1","","0"
"2021-05-04 00:02:03","1830000","0","628310841","2860196","927","1","","0"
"2021-05-05 00:02:03","1840000","10000","632252738","3941897","928","1","","0"
"2021-05-06 00:02:03","1840000","0","635735792","3483054","929","1","","0"
"2021-05-07 00:02:03","1840000","0","639781910","4046118","930","1","","0"
"2021-05-08 00:02:03","1850000","10000","643222193","3440283","931","1","","0"
"2021-05-09 00:02:02","1850000","0","646538088","3315895","932","1","","0"
"2021-05-10 00:02:04","1860000","10000","650165457","3627369","933","1","","0"
"2021-05-11 00:02:03","1860000","0","654337941","4172484","934","1","","0"
"2021-05-12 00:02:03","1860000","0","657629466","3291525","935","1","","0"
"2021-05-13 00:02:03","1870000","10000","661337949","3708483","936","1","","0"
"2021-05-14 00:02:03","1870000","0","664986742","3648793","937","1","","0"
"2021-05-15 00:02:03","1870000","0","668256033","3269291","938","1","","0"
"2021-05-16 00:02:04","1880000","10000","672657130","4401097","939","1","","0"
"2021-05-17 00:02:02","1890000","10000","676861561","4204431","940","1","","0"
"2021-05-18 00:02:04","1900000","10000","681717418","4855857","941","1","","0"
"2021-05-19 00:02:02","1900000","0","686029299","4311881","942","1","","0"
"2021-05-20 00:02:02","1910000","10000","690398030","4368731","943","1","","0"
"2021-05-21 00:02:03","1910000","0","694112766","3714736","944","1","","0"
"2021-05-22 00:02:03","1910000","0","697868786","3756020","945","1","","0"
"2021-05-23 00:02:04","1920000","10000","701609254","3740468","946","1","","0"
"2021-05-24 00:02:03","1920000","0","705480592","3871338","946","0","","0"
"2021-05-25 00:02:03","1930000","10000","708319697","2839105","947","1","","0"
"2021-05-26 00:02:02","1930000","0","712749352","4429655","949","2","","0"
"2021-05-27 00:02:02","1940000","10000","716578829","3829477","950","1","","0"
"2021-05-28 00:02:03","1940000","0","720058581","3479752","951","1","","0"
"2021-05-29 00:02:03","1940000","0","723368287","3309706","952","1","","0"
"2021-05-30 00:02:04","1940000","0","726655179","3286892","953","1","","0"
"2021-05-31 00:02:03","1950000","10000","730037978","3382799","954","1","","0"
"2021-06-01 00:02:03","1950000","0","732592869","2554891","955","1","","0"
"2021-06-02 00:02:02","1950000","0","736587084","3994215","956","1","","0"
"2021-06-03 00:02:03","1960000","10000","739781660","3194576","957","1","","0"
"2021-06-04 00:02:03","1960000","0","742963495","3181835","958","1","","0"
"2021-06-05 00:02:03","1960000","0","746407572","3444077","959","1","","0"
"2021-06-06 00:02:03","1970000","10000","749976955","3569383","960","1","","0"
"2021-06-07 00:02:02","1970000","0","753451703","3474748","961","1","","0"
"2021-06-08 00:02:03","1970000","0","757498203","4046500","962","1","","0"
"2021-06-09 00:02:02","1980000","10000","760725131","3226928","963","1","","0"
"2021-06-10 00:02:02","1980000","0","764071711","3346580","964","1","","0"
"2021-06-11 00:02:03","2000000","20000","767092410","3020699","966","2","","0"
"2021-06-12 00:02:03","2010000","10000","772019200","4926790","967","1","","0"
"2021-06-13 00:02:03","2010000","0","775138545","3119345","968","1","","0"
"2021-06-14 00:02:02","2020000","10000","778447074","3308529","966","-2","","0"
"2021-06-15 00:02:03","2020000","0","781780160","3333086","970","4","","0"
"2021-06-16 00:02:03","2020000","0","785125575","3345415","971","1","","0"
"2021-06-17 00:02:02","2030000","10000","788762622","3637047","972","1","","0"
"2021-06-18 00:02:02","2030000","0","792187903","3425281","973","1","","0"
"2021-06-19 00:02:03","2040000","10000","795660516","3472613","973","0","","0"
"2021-06-20 00:02:03","2040000","0","799008120","3347604","975","2","","0"
"2021-06-21 00:02:03","2050000","10000","803311518","4303398","976","1","","0"
"2021-06-22 00:02:03","2050000","0","807525867","4214349","977","1","","0"
"2021-06-23 00:02:03","2050000","0","811083211","3557344","978","1","","0"
"2021-06-24 00:02:03","2060000","10000","814537796","3454585","978","0","","0"
"2021-06-25 00:02:03","2050000","-10000","817927684","3389888","979","1","","0"
"2021-06-26 00:02:03","2030000","-20000","821514207","3586523","979","0","","0"
"2021-06-27 00:02:03","2020000","-10000","824152565","2638358","979","0","","0"
"2021-06-28 00:02:03","2010000","-10000","826817629","2665064","979","0","","0"
"2021-06-29 00:02:03","2010000","0","829404652","2587023","980","1","","0"
"2021-06-30 00:02:03","2010000","0","833550718","4146066","980","0","","0"
"2021-07-01 00:02:04","2010000","0","837024257","3473539","980","0","","0"
"2021-07-02 00:02:03","2010000","0","839075936","2051679","981","1","","0"
"2021-07-03 00:02:04","2010000","0","842367473","3291537","982","1","","0"
"2021-07-04 00:02:03","2010000","0","845818483","3451010","983","1","","0"
"2021-07-05 00:02:03","2010000","0","849107668","3289185","984","1","","0"
"2021-07-06 00:02:04","2010000","0","851838012","2730344","985","1","","0"
"2021-07-07 00:02:03","2010000","0","855608332","3770320","986","1","","0"
"2021-07-08 00:02:04","2010000","0","858315344","2707012","987","1","","0"
"2021-07-09 00:02:04","2010000","0","861091616","2776272","986","-1","","0"
"2021-07-10 00:02:03","2020000","10000","864291335","3199719","987","1","","0"
"2021-07-11 00:02:03","2020000","0","865742885","1451550","988","1","","0"
"2021-07-12 00:02:03","2020000","0","868944924","3202039","988","0","","0"
"2021-07-13 00:02:02","2030000","10000","871515639","2570715","990","2","","0"
"2021-07-14 00:02:03","2030000","0","875933309","4417670","991","1","","0"
"2021-07-15 00:02:03","2030000","0","878808056","2874747","992","1","","0"
"2021-07-16 00:02:03","2030000","0","882227395","3419339","993","1","","0"
"2021-07-17 00:02:02","2030000","0","885199089","2971694","994","1","","0"
"2021-07-18 00:02:02","2030000","0","887871898","2672809","995","1","","0"
"2021-07-19 00:02:03","2040000","10000","890890091","3018193","996","1","","0"
"2021-07-20 00:02:03","2040000","0","894283826","3393735","997","1","","0"
"2021-07-21 00:02:02","2040000","0","897444199","3160373","998","1","","0"
"2021-07-22 00:02:02","2040000","0","900648240","3204041","998","0","","0"
"2021-07-23 00:02:03","2040000","0","903483571","2835331","1000","2","","0"
"2021-07-24 00:02:02","2050000","10000","906983443","3499872","1000","0","","0"
"2021-07-25 00:02:03","2050000","0","910226721","3243278","1001","1","","0"
"2021-07-26 00:02:02","2050000","0","913472477","3245756","1003","2","","0"
"2021-07-27 00:02:02","2060000","10000","917223347","3750870","1004","1","","0"
"2021-07-28 00:02:03","2060000","0","920405404","3182057","1005","1","","0"
"2021-07-29 00:02:02","2060000","0","924015489","3610085","1006","1","","0"
"2021-07-30 00:02:02","2070000","10000","927749911","3734422","1006","0","","0"
"2021-07-31 00:02:03","2070000","0","931045073","3295162","1007","1","","0"
"2021-08-01 00:02:02","2070000","0","934235325","3190252","1008","1","","0"
"2021-08-02 00:02:02","2080000","10000","938101545","3866220","1009","1","","0"
"2021-08-03 00:02:02","2080000","0","942330224","4228679","1011","2","","0"
"2021-08-04 00:02:02","2080000","0","947079662","4749438","1012","1","","0"
"2021-08-05 00:02:02","2090000","10000","950543142","3463480","1013","1","","0"
"2021-08-06 00:02:02","2090000","0","954927056","4383914","1017","4","","0"
"2021-08-07 00:02:02","2090000","0","958852358","3925302","1018","1","","0"
"2021-08-08 00:02:03","2100000","10000","964115717","5263359","1020","2","","0"
"2021-08-09 00:02:02","2100000","0","968001793","3886076","1023","3","","0"
"2021-08-10 00:02:03","2110000","10000","973297502","5295709","1026","3","","0"
"2021-08-11 00:02:03","2120000","10000","973297502","0","1028","2","","0"
"2021-08-12 00:02:02","2130000","10000","983922733","10625231","1030","2","","0"
"2021-08-13 00:02:02","2130000","0","988733744","4811011","1031","1","","0"
"2021-08-14 00:02:03","2140000","10000","993808808","5075064","1032","1","","0"
"2021-08-15 00:02:03","2150000","10000","998442813","4634005","1033","1","","0"
"2021-08-16 00:02:04","2160000","10000","1003562513","5119700","1034","1","","0"
"2021-08-17 00:02:03","2170000","10000","1007002498","3439985","1034","0","","0"
"2021-08-18 00:02:02","2180000","10000","1013614230","6611732","1036","2","","0"
"2021-08-19 00:02:02","2190000","10000","1019838607","6224377","1037","1","","0"
"2021-08-20 00:02:02","2200000","10000","1025440440","5601833","1037","0","","0"
"2021-08-21 00:02:02","2210000","10000","1030314887","4874447","1039","2","","0"
"2021-08-22 00:02:07","2210000","0","1035789412","5474525","1040","1","","0"
"2021-08-23 00:02:02","2220000","10000","1040859498","5070086","1040","0","","0"
"2021-08-24 00:02:03","2230000","10000","1045798660","4939162","1042","2","","0"
"2021-08-25 00:02:02","2240000","10000","1052287494","6488834","1043","1","","0"
"2021-08-26 00:02:03","2250000","10000","1057360777","5073283","1044","1","","0"
"2021-08-27 00:02:02","2260000","10000","1063593817","6233040","1045","1","","0"
"2021-08-28 00:02:03","2270000","10000","1068967478","5373661","1046","1","","0"
"2021-08-29 00:02:02","2280000","10000","1074232405","5264927","1047","1","","0"
"2021-08-30 00:02:03","2280000","0","1079382269","5149864","1047","0","","0"
"2021-08-31 00:02:02","2290000","10000","1082308587","2926318","1049","2","","0"
"2021-09-01 00:02:03","2300000","10000","1090867817","8559230","1050","1","","0"
"2021-09-02 00:02:02","2320000","20000","1096677241","5809424","1051","1","","0"
"2021-09-03 00:02:03","2330000","10000","1102091354","5414113","1052","1","","0"
"2021-09-04 00:02:03","2340000","10000","1107683732","5592378","1053","1","","0"
"2021-09-05 00:02:02","2350000","10000","1113239899","5556167","1054","1","","0"
"2021-09-06 00:02:02","2360000","10000","1119856590","6616691","1055","1","","0"
"2021-09-07 00:02:02","2360000","0","1125655037","5798447","1056","1","","0"
"2021-09-08 00:02:02","2370000","10000","1132028852","6373815","1057","1","","0"
"2021-09-09 00:02:03","2380000","10000","1137454499","5425647","1058","1","","0"
"2021-09-10 00:02:02","2380000","0","1142887974","5433475","1059","1","","0"
"2021-09-11 00:02:03","2390000","10000","1148099861","5211887","1060","1","","0"
"2021-09-12 00:02:02","2400000","10000","1153839249","5739388","1061","1","","0"
"2021-09-13 00:02:02","2400000","0","1159405569","5566320","1062","1","","0"
"2021-09-14 00:02:03","2410000","10000","1165080712","5675143","1063","1","","0"
"2021-09-15 00:02:02","2400000","-10000","1169716649","4635937","1063","0","","0"
"2021-09-16 00:02:03","2400000","0","1174996952","5280303","1063","0","","0"
"2021-09-17 00:02:02","2400000","0","1178493115","3496163","1063","0","","0"
"2021-09-18 00:02:03","2400000","0","1181779414","3286299","1063","0","","0"
"2021-09-19 00:02:02","2400000","0","1184713791","2934377","1063","0","","0"
"2021-09-20 00:02:02","2400000","0","1187830962","3117171","1063","0","","0"
"2021-09-21 00:02:02","2410000","10000","1190605747","2774785","1063","0","","0"
"2021-09-22 00:02:02","2410000","0","1193524056","2918309","1063","0","","0"
"2021-09-23 00:02:03","2410000","0","1195954424","2430368","1063","0","","0"
"2021-09-24 00:02:02","2410000","0","1198223621","2269197","1063","0","","0"
"2021-09-25 00:02:03","2410000","0","1200877628","2654007","1064","1","","0"
"2021-09-26 00:02:02","2410000","0","1204283172","3405544","1065","1","","0"
"2021-09-27 00:02:03","2410000","0","1208581052","4297880","1066","1","","0"
"2021-09-28 00:02:02","2410000","0","1213162435","4581383","1067","1","","0"
"2021-09-29 00:02:05","2410000","0","1215046111","1883676","1068","1","","0"
"2021-09-30 00:02:03","2410000","0","1220070569","5024458","1069","1","","0"
"2021-10-01 00:02:03","2420000","10000","1223570776","3500207","1069","0","","0"
"2021-10-02 00:02:03","2420000","0","1227074940","3504164","1071","2","","0"
"2021-10-03 00:02:02","2420000","0","1227074940","0","1072","1","","0"
"2021-10-04 00:02:02","2420000","0","1233528543","6453603","1073","1","","0"
"2021-10-05 00:02:03","2420000","0","1236996033","3467490","1074","1","","0"
"2021-10-06 00:02:03","2420000","0","1239857794","2861761","1075","1","","0"
"2021-10-07 00:02:02","2420000","0","1242943108","3085314","1076","1","","0"
"2021-10-08 00:02:03","2430000","10000","1246495078","3551970","1077","1","","0"
"2021-10-09 00:02:02","2430000","0","1249769461","3274383","1078","1","","0"
"2021-10-10 00:02:02","2430000","0","1252402668","2633207","1079","1","","0"
"2021-10-11 00:02:02","2440000","10000","1255853639","3450971","1080","1","","0"
"2021-10-12 00:02:02","2440000","0","1258655267","2801628","1081","1","","0"
"2021-10-13 00:02:02","2440000","0","1262189713","3534446","1082","1","","0"
"2021-10-14 00:02:02","2450000","10000","1265520218","3330505","1083","1","","0"
"2021-10-15 00:02:03","2450000","0","1268878749","3358531","1084","1","","0"
"2021-10-16 00:02:02","2460000","10000","1271988690","3109941","1085","1","","0"
"2021-10-17 00:02:03","2470000","10000","1275003092","3014402","1086","1","","0"
"2021-10-18 00:02:03","2480000","10000","1279433251","4430159","1087","1","","0"
"2021-10-19 00:02:02","2490000","10000","1283054798","3621547","1087","0","","0"
"2021-10-20 00:02:02","2490000","0","1288040406","4985608","1089","2","","0"
"2021-10-21 00:02:02","2500000","10000","1291970962","3930556","1090","1","","0"
"2021-10-22 00:02:02","2510000","10000","1295192888","3221926","1091","1","","0"
"2021-10-23 00:02:02","2510000","0","1295192888","0","1092","1","","0"
"2021-10-24 00:02:03","2510000","0","1301911934","6719046","1093","1","","0"
"2021-10-25 00:02:02","2520000","10000","1305336221","3424287","1094","1","","0"
"2021-10-26 00:02:03","2530000","10000","1309217394","3881173","1095","1","","0"
"2021-10-27 00:02:02","2530000","0","1312774169","3556775","1096","1","","0"
"2021-10-28 00:02:02","2540000","10000","1316293515","3519346","1097","1","","0"
"2021-10-29 00:02:03","2550000","10000","1319792944","3499429","1098","1","","0"
"2021-10-30 00:02:02","2550000","0","1323626480","3833536","1098","0","","0"
"2021-10-31 00:02:02","2560000","10000","1326707470","3080990","1100","2","","0"
"2021-11-01 00:02:03","2580000","20000","1330536134","3828664","1101","1","","0"
"2021-11-02 00:02:02","2590000","10000","1335363662","4827528","1101","0","","0"
"2021-11-03 00:02:03","2600000","10000","1338975172","3611510","1102","1","","0"
"2021-11-04 00:02:03","2610000","10000","1343030713","4055541","1104","2","","0"
"2021-11-05 00:02:02","2630000","20000","1348772187","5741474","1105","1","","0"
"2021-11-06 00:02:02","2640000","10000","1354374097","5601910","1106","1","","0"
"2021-11-07 00:02:02","2650000","10000","1359665725","5291628","1107","1","","0"
"2021-11-08 00:02:02","2660000","10000","1363191030","3525305","1108","1","","0"
"2021-11-09 00:02:03","2670000","10000","1369871034","6680004","1109","1","","0"
"2021-11-10 00:02:02","2670000","0","1375334162","5463128","1110","1","","0"
"2021-11-11 00:02:02","2680000","10000","1379917686","4583524","1111","1","","0"
"2021-11-12 00:02:03","2690000","10000","1384712135","4794449","1112","1","","0"
"2021-11-13 00:02:03","2690000","0","1389734007","5021872","1112","0","","0"
"2021-11-14 00:02:03","2700000","10000","1393428113","3694106","1114","2","","0"
"2021-11-15 00:02:02","2710000","10000","1398428883","5000770","1115","1","","0"
"2021-11-16 00:02:03","2720000","10000","1403842450","5413567","1116","1","","0"
"2021-11-17 00:02:03","2720000","0","1408398271","4555821","1117","1","","0"
"2021-11-18 00:02:02","2730000","10000","1413282409","4884138","1117","0","","0"
"2021-11-19 00:02:02","2740000","10000","1417464324","4181915","1119","2","","0"
"2021-11-20 00:02:03","2740000","0","1422759092","5294768","1120","1","","0"
"2021-11-21 00:02:03","2750000","10000","1427044930","4285838","1120","0","","0"
"2021-11-22 00:02:03","2770000","20000","1431629369","4584439","1122","2","","0"
"2021-11-23 00:02:02","2780000","10000","1437886480","6257111","1124","2","","0"
"2021-11-24 00:02:03","2790000","10000","1443114256","5227776","1125","1","","0"
"2021-11-25 00:02:02","2790000","0","1449304176","6189920","1126","1","","0"
"2021-11-26 00:02:02","2800000","10000","1454405710","5101534","1127","1","","0"
"2021-11-27 00:02:03","2810000","10000","1459358109","4952399","1128","1","","0"
"2021-11-28 00:02:03","2810000","0","1463699294","4341185","1129","1","","0"
"2021-11-29 00:02:02","2820000","10000","1468753384","5054090","1130","1","","0"
"2021-11-30 00:02:03","2830000","10000","1474488678","5735294","1132","2","","0"
"2021-12-01 00:02:03","2830000","0","1480067195","5578517","1133","1","","0"
"2021-12-02 00:02:02","2840000","10000","1485626826","5559631","1133","0","","0"
"2021-12-03 00:02:03","2850000","10000","1489942384","4315558","1135","2","","0"
"2021-12-04 00:02:02","2860000","10000","1496029160","6086776","1136","1","","0"
"2021-12-05 00:02:02","2870000","10000","1501354073","5324913","1137","1","","0"
"2021-12-06 00:02:03","2880000","10000","1507364833","6010760","1138","1","","0"
"2021-12-07 00:02:02","2890000","10000","1514033222","6668389","1138","0","","0"
"2021-12-08 00:02:02","2910000","20000","1518830399","4797177","1141","3","","0"
"2021-12-09 00:02:02","2920000","10000","1524910616","6080217","1143","2","","0"
"2021-12-10 00:02:02","2930000","10000","1530193979","5283363","1144","1","","0"
"2021-12-11 00:02:03","2950000","20000","1535202046","5008067","1145","1","","0"
"2021-12-12 00:02:03","2990000","40000","1539599423","4397377","1146","1","","0"
"2021-12-13 00:02:02","3020000","30000","1548811234","9211811","1147","1","","0"
"2021-12-14 00:02:03","3030000","10000","1554672001","5860767","1148","1","","0"
"2021-12-15 00:02:02","3030000","0","1558696307","4024306","1149","1","","0"
"2021-12-16 00:02:02","3030000","0","1563097485","4401178","1151","2","","0"
"2021-12-17 00:02:02","3040000","10000","1567919846","4822361","1152","1","","0"
"2021-12-18 00:02:02","3040000","0","1572133694","4213848","1154","2","","0"
"2021-12-19 00:02:02","3040000","0","1576525021","4391327","1154","0","","0"
"2021-12-20 00:02:02","3050000","10000","1580796733","4271712","1156","2","","0"
"2021-12-21 00:02:02","3050000","0","1585914901","5118168","1158","2","","0"
"2021-12-22 00:02:02","3050000","0","1590630076","4715175","1159","1","","0"
"2021-12-23 00:02:03","3050000","0","1595374544","4744468","1160","1","","0"
"2021-12-24 00:02:02","3060000","10000","1600056125","4681581","1161","1","","0"
"2021-12-25 00:02:02","3060000","0","1604290904","4234779","1162","1","","0"
"2021-12-26 00:02:01","3060000","0","1608778181","4487277","1163","1","","0"
"2021-12-27 00:02:03","3070000","10000","1613056006","4277825","1164","1","","0"
"2021-12-28 00:02:03","3070000","0","1618036590","4980584","1165","1","","0"
"2021-12-29 00:02:03","3080000","10000","1622842009","4805419","1166","1","","0"
"2021-12-30 00:02:02","3090000","10000","1628319315","5477306","1167","1","","0"
"2021-12-31 00:02:02","3100000","10000","1633537955","5218640","1168","1","","0"
"2022-01-01 00:02:03","3100000","0","1638373577","4835622","1169","1","","0"
"2022-01-02 00:02:02","3110000","10000","1642540562","4166985","1169","0","","0"
"2022-01-03 00:02:02","3120000","10000","1646136687","3596125","1169","0","","0"
"2022-01-04 00:02:03","3120000","0","1649352565","3215878","1169","0","","0"
"2022-01-05 00:02:02","3130000","10000","1652986447","3633882","1169","0","","0"
"2022-01-06 00:02:03","3140000","10000","1656996299","4009852","1169","0","","0"
"2022-01-07 00:02:03","3150000","10000","1661007343","4011044","1169","0","","0"
"2022-01-08 00:02:03","3150000","0","1665010994","4003651","1169","0","","0"
"2022-01-09 00:02:02","3160000","10000","1668641582","3630588","1169","0","","0"
"2022-01-10 00:02:02","3160000","0","1672052678","3411096","1169","0","","0"
"2022-01-11 00:02:02","3170000","10000","1675504447","3451769","1169","0","","0"
"2022-01-12 00:02:03","3170000","0","1679203026","3698579","1169","0","","0"
"2022-01-13 00:02:02","3170000","0","1682157557","2954531","1169","0","","0"
"2022-01-14 00:02:03","3180000","10000","1684981510","2823953","1169","0","","0"
"2022-01-15 00:02:02","3180000","0","1687730838","2749328","1169","0","","0"
"2022-01-16 00:02:02","3180000","0","1690415658","2684820","1169","0","","0"
"2022-01-17 00:02:03","3190000","10000","1693677211","3261553","1170","1","","0"
"2022-01-18 00:02:03","3200000","10000","1698818425","5141214","1171","1","","0"
"2022-01-19 00:02:03","3200000","0","1703788171","4969746","1172","1","","0"
"2022-01-20 00:02:02","3210000","10000","1708809267","5021096","1173","1","","0"
"2022-01-21 00:02:01","3210000","0","1713707113","4897846","1174","1","","0"
"2022-01-22 00:02:02","3210000","0","1718700605","4993492","1175","1","","0"
"2022-01-23 00:02:02","3220000","10000","1723625307","4924702","1176","1","","0"
"2022-01-24 00:02:02","3220000","0","1729446832","5821525","1177","1","","0"
"2022-01-25 00:02:02","3230000","10000","1735345772","5898940","1178","1","","0"
"2022-01-26 00:02:02","3230000","0","1740303586","4957814","1179","1","","0"
"2022-01-27 00:02:03","3230000","0","1745207730","4904144","1181","2","","0"
"2022-01-28 00:02:02","3240000","10000","1751624242","6416512","1182","1","","0"
"2022-01-29 00:02:02","3240000","0","1757002902","5378660","1183","1","","0"
"2022-01-30 00:02:02","3240000","0","1761562714","4559812","1184","1","","0"
"2022-01-31 00:02:02","3240000","0","1766720701","5157987","1186","2","","0"
"2022-02-01 00:02:03","3250000","10000","1772369696","5648995","1187","1","","0"
"2022-02-02 00:02:03","3250000","0","1777292560","4922864","1187","0","","0"
"2022-02-03 00:02:02","3250000","0","1781192282","3899722","1187","0","","0"
"2022-02-04 00:02:02","3250000","0","1784759089","3566807","1187","0","","0"
"2022-02-05 00:02:02","3260000","10000","1788049233","3290144","1187","0","","0"
"2022-02-06 00:02:02","3260000","0","1791111750","3062517","1187","0","","0"
"2022-02-07 00:02:02","3260000","0","1794534584","3422834","1188","1","","0"
"2022-02-08 00:02:02","3270000","10000","1798669247","4134663","1188","0","","0"
"2022-02-09 00:02:02","3270000","0","1801934273","3265026","1189","1","","0"
"2022-02-10 00:02:02","3270000","0","1805893034","3958761","1190","1","","0"
"2022-02-11 00:02:02","3270000","0","1809887719","3994685","1190","0","","0"
"2022-02-12 00:02:02","3270000","0","1813597059","3709340","1191","1","","0"
"2022-02-13 00:02:02","3280000","10000","1817917355","4320296","1192","1","","0"
"2022-02-14 00:02:02","3280000","0","1823056728","5139373","1193","1","","0"
"2022-02-15 00:02:02","3280000","0","1828353046","5296318","1194","1","","0"
"2022-02-16 00:02:02","3280000","0","1832228824","3875778","1195","1","","0"
"2022-02-17 00:02:02","3280000","0","1836150082","3921258","1196","1","","0"
