"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-04 00:02:02","293000","2000","107108066","758791","1653","11","","0"
"2021-01-05 00:02:03","294000","1000","107904632","796566","1658","5","","0"
"2021-01-06 00:02:02","295000","1000","108520858","616226","1671","13","","0"
"2021-01-07 00:02:01","299000","4000","109281899","761041","1680","9","","0"
"2021-01-08 00:02:01","308000","9000","112663715","3381816","1689","9","","0"
"2021-01-09 00:02:01","310000","2000","113416489","752774","1692","3","","0"
"2021-01-10 00:02:01","312000","2000","114032104","615615","1673","-19","","0"
"2021-01-11 00:02:01","315000","3000","112298565","-1733539","1678","5","","0"
"2021-01-12 00:02:01","317000","2000","113116241","817676","1338","-340","","0"
"2021-01-13 00:02:01","318000","1000","75143109","-37973132","1282","-56","","0"
"2021-01-14 00:02:01","318000","0","69519680","-5623429","1282","0","","0"
"2021-01-15 00:02:02","318000","0","69572888","53208","1167","-115","","0"
"2021-01-16 00:02:01","318000","0","60685036","-8887852","1154","-13","","0"
"2021-01-17 00:02:01","318000","0","58922411","-1762625","1159","5","","0"
"2021-01-18 00:02:02","318000","0","58503189","-419222","1154","-5","","0"
"2021-01-19 00:02:01","318000","0","58660273","157084","1161","7","","0"
"2021-01-20 00:02:01","319000","1000","59144779","484506","1175","14","","0"
"2021-01-21 00:02:01","319000","0","59410017","265238","1183","8","","0"
"2021-01-22 00:02:01","318000","-1000","59875298","465281","1187","4","","0"
"2021-01-23 00:02:02","318000","0","59890188","14890","1184","-3","","0"
"2021-01-24 00:02:01","318000","0","59952975","62787","1184","0","","0"
"2021-01-25 00:02:01","318000","0","60019523","66548","1183","-1","","0"
"2021-01-26 00:02:01","318000","0","60026944","7421","1183","0","","0"
"2021-01-27 00:02:02","318000","0","60074581","47637","1183","0","","0"
"2021-01-28 00:02:01","317000","-1000","60111724","37143","1183","0","","0"
"2021-01-29 00:02:02","317000","0","60163266","51542","1188","5","","0"
"2021-01-30 00:02:01","317000","0","60241522","78256","1197","9","","0"
"2021-01-31 00:02:01","317000","0","60317197","75675","1204","7","","0"
"2021-02-01 00:02:01","317000","0","60431162","113965","1204","0","","0"
"2021-02-02 00:02:01","316000","-1000","60481228","50066","1204","0","","0"
"2021-02-03 00:02:02","316000","0","60572135","90907","1211","7","","0"
"2021-02-04 00:02:01","316000","0","60640562","68427","1218","7","","0"
"2021-02-05 00:02:01","316000","0","60740168","99606","1225","7","","0"
"2021-02-06 00:02:01","316000","0","60875764","135596","1231","6","","0"
"2021-02-07 00:02:01","315000","-1000","60982798","107034","1239","8","","0"
"2021-02-08 00:02:02","315000","0","61043966","61168","1239","0","","0"
"2021-02-09 00:02:01","315000","0","61095112","51146","1239","0","","0"
"2021-02-10 00:02:02","315000","0","61191024","95912","1245","6","","0"
"2021-02-11 00:02:01","315000","0","61265220","74196","1251","6","","0"
"2021-02-12 00:02:01","315000","0","61376584","111364","1251","0","","0"
"2021-02-13 00:02:01","315000","0","61484398","107814","1263","12","","0"
"2021-02-14 00:02:02","315000","0","61567431","83033","1269","6","","0"
"2021-02-15 00:02:01","314000","-1000","61641117","73686","1270","1","","0"
"2021-02-16 00:02:01","314000","0","61726377","85260","1270","0","","0"
"2021-02-17 00:02:01","314000","0","61769840","43463","1270","0","","0"
"2021-02-18 00:02:01","314000","0","61817895","48055","1275","5","","0"
"2021-02-19 00:02:01","314000","0","61896469","78574","1280","5","","0"
"2021-02-20 00:02:02","314000","0","61988028","91559","1286","6","","0"
"2021-02-21 00:02:01","314000","0","62091651","103623","1279","-7","","0"
"2021-02-22 00:02:01","314000","0","61703126","-388525","1280","1","","0"
"2021-02-23 00:02:01","314000","0","61751966","48840","1279","-1","","0"
"2021-02-24 00:02:01","314000","0","61690804","-61162","1284","5","","0"
"2021-02-25 00:02:01","313000","-1000","61731945","41141","1282","-2","","0"
"2021-02-26 00:02:01","313000","0","61768452","36507","1282","0","","0"
"2021-02-27 00:02:01","313000","0","61722740","-45712","1282","0","","0"
"2021-02-28 00:02:01","313000","0","61752727","29987","1288","6","","0"
"2021-03-01 00:02:01","313000","0","61837418","84691","1289","1","","0"
"2021-03-02 00:02:02","313000","0","61876314","38896","1289","0","","0"
"2021-03-03 00:02:01","313000","0","61944615","68301","1301","12","","0"
"2021-03-04 00:02:00","312000","-1000","62009532","64917","1307","6","","0"
"2021-03-05 00:02:01","312000","0","62024213","14681","1314","7","","0"
"2021-03-06 00:02:01","312000","0","62110135","85922","1318","4","","0"
"2021-03-07 00:02:01","312000","0","62193302","83167","1318","0","","0"
"2021-03-08 00:02:01","312000","0","62276705","83403","1326","8","","0"
"2021-03-09 00:02:01","311000","-1000","62365895","89190","1326","0","","0"
"2021-03-10 00:02:01","311000","0","62411614","45719","1330","4","","0"
"2021-03-11 00:02:01","311000","0","62450958","39344","1336","6","","0"
"2021-03-12 00:02:01","311000","0","62520603","69645","1337","1","","0"
"2021-03-13 00:02:01","311000","0","62579653","59050","1337","0","","0"
"2021-03-14 00:02:02","311000","0","62610244","30591","1337","0","","0"
"2021-03-15 00:02:01","310000","-1000","62638613","28369","1342","5","","0"
"2021-03-16 00:02:00","310000","0","62673684","35071","1342","0","","0"
"2021-03-17 00:02:01","310000","0","62690057","16373","1346","4","","0"
"2021-03-18 00:02:00","310000","0","62718243","28186","1350","4","","0"
"2021-03-19 00:02:01","310000","0","62756863","38620","1350","0","","0"
"2021-03-20 00:02:01","310000","0","62783673","26810","1353","3","","0"
"2021-03-21 00:02:01","309000","-1000","62813057","29384","1357","4","","0"
"2021-03-22 00:02:01","309000","0","62847362","34305","1357","0","","0"
"2021-03-23 00:02:02","309000","0","62885180","37818","1357","0","","0"
"2021-03-24 00:02:01","309000","0","62901906","16726","1362","5","","0"
"2021-03-25 00:02:00","309000","0","62939509","37603","1365","3","","0"
"2021-03-26 00:02:01","309000","0","62972350","32841","1369","4","","0"
"2021-03-27 00:02:01","309000","0","63006577","34227","1374","5","","0"
"2021-03-28 00:02:02","309000","0","63060238","53661","1378","4","","0"
"2021-03-29 00:02:01","308000","-1000","63097640","37402","1379","1","","0"
"2021-03-30 00:02:01","308000","0","63129265","31625","1379","0","","0"
"2021-03-31 00:02:01","308000","0","63146437","17172","1379","0","","0"
"2021-04-01 00:02:01","308000","0","63158637","12200","1380","1","","0"
"2021-04-02 00:02:01","308000","0","63175206","16569","1380","0","","0"
"2021-04-03 00:02:01","308000","0","63185696","10490","1380","0","","0"
"2021-04-04 00:02:01","308000","0","63194959","9263","1385","5","","0"
"2021-04-05 00:02:01","308000","0","63227293","32334","1385","0","","0"
"2021-04-06 00:02:01","307000","-1000","63252330","25037","1385","0","","0"
"2021-04-07 00:02:01","307000","0","63268883","16553","1389","4","","0"
"2021-04-08 00:02:02","307000","0","63295100","26217","1385","-4","","0"
"2021-04-09 00:02:01","307000","0","63321269","26169","1389","4","","0"
"2021-04-10 00:02:01","307000","0","63339411","18142","1389","0","","0"
"2021-04-11 00:02:02","307000","0","63351333","11922","1389","0","","0"
"2021-04-12 00:02:01","307000","0","63360747","9414","1395","6","","0"
"2021-04-13 00:02:02","307000","0","63385628","24881","1395","0","","0"
"2021-04-14 00:02:02","307000","0","63412657","27029","1396","1","","0"
"2021-04-15 00:02:01","306000","-1000","63435641","22984","1402","6","","0"
"2021-04-16 00:02:02","306000","0","63463841","28200","1405","3","","0"
"2021-04-17 00:02:02","306000","0","63487171","23330","1405","0","","0"
"2021-04-18 00:02:02","306000","0","63502020","14849","1412","7","","0"
"2021-04-19 00:02:02","306000","0","63546570","44550","1414","2","","0"
"2021-04-20 00:02:01","306000","0","63617960","71390","1414","0","","0"
"2021-04-21 00:02:01","306000","0","63645386","27426","1419","5","","0"
"2021-04-22 00:02:01","306000","0","63678902","33516","1419","0","","0"
"2021-04-23 00:02:02","306000","0","63713828","34926","1419","0","","0"
"2021-04-24 00:02:02","306000","0","63731601","17773","1419","0","","0"
"2021-04-25 00:02:02","306000","0","63744837","13236","1419","0","","0"
"2021-04-26 00:02:02","306000","0","63755178","10341","1420","1","","0"
"2021-04-27 00:02:01","306000","0","63768082","12904","1420","0","","0"
"2021-04-28 00:02:01","306000","0","63783942","15860","1420","0","","0"
"2021-04-29 00:02:02","306000","0","63791075","7133","1420","0","","0"
"2021-04-30 00:02:01","306000","0","63797822","6747","1420","0","","0"
"2021-05-01 00:02:02","305000","-1000","63804138","6316","1420","0","","0"
"2021-05-02 00:02:01","305000","0","63809292","5154","1425","5","","0"
"2021-05-03 00:02:03","305000","0","63831561","22269","1425","0","","0"
"2021-05-04 00:02:02","305000","0","63872874","41313","1425","0","","0"
"2021-05-05 00:02:01","305000","0","63904434","31560","1425","0","","0"
"2021-05-06 00:02:01","305000","0","63922578","18144","1430","5","","0"
"2021-05-07 00:02:02","305000","0","64120054","197476","1430","0","","0"
"2021-05-08 00:02:02","305000","0","64155487","35433","1435","5","","0"
"2021-05-09 00:02:01","305000","0","64203669","48182","1441","6","","0"
"2021-05-10 00:02:02","305000","0","64268495","64826","1441","0","","0"
"2021-05-11 00:02:01","305000","0","64314923","46428","1443","2","","0"
"2021-05-12 00:02:02","305000","0","64342633","27710","1449","6","","0"
"2021-05-13 00:02:01","305000","0","64370403","27770","1454","5","","0"
"2021-05-14 00:02:02","305000","0","64405584","35181","1459","5","","0"
"2021-05-15 00:02:02","305000","0","64433540","27956","1459","0","","0"
"2021-05-16 00:02:02","305000","0","64456035","22495","1464","5","","0"
"2021-05-17 00:02:01","304000","-1000","64483231","27196","1464","0","","0"
"2021-05-18 00:02:02","304000","0","64502893","19662","1464","0","","0"
"2021-05-19 00:02:01","304000","0","64515581","12688","1469","5","","0"
"2021-05-20 00:02:01","304000","0","64538653","23072","1474","5","","0"
"2021-05-21 00:02:01","304000","0","64563402","24749","1475","1","","0"
"2021-05-22 00:02:02","304000","0","64584254","20852","1482","7","","0"
"2021-05-23 00:02:02","304000","0","64608097","23843","1488","6","","0"
"2021-05-24 00:02:02","304000","0","64635895","27798","1484","-4","","0"
"2021-05-25 00:02:02","303000","-1000","64654396","18501","1488","4","","0"
"2021-05-26 00:02:01","303000","0","64669276","14880","1493","5","","0"
"2021-05-27 00:02:01","303000","0","64692414","23138","1493","0","","0"
"2021-05-28 00:02:02","303000","0","64707024","14610","1493","0","","0"
"2021-05-29 00:02:02","303000","0","64718573","11549","1500","7","","0"
"2021-05-30 00:02:02","303000","0","64750277","31704","1504","4","","0"
"2021-05-31 00:02:01","303000","0","64776472","26195","1504","0","","0"
"2021-06-01 00:02:02","303000","0","64787687","11215","1504","0","","0"
"2021-06-02 00:02:01","303000","0","64800170","12483","1511","7","","0"
"2021-06-03 00:02:01","303000","0","64840663","40493","1511","0","","0"
"2021-06-04 00:02:02","303000","0","64862652","21989","1517","6","","0"
"2021-06-05 00:02:01","302000","-1000","64898559","35907","1524","7","","0"
"2021-06-06 00:02:01","302000","0","64947670","49111","1529","5","","0"
"2021-06-07 00:02:01","302000","0","64987496","39826","1529","0","","0"
"2021-06-08 00:02:01","302000","0","65007148","19652","1529","0","","0"
"2021-06-09 00:02:00","302000","0","65019167","12019","1529","0","","0"
"2021-06-10 00:02:01","302000","0","65028762","9595","1533","4","","0"
"2021-06-11 00:02:02","302000","0","65054700","25938","1539","6","","0"
"2021-06-12 00:02:02","302000","0","65079699","24999","1539","0","","0"
"2021-06-13 00:02:02","302000","0","65089424","9725","1541","2","","0"
"2021-06-14 00:02:01","302000","0","65101822","12398","1541","0","","0"
"2021-06-15 00:02:02","302000","0","65111620","9798","1539","-2","","0"
"2021-06-16 00:02:01","302000","0","65118012","6392","1542","3","","0"
"2021-06-17 00:02:01","302000","0","65127894","9882","1547","5","","0"
"2021-06-18 00:02:01","301000","-1000","65147011","19117","1552","5","","0"
"2021-06-19 00:02:01","301000","0","65176741","29730","1558","6","","0"
"2021-06-20 00:02:01","301000","0","65199766","23025","1563","5","","0"
"2021-06-21 00:02:01","301000","0","65233053","33287","1563","0","","0"
"2021-06-22 00:02:01","301000","0","65251316","18263","1563","0","","0"
"2021-06-23 00:02:02","301000","0","65260425","9109","1569","6","","0"
"2021-06-24 00:02:01","301000","0","65283912","23487","1569","0","","0"
"2021-06-25 00:02:01","301000","0","65293285","9373","1569","0","","0"
"2021-06-26 00:02:01","301000","0","65299534","6249","1570","1","","0"
"2021-06-27 00:02:02","301000","0","65308795","9261","1570","0","","0"
"2021-06-28 00:02:02","301000","0","65316486","7691","1570","0","","0"
"2021-06-29 00:02:02","301000","0","65322969","6483","1570","0","","0"
"2021-06-30 00:02:01","301000","0","65327577","4608","1571","1","","0"
"2021-07-01 00:02:02","301000","0","65340949","13372","1571","0","","0"
"2021-07-02 00:02:01","300000","-1000","65350334","9385","1572","1","","0"
"2021-07-03 00:02:02","300000","0","65368402","18068","1572","0","","0"
"2021-07-04 00:02:01","300000","0","65377162","8760","1572","0","","0"
"2021-07-05 00:02:02","300000","0","65383688","6526","1572","0","","0"
"2021-07-06 00:02:02","300000","0","65386958","3270","1572","0","","0"
"2021-07-07 00:02:01","300000","0","65394964","8006","1573","1","","0"
"2021-07-08 00:02:02","300000","0","65408671","13707","1573","0","","0"
"2021-07-09 00:02:02","300000","0","65416246","7575","1573","0","","0"
"2021-07-10 00:02:01","300000","0","65422122","5876","1573","0","","0"
"2021-07-11 00:02:02","300000","0","65427240","5118","1574","1","","0"
"2021-07-12 00:02:01","300000","0","65440277","13037","1574","0","","0"
"2021-07-13 00:02:01","300000","0","65447123","6846","1574","0","","0"
"2021-07-14 00:02:02","300000","0","65454403","7280","1574","0","","0"
"2021-07-15 00:02:02","300000","0","65459950","5547","1574","0","","0"
"2021-07-16 00:02:02","300000","0","65465352","5402","1574","0","","0"
"2021-07-17 00:02:01","300000","0","65469644","4292","1574","0","","0"
"2021-07-18 00:02:01","300000","0","65474124","4480","1574","0","","0"
"2021-07-19 00:02:02","300000","0","65478789","4665","1574","0","","0"
"2021-07-20 00:02:02","300000","0","65483922","5133","1575","1","","0"
"2021-07-21 00:02:01","300000","0","65493280","9358","1575","0","","0"
"2021-07-22 00:02:01","300000","0","65500732","7452","1575","0","","0"
"2021-07-23 00:02:01","300000","0","65506941","6209","1575","0","","0"
"2021-07-24 00:02:01","299000","-1000","65512341","5400","1575","0","","0"
"2021-07-25 00:02:01","299000","0","65517293","4952","1575","0","","0"
"2021-07-26 00:02:01","299000","0","65522035","4742","1575","0","","0"
"2021-07-27 00:02:01","299000","0","65526498","4463","1575","0","","0"
"2021-07-28 00:02:02","299000","0","65530287","3789","1575","0","","0"
"2021-07-29 00:02:01","299000","0","65534519","4232","1577","2","","0"
"2021-07-30 00:02:01","299000","0","65559797","25278","1577","0","","0"
"2021-07-31 00:02:02","299000","0","65574825","15028","1577","0","","0"
"2021-08-01 00:02:00","299000","0","65581634","6809","1577","0","","0"
"2021-08-02 00:02:01","299000","0","65588136","6502","1577","0","","0"
"2021-08-03 00:02:01","299000","0","65596201","8065","1577","0","","0"
"2021-08-04 00:02:01","299000","0","65604319","8118","1577","0","","0"
"2021-08-05 00:02:01","299000","0","65609327","5008","1577","0","","0"
"2021-08-06 00:02:01","299000","0","65614283","4956","1577","0","","0"
"2021-08-07 00:02:01","299000","0","65617300","3017","1577","0","","0"
"2021-08-08 00:02:01","299000","0","65622112","4812","1578","1","","0"
"2021-08-09 00:02:01","299000","0","65628912","6800","1578","0","","0"
"2021-08-10 00:02:02","299000","0","65635171","6259","1578","0","","0"
"2021-08-11 00:02:01","299000","0","65635171","0","1578","0","","0"
"2021-08-12 00:02:01","299000","0","65644748","9577","1578","0","","0"
"2021-08-13 00:02:01","299000","0","65648915","4167","1578","0","","0"
"2021-08-14 00:02:02","299000","0","65653047","4132","1578","0","","0"
"2021-08-15 00:02:02","299000","0","65657097","4050","1578","0","","0"
"2021-08-16 00:02:02","299000","0","65661618","4521","1578","0","","0"
"2021-08-17 00:02:02","299000","0","65664152","2534","1578","0","","0"
"2021-08-18 00:02:01","299000","0","65669660","5508","1578","0","","0"
"2021-08-19 00:02:01","299000","0","65673253","3593","1578","0","","0"
"2021-08-20 00:02:01","298000","-1000","65676527","3274","1578","0","","0"
"2021-08-21 00:02:01","298000","0","65679661","3134","1578","0","","0"
"2021-08-22 00:02:01","298000","0","65682724","3063","1578","0","","0"
"2021-08-23 00:02:01","298000","0","65685845","3121","1578","0","","0"
"2021-08-24 00:02:02","298000","0","65688857","3012","1578","0","","0"
"2021-08-25 00:02:01","298000","0","65692127","3270","1579","1","","0"
"2021-08-26 00:02:02","298000","0","65695703","3576","1579","0","","0"
"2021-08-27 00:02:01","298000","0","65701828","6125","1581","2","","0"
"2021-08-28 00:02:01","298000","0","65719781","17953","1581","0","","0"
"2021-08-29 00:02:01","298000","0","65735608","15827","1581","0","","0"
"2021-08-30 00:02:01","298000","0","65745233","9625","1581","0","","0"
"2021-08-31 00:02:01","298000","0","65763631","18398","1406","-175","","0"
"2021-09-01 00:02:02","298000","0","65772358","8727","1414","8","","0"
"2021-09-02 00:02:01","298000","0","59913777","-5858581","1414","0","","0"
"2021-09-03 00:02:02","298000","0","57434246","-2479531","1406","-8","","0"
"2021-09-04 00:02:01","298000","0","57437803","3557","1406","0","","0"
"2021-09-05 00:02:01","298000","0","57441025","3222","1407","1","","0"
"2021-09-06 00:02:01","298000","0","57491043","50018","1407","0","","0"
"2021-09-07 00:02:01","298000","0","57515205","24162","1407","0","","0"
"2021-09-08 00:02:01","298000","0","57531028","15823","1407","0","","0"
"2021-09-09 00:02:02","299000","1000","57540044","9016","1409","2","","0"
"2021-09-10 00:02:01","299000","0","57620803","80759","1410","1","","0"
"2021-09-11 00:02:01","299000","0","57679751","58948","1413","3","","0"
"2021-09-12 00:02:01","299000","0","57745309","65558","1414","1","","0"
"2021-09-13 00:02:01","299000","0","57780003","34694","1414","0","","0"
"2021-09-14 00:02:02","299000","0","57797170","17167","1415","1","","0"
"2021-09-15 00:02:01","299000","0","57810094","12924","1416","1","","0"
"2021-09-16 00:02:02","299000","0","57829217","19123","1417","1","","0"
"2021-09-17 00:02:01","299000","0","57842300","13083","1418","1","","0"
"2021-09-18 00:02:01","299000","0","57858667","16367","1419","1","","0"
"2021-09-19 00:02:01","299000","0","57879844","21177","1420","1","","0"
"2021-09-20 00:02:01","299000","0","57907303","27459","1420","0","","0"
"2021-09-21 00:02:01","299000","0","57921099","13796","1420","0","","0"
"2021-09-22 00:02:01","299000","0","57929201","8102","1421","1","","0"
"2021-09-23 00:02:02","299000","0","57951134","21933","1422","1","","0"
"2021-09-24 00:02:01","299000","0","57967655","16521","1423","1","","0"
"2021-09-25 00:02:02","298000","-1000","57985200","17545","1424","1","","0"
"2021-09-26 00:02:01","298000","0","57997878","12678","1425","1","","0"
"2021-09-27 00:02:01","298000","0","58018487","20609","1425","0","","0"
"2021-09-28 00:02:01","298000","0","58033448","14961","1426","1","","0"
"2021-09-29 00:02:01","298000","0","58049273","15825","1427","1","","0"
"2021-09-30 00:02:01","298000","0","58070687","21414","1428","1","","0"
"2021-10-01 00:02:02","298000","0","58086534","15847","1429","1","","0"
"2021-10-02 00:02:02","298000","0","58103398","16864","1431","2","","0"
"2021-10-03 00:02:01","298000","0","58103398","0","1432","1","","0"
"2021-10-04 00:02:01","298000","0","58136014","32616","1432","0","","0"
"2021-10-05 00:02:02","298000","0","58145488","9474","1433","1","","0"
"2021-10-06 00:02:02","298000","0","58159080","13592","1434","1","","0"
"2021-10-07 00:02:00","298000","0","58174833","15753","1435","1","","0"
"2021-10-08 00:02:02","298000","0","58190196","15363","1436","1","","0"
"2021-10-09 00:02:01","298000","0","58206563","16367","1437","1","","0"
"2021-10-10 00:02:01","298000","0","58222242","15679","1438","1","","0"
"2021-10-11 00:02:01","298000","0","58248745","26503","1438","0","","0"
"2021-10-12 00:02:01","298000","0","58258928","10183","1439","1","","0"
"2021-10-13 00:02:01","298000","0","58276650","17722","1441","2","","0"
"2021-10-14 00:02:01","298000","0","58294231","17581","1442","1","","0"
"2021-10-15 00:02:01","298000","0","58308683","14452","1443","1","","0"
"2021-10-16 00:02:01","298000","0","58325080","16397","1444","1","","0"
"2021-10-17 00:02:02","298000","0","58341149","16069","1445","1","","0"
"2021-10-18 00:02:01","297000","-1000","58355125","13976","1445","0","","0"
"2021-10-19 00:02:01","297000","0","58360663","5538","1446","1","","0"
"2021-10-20 00:02:00","297000","0","58374138","13475","1447","1","","0"
"2021-10-21 00:02:01","297000","0","58385687","11549","1448","1","","0"
"2021-10-22 00:02:01","297000","0","58399631","13944","1449","1","","0"
"2021-10-23 00:02:01","297000","0","58399631","0","1450","1","","0"
"2021-10-24 00:02:02","297000","0","58436810","37179","1451","1","","0"
"2021-10-25 00:02:01","297000","0","58451434","14624","1451","0","","0"
"2021-10-26 00:02:01","297000","0","58462902","11468","1452","1","","0"
"2021-10-27 00:02:01","297000","0","58475662","12760","1453","1","","0"
"2021-10-28 00:02:01","297000","0","58493342","17680","1454","1","","0"
"2021-10-29 00:02:02","297000","0","58506175","12833","1455","1","","0"
"2021-10-30 00:02:01","297000","0","58517786","11611","1456","1","","0"
"2021-10-31 00:02:01","297000","0","58527863","10077","1457","1","","0"
"2021-11-01 00:02:02","297000","0","58539067","11204","1457","0","","0"
"2021-11-02 00:02:02","297000","0","58545946","6879","1458","1","","0"
"2021-11-03 00:02:02","297000","0","58555699","9753","1459","1","","0"
"2021-11-04 00:02:02","297000","0","58568695","12996","1460","1","","0"
"2021-11-05 00:02:01","297000","0","58582582","13887","1461","1","","0"
"2021-11-06 00:02:01","297000","0","58597331","14749","1462","1","","0"
"2021-11-07 00:02:01","297000","0","58609157","11826","1462","0","","0"
"2021-11-08 00:02:01","296000","-1000","58612923","3766","1462","0","","0"
"2021-11-09 00:02:02","296000","0","58617359","4436","1463","1","","0"
