"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-20 00:02:04","119000","0","43868496","105414","163","1","","0"
"2020-11-21 00:02:03","119000","0","43971501","103005","164","1","","0"
"2020-11-22 00:02:03","119000","0","44072809","101308","165","1","","0"
"2020-11-23 00:02:03","119000","0","44164065","91256","166","1","","0"
"2020-11-24 00:02:03","119000","0","44245985","81920","167","1","","0"
"2020-11-25 00:02:03","119000","0","44332968","86983","168","1","","0"
"2020-11-26 00:02:03","119000","0","44435098","102130","169","1","","0"
"2020-11-27 00:02:04","118000","-1000","44539698","104600","170","1","","0"
"2020-11-28 00:02:03","118000","0","44639992","100294","171","1","","0"
"2020-11-29 00:02:03","118000","0","44729282","89290","172","1","","0"
"2020-11-30 00:02:04","118000","0","44842377","113095","173","1","","0"
"2020-12-01 00:02:03","118000","0","44932037","89660","174","1","","0"
"2020-12-02 00:02:04","118000","0","45015665","83628","175","1","","0"
"2020-12-03 00:02:03","118000","0","45099904","84239","176","1","","0"
"2020-12-04 00:02:03","118000","0","45186952","87048","177","1","","0"
"2020-12-05 00:02:07","118000","0","45270572","83620","178","1","","0"
"2020-12-06 00:02:04","118000","0","45353753","83181","179","1","","0"
"2020-12-07 00:02:03","118000","0","45449239","95486","180","1","","0"
"2020-12-08 00:02:04","118000","0","45518469","69230","181","1","","0"
"2020-12-09 00:02:04","118000","0","45604033","85564","182","1","","0"
"2020-12-10 00:02:04","118000","0","45683798","79765","183","1","","0"
"2020-12-11 00:02:04","118000","0","45753487","69689","184","1","","0"
"2020-12-12 00:02:05","118000","0","45815381","61894","185","1","","0"
"2020-12-13 00:02:05","118000","0","45892915","77534","186","1","","0"
"2020-12-14 00:02:05","117000","-1000","45974152","81237","187","1","","0"
"2020-12-15 00:02:06","117000","0","46049417","75265","188","1","","0"
"2020-12-16 00:02:04","117000","0","46119771","70354","189","1","","0"
"2020-12-17 00:02:05","117000","0","46177386","57615","190","1","","0"
"2020-12-18 00:02:05","117000","0","46247249","69863","191","1","","0"
"2020-12-19 00:02:05","117000","0","46303641","56392","192","1","","0"
"2020-12-20 00:02:04","117000","0","46373856","70215","193","1","","0"
"2020-12-21 00:02:05","117000","0","46441116","67260","194","1","","0"
"2020-12-22 00:02:04","117000","0","46497145","56029","195","1","","0"
"2020-12-23 00:02:04","117000","0","46560475","63330","196","1","","0"
"2020-12-24 00:02:05","117000","0","46630092","69617","197","1","","0"
"2020-12-25 00:02:05","117000","0","46695970","65878","198","1","","0"
"2020-12-26 00:02:04","116000","-1000","46755131","59161","199","1","","0"
"2020-12-27 00:02:04","116000","0","46811610","56479","200","1","","0"
"2020-12-28 00:02:05","116000","0","46872031","60421","201","1","","0"
"2020-12-29 00:02:04","116000","0","46931110","59079","202","1","","0"
"2020-12-30 00:02:04","116000","0","46991956","60846","203","1","","0"
"2020-12-31 00:02:03","116000","0","47061146","69190","204","1","","0"
"2021-01-01 00:02:05","116000","0","47125109","63963","205","1","","0"
"2021-01-02 00:02:06","116000","0","47179857","54748","206","1","","0"
"2021-01-03 00:02:06","116000","0","47254631","74774","207","1","","0"
"2021-01-04 00:02:06","116000","0","47327467","72836","208","1","","0"
"2021-01-05 00:02:07","116000","0","47394508","67041","209","1","","0"
"2021-01-06 00:02:05","116000","0","47451601","57093","210","1","","0"
"2021-01-07 00:02:03","116000","0","47508798","57197","211","1","","0"
"2021-01-08 00:02:03","116000","0","47573300","64502","212","1","","0"
"2021-01-09 00:02:03","115000","-1000","47629208","55908","213","1","","0"
"2021-01-10 00:02:03","115000","0","47688960","59752","214","1","","0"
"2021-01-11 00:02:03","115000","0","47743612","54652","215","1","","0"
"2021-01-12 00:02:03","115000","0","47794540","50928","216","1","","0"
"2021-01-13 00:02:03","115000","0","47857234","62694","217","1","","0"
"2021-01-14 00:02:03","115000","0","47914457","57223","218","1","","0"
"2021-01-15 00:02:04","115000","0","47983879","69422","219","1","","0"
"2021-01-16 00:02:03","115000","0","48055326","71447","220","1","","0"
"2021-01-17 00:02:03","115000","0","48114297","58971","221","1","","0"
"2021-01-18 00:02:04","115000","0","48190184","75887","222","1","","0"
"2021-01-19 00:02:03","115000","0","48242340","52156","223","1","","0"
"2021-01-20 00:02:03","115000","0","48296174","53834","224","1","","0"
"2021-01-21 00:02:03","115000","0","48349764","53590","225","1","","0"
"2021-01-22 00:02:03","115000","0","48407150","57386","226","1","","0"
"2021-01-23 00:02:03","115000","0","48465458","58308","227","1","","0"
"2021-01-24 00:02:03","115000","0","48525281","59823","228","1","","0"
"2021-01-25 00:02:03","114000","-1000","48591274","65993","229","1","","0"
"2021-01-26 00:02:03","114000","0","48641930","50656","230","1","","0"
"2021-01-27 00:02:03","114000","0","48691917","49987","231","1","","0"
"2021-01-28 00:02:03","114000","0","48736322","44405","232","1","","0"
"2021-01-29 00:02:04","114000","0","48792631","56309","233","1","","0"
"2021-01-30 00:02:03","114000","0","48843374","50743","234","1","","0"
"2021-01-31 00:02:03","114000","0","48900675","57301","235","1","","0"
"2021-02-01 00:02:04","114000","0","48963631","62956","236","1","","0"
"2021-02-02 00:02:03","114000","0","49015503","51872","237","1","","0"
"2021-02-03 00:02:04","114000","0","49075476","59973","238","1","","0"
"2021-02-04 00:02:03","114000","0","49127877","52401","239","1","","0"
"2021-02-05 00:02:04","114000","0","49181032","53155","240","1","","0"
"2021-02-06 00:02:04","114000","0","49235130","54098","241","1","","0"
"2021-02-07 00:02:03","114000","0","49291617","56487","242","1","","0"
"2021-02-08 00:02:04","114000","0","49354374","62757","243","1","","0"
"2021-02-09 00:02:03","114000","0","49405340","50966","244","1","","0"
"2021-02-10 00:02:04","114000","0","49466471","61131","245","1","","0"
"2021-02-11 00:02:03","114000","0","49516837","50366","246","1","","0"
"2021-02-12 00:02:03","114000","0","49584111","67274","247","1","","0"
"2021-02-13 00:02:03","114000","0","49639294","55183","248","1","","0"
"2021-02-14 00:02:03","114000","0","49710980","71686","249","1","","0"
"2021-02-15 00:02:03","113000","-1000","49773257","62277","250","1","","0"
"2021-02-16 00:02:03","113000","0","49840767","67510","251","1","","0"
"2021-02-17 00:02:03","113000","0","49902981","62214","252","1","","0"
"2021-02-18 00:02:03","113000","0","49969398","66417","253","1","","0"
"2021-02-19 00:02:03","113000","0","50031674","62276","254","1","","0"
"2021-02-20 00:02:04","113000","0","50092293","60619","255","1","","0"
"2021-02-21 00:02:03","113000","0","50160008","67715","256","1","","0"
"2021-02-22 00:02:04","113000","0","50230884","70876","257","1","","0"
"2021-02-23 00:02:03","113000","0","50296920","66036","258","1","","0"
"2021-02-24 00:02:03","113000","0","50378662","81742","259","1","","0"
"2021-02-25 00:02:03","113000","0","50447044","68382","260","1","","0"
"2021-02-26 00:02:03","113000","0","50520089","73045","261","1","","0"
"2021-02-27 00:02:03","113000","0","50608464","88375","262","1","","0"
"2021-02-28 00:02:03","114000","1000","50707437","98973","263","1","","0"
"2021-03-01 00:02:03","114000","0","50825912","118475","264","1","","0"
"2021-03-02 00:02:04","114000","0","50923644","97732","265","1","","0"
"2021-03-03 00:02:03","114000","0","51046586","122942","266","1","","0"
"2021-03-04 00:02:03","114000","0","51157407","110821","267","1","","0"
"2021-03-05 00:02:03","114000","0","51205619","48212","268","1","","0"
"2021-03-06 00:02:03","114000","0","51337361","131742","269","1","","0"
"2021-03-07 00:02:03","114000","0","51456341","118980","270","1","","0"
"2021-03-08 00:02:03","115000","1000","51596180","139839","271","1","","0"
"2021-03-09 00:02:03","115000","0","51722691","126511","272","1","","0"
"2021-03-10 00:02:03","115000","0","51816250","93559","273","1","","0"
"2021-03-11 00:02:03","115000","0","51897292","81042","274","1","","0"
"2021-03-12 00:02:03","115000","0","51968943","71651","275","1","","0"
"2021-03-13 00:02:03","115000","0","52041988","73045","276","1","","0"
"2021-03-14 00:02:03","115000","0","52109490","67502","277","1","","0"
"2021-03-15 00:02:03","115000","0","52181089","71599","278","1","","0"
"2021-03-16 00:02:02","115000","0","52245710","64621","279","1","","0"
"2021-03-17 00:02:03","115000","0","52294286","48576","280","1","","0"
"2021-03-18 00:02:03","115000","0","52336515","42229","281","1","","0"
"2021-03-19 00:02:03","115000","0","52387703","51188","282","1","","0"
"2021-03-20 00:02:03","115000","0","52436668","48965","283","1","","0"
"2021-03-21 00:02:03","115000","0","52485774","49106","284","1","","0"
"2021-03-22 00:02:03","115000","0","52532509","46735","285","1","","0"
"2021-03-23 00:02:04","115000","0","52591055","58546","286","1","","0"
"2021-03-24 00:02:03","115000","0","52634650","43595","287","1","","0"
"2021-03-25 00:02:03","115000","0","52676480","41830","288","1","","0"
"2021-03-26 00:02:03","115000","0","52717687","41207","289","1","","0"
"2021-03-27 00:02:03","115000","0","52751814","34127","290","1","","0"
"2021-03-28 00:02:03","115000","0","52796509","44695","291","1","","0"
"2021-03-29 00:02:03","115000","0","52839737","43228","292","1","","0"
"2021-03-30 00:02:03","114000","-1000","52885323","45586","293","1","","0"
"2021-03-31 00:02:03","114000","0","52920802","35479","294","1","","0"
"2021-04-01 00:02:03","114000","0","52953209","32407","295","1","","0"
"2021-04-02 00:02:03","114000","0","52987584","34375","296","1","","0"
"2021-04-03 00:02:03","114000","0","53020762","33178","297","1","","0"
"2021-04-04 00:02:03","114000","0","53058077","37315","298","1","","0"
"2021-04-05 00:02:03","114000","0","53102107","44030","299","1","","0"
"2021-04-06 00:02:03","114000","0","53138931","36824","300","1","","0"
"2021-04-07 00:02:03","114000","0","53185976","47045","301","1","","0"
"2021-04-08 00:02:04","114000","0","53222977","37001","302","1","","0"
"2021-04-09 00:02:03","114000","0","53263826","40849","303","1","","0"
"2021-04-10 00:02:03","114000","0","53301524","37698","304","1","","0"
"2021-04-11 00:02:04","114000","0","53338810","37286","305","1","","0"
"2021-04-12 00:02:03","114000","0","53381469","42659","306","1","","0"
"2021-04-13 00:02:04","114000","0","53418127","36658","307","1","","0"
"2021-04-14 00:02:04","114000","0","53466150","48023","308","1","","0"
"2021-04-15 00:02:04","114000","0","53503834","37684","309","1","","0"
"2021-04-16 00:02:04","114000","0","53543600","39766","310","1","","0"
"2021-04-17 00:02:04","114000","0","53578199","34599","311","1","","0"
"2021-04-18 00:02:04","114000","0","53615719","37520","312","1","","0"
"2021-04-19 00:02:04","114000","0","53655600","39881","313","1","","0"
"2021-04-20 00:02:04","114000","0","53710559","54959","314","1","","0"
"2021-04-21 00:02:03","114000","0","53756561","46002","315","1","","0"
"2021-04-22 00:02:03","114000","0","53796428","39867","316","1","","0"
"2021-04-23 00:02:04","114000","0","53833967","37539","317","1","","0"
"2021-04-24 00:02:04","114000","0","53871251","37284","318","1","","0"
"2021-04-25 00:02:04","114000","0","53911363","40112","319","1","","0"
"2021-04-26 00:02:05","114000","0","53953839","42476","320","1","","0"
"2021-04-27 00:02:03","114000","0","53992418","38579","321","1","","0"
"2021-04-28 00:02:03","114000","0","54074032","81614","322","1","","0"
"2021-04-29 00:02:04","114000","0","54133025","58993","323","1","","0"
"2021-04-30 00:02:03","114000","0","54194838","61813","324","1","","0"
"2021-05-01 00:02:05","114000","0","54268448","73610","325","1","","0"
"2021-05-02 00:02:03","114000","0","54327281","58833","326","1","","0"
"2021-05-03 00:02:05","114000","0","54401267","73986","327","1","","0"
"2021-05-04 00:02:04","114000","0","54451917","50650","328","1","","0"
"2021-05-05 00:02:04","114000","0","54539885","87968","329","1","","0"
"2021-05-06 00:02:04","114000","0","54617669","77784","330","1","","0"
"2021-05-07 00:02:04","114000","0","54689377","71708","331","1","","0"
"2021-05-08 00:02:04","114000","0","54743362","53985","332","1","","0"
"2021-05-09 00:02:03","114000","0","54794069","50707","333","1","","0"
"2021-05-10 00:02:05","114000","0","54844716","50647","334","1","","0"
"2021-05-11 00:02:04","114000","0","54906018","61302","335","1","","0"
"2021-05-12 00:02:05","114000","0","54956074","50056","336","1","","0"
"2021-05-13 00:02:04","114000","0","55008881","52807","337","1","","0"
"2021-05-14 00:02:04","114000","0","55064961","56080","338","1","","0"
"2021-05-15 00:02:04","114000","0","55117896","52935","339","1","","0"
"2021-05-16 00:02:05","114000","0","55187034","69138","340","1","","0"
"2021-05-17 00:02:04","114000","0","55261256","74222","341","1","","0"
"2021-05-18 00:02:05","114000","0","55335757","74501","342","1","","0"
"2021-05-19 00:02:03","114000","0","55398839","63082","343","1","","0"
"2021-05-20 00:02:03","114000","0","55458928","60089","344","1","","0"
"2021-05-21 00:02:04","114000","0","55510706","51778","345","1","","0"
"2021-05-22 00:02:04","114000","0","55562443","51737","346","1","","0"
"2021-05-23 00:02:05","114000","0","55609605","47162","347","1","","0"
"2021-05-24 00:02:04","114000","0","55660717","51112","348","1","","0"
"2021-05-25 00:02:04","114000","0","55691574","30857","349","1","","0"
"2021-05-26 00:02:03","114000","0","55746012","54438","350","1","","0"
"2021-05-27 00:02:03","114000","0","55781991","35979","351","1","","0"
"2021-05-28 00:02:04","114000","0","55825047","43056","352","1","","0"
"2021-05-29 00:02:05","114000","0","55872358","47311","353","1","","0"
"2021-05-30 00:02:06","114000","0","55916861","44503","354","1","","0"
"2021-05-31 00:02:04","114000","0","55973764","56903","355","1","","0"
"2021-06-01 00:02:04","114000","0","56020396","46632","356","1","","0"
"2021-06-02 00:02:03","114000","0","56112805","92409","357","1","","0"
"2021-06-03 00:02:04","114000","0","56178649","65844","358","1","","0"
"2021-06-04 00:02:04","115000","1000","56248123","69474","359","1","","0"
"2021-06-05 00:02:04","115000","0","56324939","76816","360","1","","0"
"2021-06-06 00:02:04","115000","0","56404855","79916","361","1","","0"
"2021-06-07 00:02:03","115000","0","56493746","88891","362","1","","0"
"2021-06-08 00:02:05","115000","0","56582058","88312","363","1","","0"
"2021-06-09 00:02:03","115000","0","56653813","71755","364","1","","0"
"2021-06-10 00:02:03","115000","0","56730151","76338","365","1","","0"
"2021-06-11 00:02:04","115000","0","56804332","74181","366","1","","0"
"2021-06-12 00:02:04","115000","0","56883149","78817","367","1","","0"
"2021-06-13 00:02:04","116000","1000","56963284","80135","368","1","","0"
"2021-06-14 00:02:03","116000","0","57081670","118386","369","1","","0"
"2021-06-15 00:02:04","116000","0","57208478","126808","370","1","","0"
"2021-06-16 00:02:04","116000","0","57296874","88396","371","1","","0"
"2021-06-17 00:02:03","116000","0","57390572","93698","372","1","","0"
"2021-06-18 00:02:03","116000","0","57494410","103838","373","1","","0"
"2021-06-19 00:02:04","117000","1000","57597029","102619","374","1","","0"
"2021-06-20 00:02:04","117000","0","57700950","103921","375","1","","0"
"2021-06-21 00:02:04","117000","0","57819771","118821","376","1","","0"
"2021-06-22 00:02:04","117000","0","57940994","121223","377","1","","0"
"2021-06-23 00:02:04","117000","0","58046825","105831","378","1","","0"
"2021-06-24 00:02:04","117000","0","58151098","104273","379","1","","0"
"2021-06-25 00:02:04","117000","0","58277764","126666","380","1","","0"
"2021-06-26 00:02:04","118000","1000","58392904","115140","381","1","","0"
"2021-06-27 00:02:04","118000","0","58496046","103142","382","1","","0"
"2021-06-28 00:02:04","118000","0","58620562","124516","383","1","","0"
"2021-06-29 00:02:04","118000","0","58734501","113939","384","1","","0"
"2021-06-30 00:02:04","118000","0","58815638","81137","385","1","","0"
"2021-07-01 00:02:05","118000","0","58901666","86028","386","1","","0"
"2021-07-02 00:02:04","118000","0","58982399","80733","387","1","","0"
"2021-07-03 00:02:05","118000","0","59066302","83903","388","1","","0"
"2021-07-04 00:02:04","118000","0","59146377","80075","389","1","","0"
"2021-07-05 00:02:04","118000","0","59226239","79862","390","1","","0"
"2021-07-06 00:02:05","118000","0","59268649","42410","391","1","","0"
"2021-07-07 00:02:04","118000","0","59375900","107251","392","1","","0"
"2021-07-08 00:02:05","118000","0","59437571","61671","393","1","","0"
"2021-07-09 00:02:05","118000","0","59502027","64456","394","1","","0"
"2021-07-10 00:02:04","118000","0","59571163","69136","395","1","","0"
"2021-07-11 00:02:03","118000","0","59639781","68618","396","1","","0"
"2021-07-12 00:02:03","119000","1000","59721300","81519","397","1","","0"
"2021-07-13 00:02:02","119000","0","59786322","65022","398","1","","0"
"2021-07-14 00:02:04","119000","0","59893276","106954","399","1","","0"
"2021-07-15 00:02:04","119000","0","59970024","76748","400","1","","0"
"2021-07-16 00:02:04","119000","0","60045847","75823","401","1","","0"
"2021-07-17 00:02:02","119000","0","60115525","69678","402","1","","0"
"2021-07-18 00:02:02","119000","0","60171721","56196","403","1","","0"
"2021-07-19 00:02:04","119000","0","60239593","67872","404","1","","0"
"2021-07-20 00:02:03","119000","0","60309617","70024","405","1","","0"
"2021-07-21 00:02:03","119000","0","60365322","55705","406","1","","0"
"2021-07-22 00:02:03","119000","0","60416256","50934","407","1","","0"
"2021-07-23 00:02:03","119000","0","60468279","52023","408","1","","0"
"2021-07-24 00:02:03","119000","0","60530597","62318","409","1","","0"
"2021-07-25 00:02:03","119000","0","60590929","60332","410","1","","0"
"2021-07-26 00:02:03","119000","0","60648282","57353","411","1","","0"
"2021-07-27 00:02:02","119000","0","60702703","54421","412","1","","0"
"2021-07-28 00:02:04","119000","0","60743333","40630","413","1","","0"
"2021-07-29 00:02:03","119000","0","60786797","43464","414","1","","0"
"2021-07-30 00:02:03","119000","0","60833030","46233","415","1","","0"
"2021-07-31 00:02:03","119000","0","60879771","46741","416","1","","0"
"2021-08-01 00:02:03","119000","0","60924291","44520","417","1","","0"
"2021-08-02 00:02:03","119000","0","60973592","49301","418","1","","0"
"2021-08-03 00:02:03","119000","0","61022116","48524","419","1","","0"
"2021-08-04 00:02:03","119000","0","61073349","51233","420","1","","0"
"2021-08-05 00:02:02","119000","0","61113352","40003","421","1","","0"
"2021-08-06 00:02:03","119000","0","61157383","44031","422","1","","0"
"2021-08-07 00:02:03","119000","0","61189818","32435","423","1","","0"
"2021-08-08 00:02:03","119000","0","61250847","61029","424","1","","0"
"2021-08-09 00:02:03","119000","0","61305248","54401","425","1","","0"
"2021-08-10 00:02:04","119000","0","61364482","59234","426","1","","0"
"2021-08-11 00:02:03","119000","0","61364482","0","427","1","","0"
"2021-08-12 00:02:03","119000","0","61480029","115547","428","1","","0"
"2021-08-13 00:02:03","119000","0","61536239","56210","429","1","","0"
"2021-08-14 00:02:04","119000","0","61596801","60562","430","1","","0"
"2021-08-15 00:02:04","119000","0","61662389","65588","431","1","","0"
"2021-08-16 00:02:04","120000","1000","61735604","73215","432","1","","0"
"2021-08-17 00:02:04","120000","0","61773115","37511","433","1","","0"
"2021-08-18 00:02:03","120000","0","61853283","80168","434","1","","0"
"2021-08-19 00:02:03","120000","0","61901431","48148","435","1","","0"
"2021-08-20 00:02:02","120000","0","61950271","48840","436","1","","0"
"2021-08-21 00:02:03","120000","0","62000274","50003","437","1","","0"
"2021-08-22 00:02:08","120000","0","62049045","48771","438","1","","0"
"2021-08-23 00:02:03","120000","0","62101878","52833","439","1","","0"
"2021-08-24 00:02:03","120000","0","62152743","50865","440","1","","0"
"2021-08-25 00:02:03","120000","0","62195178","42435","441","1","","0"
"2021-08-26 00:02:04","120000","0","62221792","26614","442","1","","0"
"2021-08-27 00:02:02","120000","0","62264033","42241","443","1","","0"
"2021-08-28 00:02:03","120000","0","62298416","34383","444","1","","0"
"2021-08-29 00:02:03","120000","0","62330964","32548","445","1","","0"
"2021-08-30 00:02:04","120000","0","62365031","34067","446","1","","0"
"2021-08-31 00:02:03","120000","0","62385011","19980","447","1","","0"
"2021-09-01 00:02:04","120000","0","62434325","49314","448","1","","0"
"2021-09-02 00:02:03","120000","0","62463436","29111","449","1","","0"
"2021-09-03 00:02:04","120000","0","62493949","30513","450","1","","0"
"2021-09-04 00:02:04","120000","0","62527090","33141","451","1","","0"
"2021-09-05 00:02:03","120000","0","62564526","37436","452","1","","0"
"2021-09-06 00:02:03","120000","0","62607322","42796","453","1","","0"
"2021-09-07 00:02:03","120000","0","62645191","37869","454","1","","0"
"2021-09-08 00:02:03","120000","0","62682999","37808","455","1","","0"
"2021-09-09 00:02:03","120000","0","62716285","33286","456","1","","0"
"2021-09-10 00:02:03","120000","0","62751049","34764","457","1","","0"
"2021-09-11 00:02:03","120000","0","62782990","31941","458","1","","0"
"2021-09-12 00:02:03","120000","0","62818603","35613","459","1","","0"
"2021-09-13 00:02:03","120000","0","62857682","39079","460","1","","0"
"2021-09-14 00:02:03","120000","0","62899789","42107","461","1","","0"
"2021-09-15 00:02:03","120000","0","62928035","28246","462","1","","0"
"2021-09-16 00:02:03","120000","0","62972031","43996","463","1","","0"
"2021-09-17 00:02:03","120000","0","63006355","34324","464","1","","0"
"2021-09-18 00:02:03","120000","0","63043498","37143","465","1","","0"
"2021-09-19 00:02:03","120000","0","63077185","33687","466","1","","0"
"2021-09-20 00:02:03","120000","0","63131382","54197","467","1","","0"
"2021-09-21 00:02:03","120000","0","63195003","63621","468","1","","0"
"2021-09-22 00:02:03","120000","0","63259694","64691","469","1","","0"
"2021-09-23 00:02:04","120000","0","63314125","54431","470","1","","0"
"2021-09-24 00:02:03","120000","0","63372543","58418","471","1","","0"
"2021-09-25 00:02:04","120000","0","63429536","56993","472","1","","0"
"2021-09-26 00:02:03","120000","0","63467626","38090","473","1","","0"
"2021-09-27 00:02:03","120000","0","63503833","36207","474","1","","0"
"2021-09-28 00:02:03","120000","0","63540851","37018","475","1","","0"
"2021-09-29 00:02:05","120000","0","63555676","14825","476","1","","0"
"2021-09-30 00:02:03","120000","0","63592351","36675","477","1","","0"
"2021-10-01 00:02:04","120000","0","63616864","24513","478","1","","0"
"2021-10-02 00:02:04","120000","0","63638780","21916","479","1","","0"
"2021-10-03 00:02:03","120000","0","63638780","0","480","1","","0"
"2021-10-04 00:02:03","119000","-1000","63698763","59983","481","1","","0"
"2021-10-05 00:02:03","119000","0","63728568","29805","482","1","","0"
"2021-10-06 00:02:04","119000","0","63752051","23483","483","1","","0"
"2021-10-07 00:02:03","119000","0","63775007","22956","484","1","","0"
"2021-10-08 00:02:03","119000","0","63798230","23223","485","1","","0"
"2021-10-09 00:02:03","119000","0","63823593","25363","486","1","","0"
"2021-10-10 00:02:03","119000","0","63846021","22428","487","1","","0"
"2021-10-11 00:02:03","119000","0","63873111","27090","488","1","","0"
"2021-10-12 00:02:03","119000","0","63887187","14076","489","1","","0"
"2021-10-13 00:02:03","119000","0","63914974","27787","490","1","","0"
"2021-10-14 00:02:02","119000","0","63937159","22185","491","1","","0"
"2021-10-15 00:02:03","119000","0","63957691","20532","492","1","","0"
"2021-10-16 00:02:03","119000","0","63978331","20640","493","1","","0"
"2021-10-17 00:02:04","119000","0","63997059","18728","494","1","","0"
"2021-10-18 00:02:04","119000","0","64020249","23190","495","1","","0"
"2021-10-19 00:02:03","119000","0","64038718","18469","496","1","","0"
"2021-10-20 00:02:02","119000","0","64066816","28098","497","1","","0"
"2021-10-21 00:02:03","119000","0","64082824","16008","498","1","","0"
"2021-10-22 00:02:03","119000","0","64101187","18363","499","1","","0"
"2021-10-23 00:02:03","119000","0","64101187","0","500","1","","0"
"2021-10-24 00:02:04","119000","0","64141875","40688","501","1","","0"
"2021-10-25 00:02:03","119000","0","64160141","18266","502","1","","0"
"2021-10-26 00:02:03","119000","0","64180803","20662","503","1","","0"
"2021-10-27 00:02:03","119000","0","64198232","17429","504","1","","0"
"2021-10-28 00:02:03","119000","0","64214968","16736","505","1","","0"
"2021-10-29 00:02:04","119000","0","64231626","16658","506","1","","0"
"2021-10-30 00:02:03","119000","0","64249246","17620","507","1","","0"
"2021-10-31 00:02:03","119000","0","64268874","19628","508","1","","0"
"2021-11-01 00:02:04","119000","0","64289272","20398","509","1","","0"
"2021-11-02 00:02:03","119000","0","64309439","20167","510","1","","0"
"2021-11-03 00:02:04","119000","0","64327484","18045","511","1","","0"
"2021-11-04 00:02:04","119000","0","64349334","21850","512","1","","0"
"2021-11-05 00:02:03","119000","0","64371503","22169","513","1","","0"
"2021-11-06 00:02:03","119000","0","64392801","21298","514","1","","0"
"2021-11-07 00:02:03","119000","0","64417183","24382","515","1","","0"
"2021-11-08 00:02:03","119000","0","64433875","16692","516","1","","0"
"2021-11-09 00:02:04","119000","0","64455126","21251","517","1","","0"
"2021-11-10 00:02:03","119000","0","64475689","20563","518","1","","0"
"2021-11-11 00:02:02","119000","0","64496115","20426","519","1","","0"
"2021-11-12 00:02:04","119000","0","64513838","17723","520","1","","0"
"2021-11-13 00:02:04","119000","0","64533002","19164","521","1","","0"
"2021-11-14 00:02:03","119000","0","64550963","17961","522","1","","0"
"2021-11-15 00:02:03","119000","0","64570166","19203","523","1","","0"
"2021-11-16 00:02:04","119000","0","64590733","20567","524","1","","0"
"2021-11-17 00:02:03","119000","0","64609278","18545","525","1","","0"
"2021-11-18 00:02:03","119000","0","64628029","18751","526","1","","0"
"2021-11-19 00:02:03","119000","0","64645900","17871","527","1","","0"
"2021-11-20 00:02:03","119000","0","64664915","19015","528","1","","0"
"2021-11-21 00:02:03","119000","0","64685566","20651","529","1","","0"
"2021-11-22 00:02:04","119000","0","64710595","25029","530","1","","0"
"2021-11-23 00:02:03","119000","0","64742042","31447","531","1","","0"
"2021-11-24 00:02:04","119000","0","64776334","34292","532","1","","0"
"2021-11-25 00:02:03","119000","0","64815406","39072","533","1","","0"
"2021-11-26 00:02:03","119000","0","64844119","28713","534","1","","0"
