"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-04 00:02:02","556000","1000","750001714","1675578","607","1","","0"
"2021-01-05 00:02:03","557000","1000","751685491","1683777","608","1","","0"
"2021-01-06 00:02:01","557000","0","753337107","1651616","609","1","","0"
"2021-01-07 00:02:01","558000","1000","754876744","1539637","610","1","","0"
"2021-01-08 00:02:01","558000","0","756299189","1422445","611","1","","0"
"2021-01-09 00:02:01","558000","0","757480318","1181129","611","0","","0"
"2021-01-10 00:02:01","559000","1000","755691688","-1788630","612","1","","0"
"2021-01-11 00:02:01","559000","0","757102530","1410842","613","1","","0"
"2021-01-12 00:02:01","559000","0","758634757","1532227","614","1","","0"
"2021-01-13 00:02:01","560000","1000","759815140","1180383","615","1","","0"
"2021-01-14 00:02:01","560000","0","760905260","1090120","616","1","","0"
"2021-01-15 00:02:02","560000","0","762047403","1142143","617","1","","0"
"2021-01-16 00:02:01","561000","1000","763252677","1205274","618","1","","0"
"2021-01-17 00:02:01","562000","1000","764727399","1474722","619","1","","0"
"2021-01-18 00:02:02","562000","0","766712056","1984657","620","1","","0"
"2021-01-19 00:02:01","563000","1000","768046622","1334566","621","1","","0"
"2021-01-20 00:02:01","563000","0","769344428","1297806","622","1","","0"
"2021-01-21 00:02:01","564000","1000","770682460","1338032","623","1","","0"
"2021-01-22 00:02:01","564000","0","771939461","1257001","624","1","","0"
"2021-01-23 00:02:02","565000","1000","773495920","1556459","625","1","","0"
"2021-01-24 00:02:01","565000","0","775276365","1780445","626","1","","0"
"2021-01-25 00:02:01","566000","1000","777012909","1736544","627","1","","0"
"2021-01-26 00:02:01","566000","0","778330114","1317205","628","1","","0"
"2021-01-27 00:02:02","567000","1000","779686142","1356028","629","1","","0"
"2021-01-28 00:02:01","567000","0","781058545","1372403","630","1","","0"
"2021-01-29 00:02:02","567000","0","782507907","1449362","631","1","","0"
"2021-01-30 00:02:01","568000","1000","783941331","1433424","632","1","","0"
"2021-01-31 00:02:01","569000","1000","785811455","1870124","633","1","","0"
"2021-02-01 00:02:01","569000","0","787764848","1953393","634","1","","0"
"2021-02-02 00:02:01","570000","1000","789408134","1643286","635","1","","0"
"2021-02-03 00:02:02","570000","0","790912982","1504848","636","1","","0"
"2021-02-04 00:02:01","571000","1000","792403125","1490143","637","1","","0"
"2021-02-05 00:02:01","572000","1000","793812584","1409459","638","1","","0"
"2021-02-06 00:02:01","572000","0","795213829","1401245","639","1","","0"
"2021-02-07 00:02:01","573000","1000","796954299","1740470","640","1","","0"
"2021-02-08 00:02:01","573000","0","798893676","1939377","641","1","","0"
"2021-02-09 00:02:01","574000","1000","800348921","1455245","642","1","","0"
"2021-02-10 00:02:02","575000","1000","801924520","1575599","643","1","","0"
"2021-02-11 00:02:01","575000","0","803217233","1292713","644","1","","0"
"2021-02-12 00:02:01","576000","1000","805518806","2301573","645","1","","0"
"2021-02-13 00:02:01","577000","1000","806963411","1444605","646","1","","0"
"2021-02-14 00:02:01","577000","0","808845802","1882391","647","1","","0"
"2021-02-15 00:02:01","578000","1000","810443768","1597966","648","1","","0"
"2021-02-16 00:02:01","579000","1000","812279866","1836098","649","1","","0"
"2021-02-17 00:02:01","579000","0","813829627","1549761","650","1","","0"
"2021-02-18 00:02:01","580000","1000","815497812","1668185","651","1","","0"
"2021-02-19 00:02:01","581000","1000","816987731","1489919","652","1","","0"
"2021-02-20 00:02:02","581000","0","818573165","1585434","653","1","","0"
"2021-02-21 00:02:01","582000","1000","820705648","2132483","654","1","","0"
"2021-02-22 00:02:01","583000","1000","822607487","1901839","655","1","","0"
"2021-02-23 00:02:01","584000","1000","824402770","1795283","656","1","","0"
"2021-02-24 00:02:01","585000","1000","826934156","2531386","657","1","","0"
"2021-02-25 00:02:01","586000","1000","828717376","1783220","657","0","","0"
"2021-02-26 00:02:01","587000","1000","830526057","1808681","658","1","","0"
"2021-02-27 00:02:01","587000","0","832008121","1482064","659","1","","0"
"2021-02-28 00:02:01","588000","1000","834227086","2218965","660","1","","0"
"2021-03-01 00:02:01","589000","1000","836483733","2256647","661","1","","0"
"2021-03-02 00:02:02","590000","1000","838330511","1846778","662","1","","0"
"2021-03-03 00:02:01","591000","1000","840108267","1777756","663","1","","0"
"2021-03-04 00:02:01","592000","1000","842007257","1898990","664","1","","0"
"2021-03-05 00:02:01","593000","1000","842338238","330981","665","1","","0"
"2021-03-06 00:02:01","594000","1000","843854755","1516517","666","1","","0"
"2021-03-07 00:02:01","595000","1000","845381375","1526620","667","1","","0"
"2021-03-08 00:02:01","596000","1000","847468755","2087380","668","1","","0"
"2021-03-09 00:02:01","596000","0","849441960","1973205","669","1","","0"
"2021-03-10 00:02:01","597000","1000","851105460","1663500","670","1","","0"
"2021-03-11 00:02:01","598000","1000","852709524","1604064","671","1","","0"
"2021-03-12 00:02:01","599000","1000","854359954","1650430","672","1","","0"
"2021-03-13 00:02:01","600000","1000","856380878","2020924","673","1","","0"
"2021-03-14 00:02:02","602000","2000","858354618","1973740","674","1","","0"
"2021-03-15 00:02:01","603000","1000","860767125","2412507","675","1","","0"
"2021-03-16 00:02:00","604000","1000","863051506","2284381","676","1","","0"
"2021-03-17 00:02:01","605000","1000","865023655","1972149","677","1","","0"
"2021-03-18 00:02:00","606000","1000","866741588","1717933","678","1","","0"
"2021-03-19 00:02:01","607000","1000","868688411","1946823","679","1","","0"
"2021-03-20 00:02:01","608000","1000","870511436","1823025","681","2","","0"
"2021-03-21 00:02:01","609000","1000","872681538","2170102","682","1","","0"
"2021-03-22 00:02:01","610000","1000","874889345","2207807","683","1","","0"
"2021-03-23 00:02:02","611000","1000","877263913","2374568","684","1","","0"
"2021-03-24 00:02:01","612000","1000","879145566","1881653","685","1","","0"
"2021-03-25 00:02:01","613000","1000","880907859","1762293","686","1","","0"
"2021-03-26 00:02:01","614000","1000","882845953","1938094","687","1","","0"
"2021-03-27 00:02:00","615000","1000","884794766","1948813","688","1","","0"
"2021-03-28 00:02:02","616000","1000","887157179","2362413","689","1","","0"
"2021-03-29 00:02:01","617000","1000","889115769","1958590","690","1","","0"
"2021-03-30 00:02:01","619000","2000","891236913","2121144","691","1","","0"
"2021-03-31 00:02:01","620000","1000","893519560","2282647","692","1","","0"
"2021-04-01 00:02:01","621000","1000","895651949","2132389","693","1","","0"
"2021-04-02 00:02:01","622000","1000","897795701","2143752","694","1","","0"
"2021-04-03 00:02:01","622000","0","899896289","2100588","695","1","","0"
"2021-04-04 00:02:01","623000","1000","901985917","2089628","696","1","","0"
"2021-04-05 00:02:01","624000","1000","904034856","2048939","697","1","","0"
"2021-04-06 00:02:01","625000","1000","905766917","1732061","698","1","","0"
"2021-04-07 00:02:01","626000","1000","907763193","1996276","699","1","","0"
"2021-04-08 00:02:02","626000","0","909507684","1744491","700","1","","0"
"2021-04-09 00:02:01","626000","0","911132667","1624983","701","1","","0"
"2021-04-10 00:02:01","627000","1000","912514133","1381466","702","1","","0"
"2021-04-11 00:02:02","627000","0","913841073","1326940","703","1","","0"
"2021-04-12 00:02:01","627000","0","915455793","1614720","704","1","","0"
"2021-04-13 00:02:02","628000","1000","916767332","1311539","705","1","","0"
"2021-04-14 00:02:02","628000","0","918287194","1519862","706","1","","0"
"2021-04-15 00:02:01","629000","1000","919538990","1251796","707","1","","0"
"2021-04-16 00:02:02","629000","0","920768810","1229820","708","1","","0"
"2021-04-17 00:02:02","629000","0","921938690","1169880","709","1","","0"
"2021-04-18 00:02:02","630000","1000","923201074","1262384","710","1","","0"
"2021-04-19 00:02:02","631000","1000","924774078","1573004","711","1","","0"
"2021-04-20 00:02:01","631000","0","926415103","1641025","712","1","","0"
"2021-04-21 00:02:01","631000","0","927613330","1198227","713","1","","0"
"2021-04-22 00:02:01","632000","1000","928826962","1213632","714","1","","0"
"2021-04-23 00:02:02","632000","0","929969843","1142881","715","1","","0"
"2021-04-24 00:02:02","633000","1000","931136436","1166593","716","1","","0"
"2021-04-25 00:02:02","633000","0","932221048","1084612","717","1","","0"
"2021-04-26 00:02:02","633000","0","933584734","1363686","718","1","","0"
"2021-04-27 00:02:01","634000","1000","934826302","1241568","719","1","","0"
"2021-04-28 00:02:01","634000","0","936278880","1452578","720","1","","0"
"2021-04-29 00:02:02","634000","0","937386956","1108076","721","1","","0"
"2021-04-30 00:02:01","635000","1000","938589658","1202702","722","1","","0"
"2021-05-01 00:02:02","636000","1000","940112595","1522937","723","1","","0"
"2021-05-02 00:02:01","636000","0","941220829","1108234","724","1","","0"
"2021-05-03 00:02:02","636000","0","942545821","1324992","725","1","","0"
"2021-05-04 00:02:02","637000","1000","943627784","1081963","726","1","","0"
"2021-05-05 00:02:02","637000","0","945073666","1445882","727","1","","0"
"2021-05-06 00:02:01","637000","0","946317067","1243401","728","1","","0"
"2021-05-07 00:02:02","637000","0","947650806","1333739","729","1","","0"
"2021-05-08 00:02:02","638000","1000","948684362","1033556","730","1","","0"
"2021-05-09 00:02:01","638000","0","949708565","1024203","731","1","","0"
"2021-05-10 00:02:02","638000","0","951079602","1371037","732","1","","0"
"2021-05-11 00:02:01","638000","0","952527449","1447847","733","1","","0"
"2021-05-12 00:02:02","639000","1000","953526265","998816","734","1","","0"
"2021-05-13 00:02:01","639000","0","954594079","1067814","735","1","","0"
"2021-05-14 00:02:02","639000","0","955661165","1067086","736","1","","0"
"2021-05-15 00:02:02","639000","0","956616361","955196","737","1","","0"
"2021-05-16 00:02:02","640000","1000","957561986","945625","738","1","","0"
"2021-05-17 00:02:01","640000","0","958797649","1235663","739","1","","0"
"2021-05-18 00:02:02","640000","0","960047838","1250189","740","1","","0"
"2021-05-19 00:02:01","640000","0","961036942","989104","741","1","","0"
"2021-05-20 00:02:01","640000","0","962131589","1094647","742","1","","0"
"2021-05-21 00:02:02","641000","1000","963323413","1191824","743","1","","0"
"2021-05-22 00:02:01","641000","0","964525679","1202266","744","1","","0"
"2021-05-23 00:02:02","641000","0","965747886","1222207","745","1","","0"
"2021-05-24 00:02:02","642000","1000","967146059","1398173","746","1","","0"
"2021-05-25 00:02:02","642000","0","968283611","1137552","747","1","","0"
"2021-05-26 00:02:01","642000","0","969694820","1411209","748","1","","0"
"2021-05-27 00:02:02","643000","1000","970802910","1108090","749","1","","0"
"2021-05-28 00:02:02","643000","0","971940666","1137756","750","1","","0"
"2021-05-29 00:02:02","643000","0","973066469","1125803","751","1","","0"
"2021-05-30 00:02:02","644000","1000","974140243","1073774","752","1","","0"
"2021-05-31 00:02:01","644000","0","975589831","1449588","753","1","","0"
"2021-06-01 00:02:01","644000","0","976784480","1194649","754","1","","0"
"2021-06-02 00:02:01","645000","1000","978282179","1497699","755","1","","0"
"2021-06-03 00:02:01","645000","0","979407068","1124889","756","1","","0"
"2021-06-04 00:02:01","645000","0","980561272","1154204","757","1","","0"
"2021-06-05 00:02:01","646000","1000","981763724","1202452","758","1","","0"
"2021-06-06 00:02:01","646000","0","982997047","1233323","759","1","","0"
"2021-06-07 00:02:01","646000","0","984393485","1396438","760","1","","0"
"2021-06-08 00:02:01","647000","1000","985866273","1472788","761","1","","0"
"2021-06-09 00:02:00","647000","0","987040216","1173943","762","1","","0"
"2021-06-10 00:02:01","647000","0","988203466","1163250","763","1","","0"
"2021-06-11 00:02:02","647000","0","989396260","1192794","764","1","","0"
"2021-06-12 00:02:02","648000","1000","990612658","1216398","765","1","","0"
"2021-06-13 00:02:02","648000","0","991698856","1086198","766","1","","0"
"2021-06-14 00:02:01","648000","0","993117412","1418556","767","1","","0"
"2021-06-15 00:02:01","649000","1000","994561124","1443712","768","1","","0"
"2021-06-16 00:02:02","649000","0","995740046","1178922","769","1","","0"
"2021-06-17 00:02:01","650000","1000","996973635","1233589","770","1","","0"
"2021-06-18 00:02:01","650000","0","998166856","1193221","771","1","","0"
"2021-06-19 00:02:01","651000","1000","999284559","1117703","772","1","","0"
"2021-06-20 00:02:01","651000","0","1000371402","1086843","773","1","","0"
"2021-06-21 00:02:01","651000","0","1001625836","1254434","774","1","","0"
"2021-06-22 00:02:01","652000","1000","1002860533","1234697","775","1","","0"
"2021-06-23 00:02:02","652000","0","1003864410","1003877","776","1","","0"
"2021-06-24 00:02:01","652000","0","1005044312","1179902","777","1","","0"
"2021-06-25 00:02:01","653000","1000","1006223230","1178918","778","1","","0"
"2021-06-26 00:02:02","653000","0","1007339870","1116640","779","1","","0"
"2021-06-27 00:02:02","653000","0","1008436131","1096261","780","1","","0"
"2021-06-28 00:02:02","654000","1000","1009824340","1388209","781","1","","0"
"2021-06-29 00:02:02","654000","0","1011317799","1493459","782","1","","0"
"2021-06-30 00:02:01","654000","0","1012342125","1024326","783","1","","0"
"2021-07-01 00:02:02","655000","1000","1013573227","1231102","784","1","","0"
"2021-07-02 00:02:01","655000","0","1014614064","1040837","785","1","","0"
"2021-07-03 00:02:02","656000","1000","1015695593","1081529","786","1","","0"
"2021-07-04 00:02:01","656000","0","1016819610","1124017","787","1","","0"
"2021-07-05 00:02:02","657000","1000","1018160582","1340972","788","1","","0"
"2021-07-06 00:02:02","657000","0","1019261395","1100813","789","1","","0"
"2021-07-07 00:02:01","658000","1000","1020981361","1719966","790","1","","0"
"2021-07-08 00:02:02","659000","1000","1022179357","1197996","791","1","","0"
"2021-07-09 00:02:02","659000","0","1023378082","1198725","792","1","","0"
"2021-07-10 00:02:01","660000","1000","1024679071","1300989","793","1","","0"
"2021-07-11 00:02:02","660000","0","1025838300","1159229","794","1","","0"
"2021-07-12 00:02:01","661000","1000","1027324179","1485879","795","1","","0"
"2021-07-13 00:02:00","661000","0","1028605405","1281226","796","1","","0"
"2021-07-14 00:02:02","662000","1000","1029855805","1250400","797","1","","0"
"2021-07-15 00:02:02","662000","0","1031010389","1154584","798","1","","0"
"2021-07-16 00:02:02","662000","0","1032183518","1173129","799","1","","0"
"2021-07-17 00:02:01","663000","1000","1033311859","1128341","800","1","","0"
"2021-07-18 00:02:00","664000","1000","1034477894","1166035","801","1","","0"
"2021-07-19 00:02:02","664000","0","1035972233","1494339","802","1","","0"
"2021-07-20 00:02:02","664000","0","1037532918","1560685","803","1","","0"
"2021-07-21 00:02:01","665000","1000","1038786260","1253342","804","1","","0"
"2021-07-22 00:02:01","665000","0","1040176933","1390673","805","1","","0"
"2021-07-23 00:02:01","666000","1000","1041673745","1496812","806","1","","0"
"2021-07-24 00:02:01","666000","0","1043219099","1545354","807","1","","0"
"2021-07-25 00:02:01","667000","1000","1044741729","1522630","808","1","","0"
"2021-07-26 00:02:01","667000","0","1046217162","1475433","809","1","","0"
"2021-07-27 00:02:01","668000","1000","1047690511","1473349","810","1","","0"
"2021-07-28 00:02:02","668000","0","1049209446","1518935","811","1","","0"
"2021-07-29 00:02:01","669000","1000","1050954064","1744618","812","1","","0"
"2021-07-30 00:02:01","670000","1000","1052766986","1812922","813","1","","0"
"2021-07-31 00:02:02","670000","0","1054624481","1857495","814","1","","0"
"2021-08-01 00:02:01","671000","1000","1056538401","1913920","815","1","","0"
"2021-08-02 00:02:01","672000","1000","1058221862","1683461","816","1","","0"
"2021-08-03 00:02:01","673000","1000","1059942844","1720982","817","1","","0"
"2021-08-04 00:02:01","673000","0","1061751796","1808952","818","1","","0"
"2021-08-05 00:02:01","674000","1000","1063423282","1671486","819","1","","0"
"2021-08-06 00:02:01","675000","1000","1065188836","1765554","820","1","","0"
"2021-08-07 00:02:01","676000","1000","1066644024","1455188","821","1","","0"
"2021-08-08 00:02:01","676000","0","1068600233","1956209","822","1","","0"
"2021-08-09 00:02:01","677000","1000","1070237889","1637656","823","1","","0"
"2021-08-10 00:02:02","678000","1000","1071812030","1574141","824","1","","0"
"2021-08-11 00:02:02","678000","0","1071812030","0","825","1","","0"
"2021-08-12 00:02:01","679000","1000","1075454349","3642319","826","1","","0"
"2021-08-13 00:02:01","680000","1000","1077381648","1927299","827","1","","0"
"2021-08-14 00:02:02","681000","1000","1079359193","1977545","828","1","","0"
"2021-08-15 00:02:02","682000","1000","1081316203","1957010","829","1","","0"
"2021-08-16 00:02:02","683000","1000","1083249031","1932828","830","1","","0"
"2021-08-17 00:02:02","684000","1000","1084448042","1199011","831","1","","0"
"2021-08-18 00:02:01","685000","1000","1087147155","2699113","832","1","","0"
"2021-08-19 00:02:01","686000","1000","1089215473","2068318","833","1","","0"
"2021-08-20 00:02:01","687000","1000","1091190944","1975471","834","1","","0"
"2021-08-21 00:02:01","688000","1000","1093057200","1866256","835","1","","0"
"2021-08-22 00:02:01","688000","0","1095052704","1995504","836","1","","0"
"2021-08-23 00:02:01","689000","1000","1096945064","1892360","837","1","","0"
"2021-08-24 00:02:02","690000","1000","1098864188","1919124","838","1","","0"
"2021-08-25 00:02:01","691000","1000","1100886028","2021840","839","1","","0"
"2021-08-26 00:02:02","692000","1000","1102953535","2067507","840","1","","0"
"2021-08-27 00:02:01","693000","1000","1105500774","2547239","841","1","","0"
"2021-08-28 00:02:01","694000","1000","1107621524","2120750","842","1","","0"
"2021-08-29 00:02:00","695000","1000","1109757131","2135607","843","1","","0"
"2021-08-30 00:02:01","696000","1000","1111858209","2101078","844","1","","0"
"2021-08-31 00:02:01","697000","1000","1112960840","1102631","845","1","","0"
"2021-09-01 00:02:02","698000","1000","1115813792","2852952","846","1","","0"
"2021-09-02 00:02:01","699000","1000","1117697912","1884120","847","1","","0"
"2021-09-03 00:02:02","699000","0","1119315436","1617524","848","1","","0"
"2021-09-04 00:02:01","700000","1000","1120882436","1567000","849","1","","0"
"2021-09-05 00:02:01","701000","1000","1122459968","1577532","850","1","","0"
"2021-09-06 00:02:01","702000","1000","1124409911","1949943","851","1","","0"
"2021-09-07 00:02:01","702000","0","1126132586","1722675","852","1","","0"
"2021-09-08 00:02:01","703000","1000","1127741303","1608717","853","1","","0"
"2021-09-09 00:02:02","703000","0","1129128843","1387540","854","1","","0"
"2021-09-10 00:02:01","703000","0","1130612896","1484053","855","1","","0"
"2021-09-11 00:02:02","704000","1000","1132019944","1407048","856","1","","0"
"2021-09-12 00:02:01","704000","0","1133426064","1406120","857","1","","0"
"2021-09-13 00:02:01","704000","0","1135072746","1646682","858","1","","0"
"2021-09-14 00:02:02","705000","1000","1136685845","1613099","859","1","","0"
"2021-09-15 00:02:01","705000","0","1137828478","1142633","860","1","","0"
"2021-09-16 00:02:02","705000","0","1139147614","1319136","861","1","","0"
"2021-09-17 00:02:01","705000","0","1140275870","1128256","862","1","","0"
"2021-09-18 00:02:01","706000","1000","1141376727","1100857","863","1","","0"
"2021-09-19 00:02:01","706000","0","1142565215","1188488","864","1","","0"
"2021-09-20 00:02:01","706000","0","1144010195","1444980","865","1","","0"
"2021-09-21 00:02:01","706000","0","1145384836","1374641","866","1","","0"
"2021-09-22 00:02:01","707000","1000","1146800070","1415234","867","1","","0"
"2021-09-23 00:02:02","707000","0","1147971662","1171592","868","1","","0"
"2021-09-24 00:02:01","707000","0","1149180100","1208438","869","1","","0"
"2021-09-25 00:02:02","708000","1000","1150585731","1405631","870","1","","0"
"2021-09-26 00:02:01","708000","0","1151755463","1169732","871","1","","0"
"2021-09-27 00:02:01","708000","0","1151755463","0","872","1","","0"
"2021-09-28 00:02:01","709000","1000","1154528655","2773192","873","1","","0"
"2021-09-29 00:02:01","709000","0","1155089078","560423","874","1","","0"
"2021-09-30 00:02:01","709000","0","1156823163","1734085","875","1","","0"
"2021-10-01 00:02:02","709000","0","1157929839","1106676","876","1","","0"
"2021-10-02 00:02:02","710000","1000","1159113232","1183393","877","1","","0"
"2021-10-03 00:02:01","710000","0","1159113232","0","878","1","","0"
"2021-10-04 00:02:01","710000","0","1161646966","2533734","879","1","","0"
"2021-10-05 00:02:02","710000","0","1163042696","1395730","880","1","","0"
"2021-10-06 00:02:02","711000","1000","1164147454","1104758","881","1","","0"
"2021-10-07 00:02:01","711000","0","1165127450","979996","882","1","","0"
"2021-10-08 00:02:02","711000","0","1166121308","993858","883","1","","0"
"2021-10-09 00:02:01","711000","0","1167158779","1037471","884","1","","0"
"2021-10-10 00:02:01","712000","1000","1168138005","979226","885","1","","0"
"2021-10-11 00:02:01","712000","0","1169425373","1287368","886","1","","0"
"2021-10-12 00:02:01","712000","0","1170454684","1029311","887","1","","0"
"2021-10-13 00:02:01","713000","1000","1171785206","1330522","888","1","","0"
"2021-10-14 00:02:01","713000","0","1172819255","1034049","889","1","","0"
"2021-10-15 00:02:01","713000","0","1173842519","1023264","890","1","","0"
"2021-10-16 00:02:01","713000","0","1174810123","967604","891","1","","0"
"2021-10-17 00:02:02","714000","1000","1175750514","940391","892","1","","0"
"2021-10-18 00:02:01","714000","0","1177014831","1264317","893","1","","0"
"2021-10-19 00:02:01","714000","0","1178076498","1061667","894","1","","0"
"2021-10-20 00:02:00","714000","0","1179432197","1355699","895","1","","0"
"2021-10-21 00:02:01","714000","0","1180184238","752041","896","1","","0"
"2021-10-22 00:02:01","715000","1000","1181148392","964154","897","1","","0"
"2021-10-23 00:02:01","715000","0","1181148392","0","898","1","","0"
"2021-10-24 00:02:01","715000","0","1183056140","1907748","899","1","","0"
"2021-10-25 00:02:01","715000","0","1184244489","1188349","900","1","","0"
"2021-10-26 00:02:02","716000","1000","1185524179","1279690","901","1","","0"
"2021-10-27 00:02:01","716000","0","1186613547","1089368","902","1","","0"
"2021-10-28 00:02:01","716000","0","1187601998","988451","903","1","","0"
"2021-10-29 00:02:02","717000","1000","1188648387","1046389","904","1","","0"
"2021-10-30 00:02:01","717000","0","1189715677","1067290","905","1","","0"
"2021-10-31 00:02:01","718000","1000","1190663961","948284","906","1","","0"
"2021-11-01 00:02:02","718000","0","1191900107","1236146","907","1","","0"
"2021-11-02 00:02:02","718000","0","1193107315","1207208","908","1","","0"
"2021-11-03 00:02:02","719000","1000","1194071250","963935","909","1","","0"
"2021-11-04 00:02:02","719000","0","1195082060","1010810","910","1","","0"
