"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-03-04 00:02:02","4600","10","29966225","25835","13","0","","0"
"2021-03-05 00:02:03","4600","0","29972791","6566","13","0","","0"
"2021-03-06 00:02:03","4610","10","29997506","24715","13","0","","0"
"2021-03-07 00:02:03","4610","0","30018969","21463","13","0","","0"
"2021-03-08 00:02:03","4610","0","30037739","18770","13","0","","0"
"2021-03-09 00:02:02","4620","10","30054486","16747","11","-2","","0"
"2021-03-10 00:02:03","4620","0","30068745","14259","11","0","","0"
"2021-03-11 00:02:02","4620","0","30084978","16233","11","0","","0"
"2021-03-12 00:02:03","4620","0","30065944","-19034","11","0","","0"
"2021-03-13 00:02:03","4620","0","30068422","2478","11","0","","0"
"2021-03-14 00:02:03","4620","0","30070323","1901","11","0","","0"
"2021-03-15 00:02:03","4620","0","30072498","2175","11","0","","0"
"2021-03-16 00:02:02","4610","-10","30074352","1854","11","0","","0"
"2021-03-17 00:02:03","4610","0","30075613","1261","11","0","","0"
"2021-03-18 00:02:02","4610","0","30076674","1061","11","0","","0"
"2021-03-19 00:02:03","4610","0","30077897","1223","11","0","","0"
"2021-03-20 00:02:02","4600","-10","30079073","1176","11","0","","0"
"2021-03-21 00:02:02","4600","0","30080410","1337","11","0","","0"
"2021-03-22 00:02:02","4600","0","30081808","1398","11","0","","0"
"2021-03-23 00:02:03","4600","0","30083474","1666","11","0","","0"
"2021-03-24 00:02:03","4600","0","30084582","1108","11","0","","0"
"2021-03-25 00:02:02","4600","0","30085700","1118","11","0","","0"
"2021-03-26 00:02:03","4600","0","30086843","1143","11","0","","0"
"2021-03-27 00:02:02","4600","0","30088690","1847","11","0","","0"
"2021-03-28 00:02:03","4600","0","30090593","1903","11","0","","0"
"2021-03-29 00:02:03","4600","0","30091978","1385","11","0","","0"
"2021-03-30 00:02:03","4600","0","30093291","1313","11","0","","0"
"2021-03-31 00:02:02","4600","0","30094450","1159","11","0","","0"
"2021-04-01 00:02:03","4600","0","30095740","1290","11","0","","0"
"2021-04-02 00:02:02","4600","0","30097071","1331","11","0","","0"
"2021-04-03 00:02:02","4590","-10","30098254","1183","11","0","","0"
"2021-04-04 00:02:03","4590","0","30099665","1411","11","0","","0"
"2021-04-05 00:02:03","4590","0","30101212","1547","11","0","","0"
"2021-04-06 00:02:03","4590","0","30102492","1280","11","0","","0"
"2021-04-07 00:02:03","4590","0","30104100","1608","11","0","","0"
"2021-04-08 00:02:03","4590","0","30105386","1286","11","0","","0"
"2021-04-09 00:02:03","4580","-10","30106576","1190","11","0","","0"
"2021-04-10 00:02:03","4580","0","30107691","1115","11","0","","0"
"2021-04-11 00:02:03","4580","0","30108720","1029","11","0","","0"
"2021-04-12 00:02:03","4580","0","30109797","1077","11","0","","0"
"2021-04-13 00:02:03","4580","0","30112001","2204","11","0","","0"
"2021-04-14 00:02:03","4580","0","30114745","2744","11","0","","0"
"2021-04-15 00:02:03","4580","0","30118474","3729","11","0","","0"
"2021-04-16 00:02:04","4580","0","30122672","4198","11","0","","0"
"2021-04-17 00:02:03","4570","-10","30127211","4539","11","0","","0"
"2021-04-18 00:02:04","4570","0","30133379","6168","11","0","","0"
"2021-04-19 00:02:04","4580","10","30142756","9377","11","0","","0"
"2021-04-20 00:02:03","4580","0","30157566","14810","11","0","","0"
"2021-04-21 00:02:03","4580","0","30172844","15278","11","0","","0"
"2021-04-22 00:02:03","4590","10","30198713","25869","11","0","","0"
"2021-04-23 00:02:03","4600","10","30222980","24267","11","0","","0"
"2021-04-24 00:02:03","4600","0","30251685","28705","11","0","","0"
"2021-04-25 00:02:03","4600","0","30274258","22573","11","0","","0"
"2021-04-26 00:02:04","4610","10","30303838","29580","11","0","","0"
"2021-04-27 00:02:03","4610","0","30324853","21015","11","0","","0"
"2021-04-28 00:02:03","4620","10","30364911","40058","11","0","","0"
"2021-04-29 00:02:03","4630","10","30395529","30618","11","0","","0"
"2021-04-30 00:02:03","4640","10","30452899","57370","11","0","","0"
"2021-05-01 00:02:04","4640","0","30531718","78819","11","0","","0"
"2021-05-02 00:02:03","4650","10","30583512","51794","11","0","","0"
"2021-05-03 00:02:04","4660","10","30623151","39639","11","0","","0"
"2021-05-04 00:02:04","4660","0","30645210","22059","11","0","","0"
"2021-05-05 00:02:03","4670","10","30697170","51960","11","0","","0"
"2021-05-06 00:02:03","4670","0","30720352","23182","11","0","","0"
"2021-05-07 00:02:04","4670","0","30743862","23510","11","0","","0"
"2021-05-08 00:02:04","4680","10","30757577","13715","11","0","","0"
"2021-05-09 00:02:02","4680","0","30771071","13494","11","0","","0"
"2021-05-10 00:02:04","4680","0","30785173","14102","11","0","","0"
"2021-05-11 00:02:03","4680","0","30799352","14179","11","0","","0"
"2021-05-12 00:02:04","4680","0","30808257","8905","11","0","","0"
"2021-05-13 00:02:03","4680","0","30819316","11059","11","0","","0"
"2021-05-14 00:02:04","4690","10","30828060","8744","11","0","","0"
"2021-05-15 00:02:04","4690","0","30838338","10278","11","0","","0"
"2021-05-16 00:02:04","4690","0","30849374","11036","11","0","","0"
"2021-05-17 00:02:03","4690","0","30865243","15869","11","0","","0"
"2021-05-18 00:02:04","4690","0","30885498","20255","11","0","","0"
"2021-05-19 00:02:03","4700","10","30900445","14947","11","0","","0"
"2021-05-20 00:02:03","4700","0","30914765","14320","11","0","","0"
"2021-05-21 00:02:03","4700","0","30924481","9716","11","0","","0"
"2021-05-22 00:02:03","4700","0","30933973","9492","11","0","","0"
"2021-05-23 00:02:04","4700","0","30944016","10043","11","0","","0"
"2021-05-24 00:02:04","4700","0","30960160","16144","11","0","","0"
"2021-05-25 00:02:04","4710","10","30964384","4224","11","0","","0"
"2021-05-26 00:02:03","4710","0","30985650","21266","11","0","","0"
"2021-05-27 00:02:03","4710","0","30998789","13139","11","0","","0"
"2021-05-28 00:02:03","4710","0","31013011","14222","11","0","","0"
"2021-05-29 00:02:04","4720","10","31031516","18505","11","0","","0"
"2021-05-30 00:02:05","4720","0","31049291","17775","11","0","","0"
"2021-05-31 00:02:04","4730","10","31068402","19111","11","0","","0"
"2021-06-01 00:02:04","4730","0","31082496","14094","11","0","","0"
"2021-06-02 00:02:03","4740","10","31104157","21661","11","0","","0"
"2021-06-03 00:02:03","4740","0","31116585","12428","11","0","","0"
"2021-06-04 00:02:03","4750","10","31136279","19694","11","0","","0"
"2021-06-05 00:02:03","4750","0","31160761","24482","11","0","","0"
"2021-06-06 00:02:03","4770","20","31192738","31977","11","0","","0"
"2021-06-07 00:02:03","4770","0","31248055","55317","11","0","","0"
"2021-06-08 00:02:05","4780","10","31291937","43882","11","0","","0"
"2021-06-09 00:02:02","4790","10","31327790","35853","11","0","","0"
"2021-06-10 00:02:03","4800","10","31358414","30624","11","0","","0"
"2021-06-11 00:02:04","4800","0","31380490","22076","11","0","","0"
"2021-06-12 00:02:04","4810","10","31404141","23651","11","0","","0"
"2021-06-13 00:02:03","4820","10","31422428","18287","11","0","","0"
"2021-06-14 00:02:03","4820","0","31448139","25711","11","0","","0"
"2021-06-15 00:02:03","4820","0","31469016","20877","11","0","","0"
"2021-06-16 00:02:03","4830","10","31480950","11934","11","0","","0"
"2021-06-17 00:02:03","4830","0","31490506","9556","11","0","","0"
"2021-06-18 00:02:03","4830","0","31498303","7797","11","0","","0"
"2021-06-19 00:02:03","4830","0","31505453","7150","11","0","","0"
"2021-06-20 00:02:03","4840","10","31513699","8246","11","0","","0"
"2021-06-21 00:02:03","4840","0","31525364","11665","11","0","","0"
"2021-06-22 00:02:03","4840","0","31536444","11080","11","0","","0"
"2021-06-23 00:02:04","4840","0","31544906","8462","11","0","","0"
"2021-06-24 00:02:03","4840","0","31555670","10764","11","0","","0"
"2021-06-25 00:02:03","4840","0","31569163","13493","11","0","","0"
"2021-06-26 00:02:03","4850","10","31579644","10481","11","0","","0"
"2021-06-27 00:02:04","4840","-10","31590493","10849","11","0","","0"
"2021-06-28 00:02:03","4850","10","31606373","15880","11","0","","0"
"2021-06-29 00:02:04","4850","0","31625774","19401","11","0","","0"
"2021-06-30 00:02:03","4850","0","31641818","16044","11","0","","0"
"2021-07-01 00:02:04","4850","0","31658538","16720","11","0","","0"
"2021-07-02 00:02:03","4860","10","31676403","17865","11","0","","0"
"2021-07-03 00:02:04","4860","0","31698813","22410","11","0","","0"
"2021-07-04 00:02:04","4870","10","31725789","26976","11","0","","0"
"2021-07-05 00:02:04","4880","10","31762179","36390","11","0","","0"
"2021-07-06 00:02:04","4890","10","31775602","13423","11","0","","0"
"2021-07-07 00:02:03","4910","20","31909133","133531","11","0","","0"
"2021-07-08 00:02:04","4920","10","32067603","158470","11","0","","0"
"2021-07-09 00:02:05","4970","50","32302236","234633","11","0","","0"
"2021-07-10 00:02:04","5020","50","32672874","370638","11","0","","0"
"2021-07-11 00:02:03","5060","40","32998635","325761","11","0","","0"
"2021-07-12 00:02:03","5080","20","33239618","240983","11","0","","0"
"2021-07-13 00:02:02","5100","20","33343396","103778","11","0","","0"
"2021-07-14 00:02:03","5100","0","33437324","93928","11","0","","0"
"2021-07-15 00:02:03","5110","10","33470027","32703","11","0","","0"
"2021-07-16 00:02:03","5110","0","33488468","18441","11","0","","0"
"2021-07-17 00:02:02","5110","0","33502902","14434","11","0","","0"
"2021-07-18 00:02:02","5110","0","33519022","16120","11","0","","0"
"2021-07-19 00:02:03","5110","0","33536054","17032","11","0","","0"
"2021-07-20 00:02:03","5110","0","33551176","15122","11","0","","0"
"2021-07-21 00:02:02","5110","0","33565529","14353","11","0","","0"
"2021-07-22 00:02:02","5120","10","33579216","13687","11","0","","0"
"2021-07-23 00:02:03","5120","0","33601218","22002","11","0","","0"
"2021-07-24 00:02:02","5140","20","33636584","35366","11","0","","0"
"2021-07-25 00:02:03","5160","20","33689261","52677","11","0","","0"
"2021-07-26 00:02:03","5180","20","33778989","89728","11","0","","0"
"2021-07-27 00:02:02","5210","30","33929546","150557","11","0","","0"
"2021-07-28 00:02:03","5220","10","34059960","130414","11","0","","0"
"2021-07-29 00:02:02","5240","20","34161687","101727","11","0","","0"
"2021-07-30 00:02:03","5260","20","34244835","83148","11","0","","0"
"2021-07-31 00:02:03","5270","10","34345594","100759","11","0","","0"
"2021-08-01 00:02:02","5280","10","34426454","80860","11","0","","0"
"2021-08-02 00:02:02","5290","10","34492704","66250","11","0","","0"
"2021-08-03 00:02:02","5300","10","34537087","44383","11","0","","0"
"2021-08-04 00:02:03","5310","10","34581361","44274","11","0","","0"
"2021-08-05 00:02:02","5310","0","34611932","30571","11","0","","0"
"2021-08-06 00:02:02","5310","0","34663922","51990","11","0","","0"
"2021-08-07 00:02:02","5320","10","34712266","48344","11","0","","0"
"2021-08-08 00:02:03","5330","10","34785470","73204","11","0","","0"
"2021-08-09 00:02:03","5340","10","34841213","55743","11","0","","0"
"2021-08-10 00:02:03","5340","0","34915864","74651","11","0","","0"
"2021-08-11 00:02:03","5350","10","34915864","0","11","0","","0"
"2021-08-12 00:02:03","5360","10","35053027","137163","11","0","","0"
"2021-08-13 00:02:03","5360","0","35129681","76654","11","0","","0"
"2021-08-14 00:02:03","5360","0","35217341","87660","11","0","","0"
"2021-08-15 00:02:03","5370","10","35302726","85385","11","0","","0"
"2021-08-16 00:02:04","5370","0","35402256","99530","11","0","","0"
"2021-08-17 00:02:03","5370","0","35430796","28540","11","0","","0"
"2021-08-18 00:02:02","5370","0","35501911","71115","11","0","","0"
"2021-08-19 00:02:02","5370","0","35530817","28906","11","0","","0"
"2021-08-20 00:02:02","5370","0","35571275","40458","11","0","","0"
"2021-08-21 00:02:03","5370","0","35616992","45717","11","0","","0"
"2021-08-22 00:02:07","5370","0","35651485","34493","11","0","","0"
"2021-08-23 00:02:02","5370","0","35676733","25248","11","0","","0"
"2021-08-24 00:02:03","5370","0","35693508","16775","11","0","","0"
"2021-08-25 00:02:03","5370","0","35704633","11125","11","0","","0"
"2021-08-26 00:02:03","5370","0","35713732","9099","11","0","","0"
"2021-08-27 00:02:02","5370","0","35731502","17770","11","0","","0"
"2021-08-28 00:02:03","5370","0","35743157","11655","11","0","","0"
"2021-08-29 00:02:02","5360","-10","35756550","13393","11","0","","0"
"2021-08-30 00:02:03","5370","10","35773819","17269","11","0","","0"
"2021-08-31 00:02:02","5370","0","35777174","3355","11","0","","0"
"2021-09-01 00:02:03","5380","10","35804464","27290","11","0","","0"
"2021-09-02 00:02:03","5380","0","35816432","11968","11","0","","0"
"2021-09-03 00:02:03","5390","10","35831625","15193","11","0","","0"
"2021-09-04 00:02:03","5390","0","35848039","16414","11","0","","0"
"2021-09-05 00:02:03","5400","10","35869882","21843","11","0","","0"
"2021-09-06 00:02:03","5400","0","35901764","31882","11","0","","0"
"2021-09-07 00:02:02","5410","10","35931670","29906","11","0","","0"
"2021-09-08 00:02:03","5420","10","35960430","28760","11","0","","0"
"2021-09-09 00:02:03","5430","10","35988465","28035","11","0","","0"
"2021-09-10 00:02:02","5430","0","36014752","26287","11","0","","0"
"2021-09-11 00:02:03","5430","0","36037529","22777","11","0","","0"
"2021-09-12 00:02:02","5440","10","36056592","19063","11","0","","0"
"2021-09-13 00:02:02","5430","-10","36072151","15559","11","0","","0"
"2021-09-14 00:02:03","5440","10","36086637","14486","11","0","","0"
"2021-09-15 00:02:02","5440","0","36097370","10733","11","0","","0"
"2021-09-16 00:02:03","5440","0","36106895","9525","11","0","","0"
"2021-09-17 00:02:02","5440","0","36114369","7474","11","0","","0"
"2021-09-18 00:02:03","5440","0","36121243","6874","11","0","","0"
"2021-09-19 00:02:03","5440","0","36128680","7437","11","0","","0"
"2021-09-20 00:02:03","5450","10","36139921","11241","11","0","","0"
"2021-09-21 00:02:03","5450","0","36149275","9354","11","0","","0"
"2021-09-22 00:02:02","5450","0","36157693","8418","11","0","","0"
"2021-09-23 00:02:03","5450","0","36167110","9417","11","0","","0"
"2021-09-24 00:02:03","5450","0","36177846","10736","11","0","","0"
"2021-09-25 00:02:03","5450","0","36187753","9907","11","0","","0"
"2021-09-26 00:02:03","5440","-10","36195472","7719","11","0","","0"
"2021-09-27 00:02:03","5440","0","36195472","0","11","0","","0"
"2021-09-28 00:02:03","5440","0","36211479","16007","11","0","","0"
"2021-09-29 00:02:05","5440","0","36214326","2847","11","0","","0"
"2021-09-30 00:02:03","5450","10","36222967","8641","11","0","","0"
"2021-10-01 00:02:04","5450","0","36229394","6427","11","0","","0"
"2021-10-02 00:02:03","5450","0","36234586","5192","11","0","","0"
"2021-10-03 00:02:03","5450","0","36234586","0","11","0","","0"
"2021-10-04 00:02:03","5460","10","36243310","8724","11","0","","0"
"2021-10-05 00:02:03","5450","-10","36247383","4073","11","0","","0"
"2021-10-06 00:02:03","5450","0","36250385","3002","11","0","","0"
"2021-10-07 00:02:02","5450","0","36252724","2339","11","0","","0"
"2021-10-08 00:02:03","5450","0","36254792","2068","11","0","","0"
"2021-10-09 00:02:03","5450","0","36256966","2174","11","0","","0"
"2021-10-10 00:02:03","5450","0","36258932","1966","11","0","","0"
"2021-10-11 00:02:03","5450","0","36261236","2304","11","0","","0"
"2021-10-12 00:02:02","5450","0","36262120","884","11","0","","0"
"2021-10-13 00:02:03","5450","0","36264873","2753","11","0","","0"
"2021-10-14 00:02:02","5450","0","36266808","1935","11","0","","0"
"2021-10-15 00:02:03","5450","0","36268700","1892","11","0","","0"
"2021-10-16 00:02:02","5450","0","36270570","1870","11","0","","0"
"2021-10-17 00:02:03","5450","0","36272584","2014","11","0","","0"
"2021-10-18 00:02:03","5450","0","36274813","2229","11","0","","0"
"2021-10-19 00:02:03","5450","0","36275840","1027","11","0","","0"
"2021-10-20 00:02:02","5450","0","36278309","2469","11","0","","0"
"2021-10-21 00:02:03","5450","0","36279641","1332","11","0","","0"
"2021-10-22 00:02:02","5450","0","36281136","1495","11","0","","0"
"2021-10-23 00:02:03","5450","0","36281136","0","11","0","","0"
"2021-10-24 00:02:04","5450","0","36284254","3118","11","0","","0"
"2021-10-25 00:02:03","5450","0","36286412","2158","11","0","","0"
"2021-10-26 00:02:03","5450","0","36289334","2922","11","0","","0"
"2021-10-27 00:02:03","5450","0","36292391","3057","11","0","","0"
"2021-10-28 00:02:02","5450","0","36294595","2204","11","0","","0"
"2021-10-29 00:02:03","5450","0","36297887","3292","11","0","","0"
"2021-10-30 00:02:03","5450","0","36300848","2961","11","0","","0"
"2021-10-31 00:02:03","5450","0","36303381","2533","11","0","","0"
"2021-11-01 00:02:04","5450","0","36306875","3494","11","0","","0"
"2021-11-02 00:02:03","5450","0","36311393","4518","11","0","","0"
"2021-11-03 00:02:03","5450","0","36314980","3587","11","0","","0"
"2021-11-04 00:02:03","5450","0","36319298","4318","11","0","","0"
"2021-11-05 00:02:03","5450","0","36324388","5090","11","0","","0"
"2021-11-06 00:02:03","5450","0","36329702","5314","11","0","","0"
"2021-11-07 00:02:03","5440","-10","36338391","8689","11","0","","0"
"2021-11-08 00:02:02","5450","10","36349611","11220","11","0","","0"
"2021-11-09 00:02:03","5450","0","36367785","18174","11","0","","0"
"2021-11-10 00:02:02","5450","0","36379585","11800","11","0","","0"
"2021-11-11 00:02:02","5450","0","36390087","10502","11","0","","0"
"2021-11-12 00:02:03","5440","-10","36402689","12602","11","0","","0"
"2021-11-13 00:02:03","5440","0","36413905","11216","11","0","","0"
"2021-11-14 00:02:03","5440","0","36423670","9765","11","0","","0"
"2021-11-15 00:02:02","5440","0","36434281","10611","11","0","","0"
"2021-11-16 00:02:03","5440","0","36442411","8130","11","0","","0"
"2021-11-17 00:02:03","5440","0","36448236","5825","11","0","","0"
"2021-11-18 00:02:02","5440","0","36455587","7351","11","0","","0"
"2021-11-19 00:02:03","5440","0","36462813","7226","11","0","","0"
"2021-11-20 00:02:03","5440","0","36472785","9972","11","0","","0"
"2021-11-21 00:02:03","5440","0","36479834","7049","11","0","","0"
"2021-11-22 00:02:03","5450","10","36485935","6101","11","0","","0"
"2021-11-23 00:02:03","5450","0","36491338","5403","11","0","","0"
"2021-11-24 00:02:04","5440","-10","36495936","4598","11","0","","0"
"2021-11-25 00:02:03","5440","0","36501536","5600","11","0","","0"
"2021-11-26 00:02:03","5450","10","36506546","5010","11","0","","0"
