"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-17 00:02:03","1830000","10000","337933433","802488","310","1","","0"
"2020-11-18 00:02:04","1830000","0","338896405","962972","310","0","","0"
"2020-11-19 00:02:03","1830000","0","339770058","873653","310","0","","0"
"2020-11-20 00:02:04","1830000","0","340594353","824295","311","1","","0"
"2020-11-21 00:02:03","1840000","10000","341497008","902655","311","0","","0"
"2020-11-22 00:02:03","1840000","0","342252701","755693","312","1","","0"
"2020-11-23 00:02:04","1840000","0","343053495","800794","313","1","","0"
"2020-11-24 00:02:04","1840000","0","343923389","869894","313","0","","0"
"2020-11-25 00:02:03","1840000","0","344693246","769857","313","0","","0"
"2020-11-26 00:02:04","1850000","10000","345510413","817167","314","1","","0"
"2020-11-27 00:02:04","1850000","0","346326414","816001","315","1","","0"
"2020-11-28 00:02:04","1850000","0","347107071","780657","315","0","","0"
"2020-11-29 00:02:03","1850000","0","347753941","646870","316","1","","0"
"2020-11-30 00:02:04","1850000","0","348556491","802550","317","1","","0"
"2020-12-01 00:02:04","1850000","0","349303704","747213","318","1","","0"
"2020-12-02 00:02:04","1860000","10000","350152080","848376","318","0","","0"
"2020-12-03 00:02:04","1860000","0","350932426","780346","319","1","","0"
"2020-12-04 00:02:04","1860000","0","352236920","1304494","320","1","","0"
"2020-12-05 00:02:08","1860000","0","353079906","842986","320","0","","0"
"2020-12-06 00:02:04","1860000","0","353760880","680974","321","1","","0"
"2020-12-07 00:02:04","1860000","0","354530896","770016","322","1","","0"
"2020-12-08 00:02:04","1860000","0","355280642","749746","322","0","","0"
"2020-12-09 00:02:04","1870000","10000","356120102","839460","323","1","","0"
"2020-12-10 00:02:05","1870000","0","356929417","809315","324","1","","0"
"2020-12-11 00:02:05","1870000","0","357649070","719653","324","0","","0"
"2020-12-12 00:02:06","1870000","0","358309602","660532","325","1","","0"
"2020-12-13 00:02:05","1870000","0","359073717","764115","326","1","","0"
"2020-12-14 00:02:06","1870000","0","359778442","704725","327","1","","0"
"2020-12-15 00:02:07","1870000","0","360550726","772284","327","0","","0"
"2020-12-16 00:02:05","1880000","10000","361238381","687655","327","0","","0"
"2020-12-17 00:02:06","1880000","0","361871820","633439","328","1","","0"
"2020-12-18 00:02:05","1880000","0","362638435","766615","329","1","","0"
"2020-12-19 00:02:06","1880000","0","363273141","634706","330","1","","0"
"2020-12-20 00:02:05","1880000","0","364009666","736525","330","0","","0"
"2020-12-21 00:02:06","1880000","0","364672145","662479","331","1","","0"
"2020-12-22 00:02:05","1880000","0","365270094","597949","331","0","","0"
"2020-12-23 00:02:04","1880000","0","365954980","684886","332","1","","0"
"2020-12-24 00:02:05","1890000","10000","366694632","739652","333","1","","0"
"2020-12-25 00:02:05","1890000","0","367414627","719995","333","0","","0"
"2020-12-26 00:02:05","1890000","0","367970158","555531","333","0","","0"
"2020-12-27 00:02:04","1890000","0","368506818","536660","334","1","","0"
"2020-12-28 00:02:05","1890000","0","369137148","630330","335","1","","0"
"2020-12-29 00:02:05","1890000","0","369796411","659263","336","1","","0"
"2020-12-30 00:02:04","1890000","0","370454336","657925","336","0","","0"
"2020-12-31 00:02:04","1890000","0","371112113","657777","336","0","","0"
"2021-01-01 00:02:05","1890000","0","371712671","600558","336","0","","0"
"2021-01-02 00:02:07","1900000","10000","372185258","472587","336","0","","0"
"2021-01-03 00:02:06","1900000","0","372859054","673796","337","1","","0"
"2021-01-04 00:02:07","1900000","0","373655073","796019","338","1","","0"
"2021-01-05 00:02:08","1910000","10000","374378011","722938","339","1","","0"
"2021-01-06 00:02:06","1910000","0","375162017","784006","339","0","","0"
"2021-01-07 00:02:03","1910000","0","375928468","766451","339","0","","0"
"2021-01-08 00:02:04","1910000","0","376797036","868568","340","1","","0"
"2021-01-09 00:02:03","1920000","10000","377663357","866321","340","0","","0"
"2021-01-10 00:02:04","1920000","0","378479424","816067","341","1","","0"
"2021-01-11 00:02:04","1920000","0","379359637","880213","342","1","","0"
"2021-01-12 00:02:04","1930000","10000","380422077","1062440","342","0","","0"
"2021-01-13 00:02:03","1940000","10000","381403997","981920","343","1","","0"
"2021-01-14 00:02:03","1940000","0","382362325","958328","343","0","","0"
"2021-01-15 00:02:04","1940000","0","383319999","957674","343","0","","0"
"2021-01-16 00:02:04","1940000","0","384288330","968331","344","1","","0"
"2021-01-17 00:02:03","1950000","10000","385208467","920137","344","0","","0"
"2021-01-18 00:02:04","1960000","10000","386469138","1260671","345","1","","0"
"2021-01-19 00:02:03","1960000","0","387536913","1067775","345","0","","0"
"2021-01-20 00:02:03","1970000","10000","388568164","1031251","346","1","","0"
"2021-01-21 00:02:04","1970000","0","389620867","1052703","346","0","","0"
"2021-01-22 00:02:03","1970000","0","390556206","935339","347","1","","0"
"2021-01-23 00:02:04","1980000","10000","391654705","1098499","347","0","","0"
"2021-01-24 00:02:03","1980000","0","392582632","927927","348","1","","0"
"2021-01-25 00:02:04","1990000","10000","393763393","1180761","349","1","","0"
"2021-01-26 00:02:04","1990000","0","394797585","1034192","349","0","","0"
"2021-01-27 00:02:04","1990000","0","395912976","1115391","350","1","","0"
"2021-01-28 00:02:03","2000000","10000","396941255","1028279","350","0","","0"
"2021-01-29 00:02:04","2000000","0","398011092","1069837","351","1","","0"
"2021-01-30 00:02:03","2000000","0","399268846","1257754","351","0","","0"
"2021-01-31 00:02:03","2010000","10000","400488089","1219243","352","1","","0"
"2021-02-01 00:02:04","2010000","0","401650668","1162579","352","0","","0"
"2021-02-02 00:02:03","2020000","10000","402765163","1114495","353","1","","0"
"2021-02-03 00:02:04","2020000","0","403884848","1119685","353","0","","0"
"2021-02-04 00:02:04","2020000","0","404964500","1079652","354","1","","0"
"2021-02-05 00:02:04","2030000","10000","406086501","1122001","355","1","","0"
"2021-02-06 00:02:04","2030000","0","407207780","1121279","355","0","","0"
"2021-02-07 00:02:03","2030000","0","408155158","947378","356","1","","0"
"2021-02-08 00:02:04","2040000","10000","409265662","1110504","356","0","","0"
"2021-02-09 00:02:04","2040000","0","410210742","945080","356","0","","0"
"2021-02-10 00:02:04","2040000","0","411307920","1097178","357","1","","0"
"2021-02-11 00:02:04","2050000","10000","412229415","921495","357","0","","0"
"2021-02-12 00:02:03","2050000","0","413394973","1165558","358","1","","0"
"2021-02-13 00:02:04","2050000","0","414337795","942822","359","1","","0"
"2021-02-14 00:02:04","2050000","0","415341054","1003259","359","0","","0"
"2021-02-15 00:02:03","2060000","10000","416081669","740615","360","1","","0"
"2021-02-16 00:02:04","2060000","0","417291258","1209589","361","1","","0"
"2021-02-17 00:02:03","2060000","0","418347135","1055877","361","0","","0"
"2021-02-18 00:02:04","2070000","10000","419467983","1120848","362","1","","0"
"2021-02-19 00:02:03","2070000","0","420529777","1061794","362","0","","0"
"2021-02-20 00:02:04","2070000","0","421462095","932318","363","1","","0"
"2021-02-21 00:02:04","2080000","10000","422469184","1007089","363","0","","0"
"2021-02-22 00:02:04","2080000","0","423357354","888170","364","1","","0"
"2021-02-23 00:02:03","2080000","0","424359911","1002557","364","0","","0"
"2021-02-24 00:02:04","2080000","0","425399560","1039649","365","1","","0"
"2021-02-25 00:02:03","2090000","10000","426402282","1002722","365","0","","0"
"2021-02-26 00:02:04","2090000","0","427348039","945757","366","1","","0"
"2021-02-27 00:02:03","2090000","0","428341205","993166","366","0","","0"
"2021-02-28 00:02:04","2090000","0","429254863","913658","367","1","","0"
"2021-03-01 00:02:03","2100000","10000","430242536","987673","367","0","","0"
"2021-03-02 00:02:04","2100000","0","431165723","923187","367","0","","0"
"2021-03-03 00:02:03","2100000","0","432174837","1009114","368","1","","0"
"2021-03-04 00:02:03","2110000","10000","433289856","1115019","368","0","","0"
"2021-03-05 00:02:04","2110000","0","433614954","325098","369","1","","0"
"2021-03-06 00:02:03","2110000","0","434670540","1055586","369","0","","0"
"2021-03-07 00:02:04","2110000","0","435571792","901252","370","1","","0"
"2021-03-08 00:02:04","2120000","10000","436499976","928184","371","1","","0"
"2021-03-09 00:02:03","2120000","0","437492125","992149","371","0","","0"
"2021-03-10 00:02:04","2120000","0","438507956","1015831","372","1","","0"
"2021-03-11 00:02:03","2120000","0","439499118","991162","372","0","","0"
"2021-03-12 00:02:04","2130000","10000","440439256","940138","372","0","","0"
"2021-03-13 00:02:03","2130000","0","441361400","922144","373","1","","0"
"2021-03-14 00:02:04","2130000","0","442237196","875796","374","1","","0"
"2021-03-15 00:02:04","2140000","10000","443163057","925861","375","1","","0"
"2021-03-16 00:02:03","2150000","10000","444142324","979267","375","0","","0"
"2021-03-17 00:02:04","2150000","0","445097314","954990","376","1","","0"
"2021-03-18 00:02:03","2150000","0","446065046","967732","376","0","","0"
"2021-03-19 00:02:03","2160000","10000","447126557","1061511","377","1","","0"
"2021-03-20 00:02:03","2160000","0","448151853","1025296","377","0","","0"
"2021-03-21 00:02:03","2160000","0","449029976","878123","378","1","","0"
"2021-03-22 00:02:03","2170000","10000","449856887","826911","378","0","","0"
"2021-03-23 00:02:04","2170000","0","450925026","1068139","379","1","","0"
"2021-03-24 00:02:04","2170000","0","451887053","962027","379","0","","0"
"2021-03-25 00:02:03","2170000","0","452818829","931776","380","1","","0"
"2021-03-26 00:02:03","2180000","10000","453720411","901582","380","0","","0"
"2021-03-27 00:02:03","2180000","0","454483651","763240","381","1","","0"
"2021-03-28 00:02:04","2180000","0","455569876","1086225","382","1","","0"
"2021-03-29 00:02:04","2180000","0","456506215","936339","383","1","","0"
"2021-03-30 00:02:03","2190000","10000","457537676","1031461","383","0","","0"
"2021-03-31 00:02:03","2190000","0","458506864","969188","384","1","","0"
"2021-04-01 00:02:04","2190000","0","459483947","977083","384","0","","0"
"2021-04-02 00:02:03","2200000","10000","460432019","948072","385","1","","0"
"2021-04-03 00:02:03","2200000","0","461400366","968347","384","-1","","0"
"2021-04-04 00:02:03","2200000","0","462243605","843239","385","1","","0"
"2021-04-05 00:02:04","2200000","0","463076844","833239","386","1","","0"
"2021-04-06 00:02:04","2210000","10000","463913205","836361","386","0","","0"
"2021-04-07 00:02:04","2210000","0","465007222","1094017","387","1","","0"
"2021-04-08 00:02:04","2210000","0","466003912","996690","387","0","","0"
"2021-04-09 00:02:04","2210000","0","466960278","956366","387","0","","0"
"2021-04-10 00:02:04","2220000","10000","467861543","901265","388","1","","0"
"2021-04-11 00:02:04","2220000","0","468705006","843463","388","0","","0"
"2021-04-12 00:02:04","2220000","0","469525569","820563","389","1","","0"
"2021-04-13 00:02:04","2220000","0","470223021","697452","389","0","","0"
"2021-04-14 00:02:04","2220000","0","471319547","1096526","390","1","","0"
"2021-04-15 00:02:04","2230000","10000","472286754","967207","390","0","","0"
"2021-04-16 00:02:05","2230000","0","473256170","969416","391","1","","0"
"2021-04-17 00:02:04","2230000","0","474225650","969480","391","0","","0"
"2021-04-18 00:02:05","2230000","0","475066697","841047","391","0","","0"
"2021-04-19 00:02:05","2230000","0","475862994","796297","392","1","","0"
"2021-04-20 00:02:04","2240000","10000","476834668","971674","392","0","","0"
"2021-04-21 00:02:04","2240000","0","477789559","954891","393","1","","0"
"2021-04-22 00:02:04","2240000","0","478686533","896974","393","0","","0"
"2021-04-23 00:02:04","2240000","0","479575039","888506","394","1","","0"
"2021-04-24 00:02:04","2250000","10000","480491627","916588","394","0","","0"
"2021-04-25 00:02:04","2250000","0","481293086","801459","395","1","","0"
"2021-04-26 00:02:05","2250000","0","482072512","779426","395","0","","0"
"2021-04-27 00:02:04","2250000","0","482780272","707760","396","1","","0"
"2021-04-28 00:02:04","2260000","10000","484112135","1331863","397","1","","0"
"2021-04-29 00:02:04","2270000","10000","485235838","1123703","398","1","","0"
"2021-04-30 00:02:04","2280000","10000","486397974","1162136","399","1","","0"
"2021-05-01 00:02:05","2280000","0","487838339","1440365","398","-1","","0"
"2021-05-02 00:02:04","2290000","10000","488838294","999955","400","2","","0"
"2021-05-03 00:02:05","2290000","0","489948700","1110406","401","1","","0"
"2021-05-04 00:02:04","2300000","10000","490889630","940930","402","1","","0"
"2021-05-05 00:02:04","2300000","0","492266280","1376650","402","0","","0"
"2021-05-06 00:02:04","2310000","10000","493364725","1098445","403","1","","0"
"2021-05-07 00:02:05","2310000","0","494636805","1272080","403","0","","0"
"2021-05-08 00:02:04","2310000","0","495729800","1092995","404","1","","0"
"2021-05-09 00:02:03","2320000","10000","496728625","998825","404","0","","0"
"2021-05-10 00:02:05","2320000","0","497753295","1024670","404","0","","0"
"2021-05-11 00:02:04","2330000","10000","498848813","1095518","405","1","","0"
"2021-05-12 00:02:05","2330000","0","499905357","1056544","406","1","","0"
"2021-05-13 00:02:04","2340000","10000","501106246","1200889","406","0","","0"
"2021-05-14 00:02:05","2340000","0","502244400","1138154","407","1","","0"
"2021-05-15 00:02:05","2350000","10000","503378898","1134498","407","0","","0"
"2021-05-16 00:02:05","2350000","0","504368450","989552","408","1","","0"
"2021-05-17 00:02:04","2350000","0","505378265","1009815","409","1","","0"
"2021-05-18 00:02:05","2360000","10000","506538686","1160421","409","0","","0"
"2021-05-19 00:02:04","2360000","0","507703623","1164937","410","1","","0"
"2021-05-20 00:02:04","2360000","0","508898682","1195059","410","0","","0"
"2021-05-21 00:02:05","2370000","10000","509998420","1099738","411","1","","0"
"2021-05-22 00:02:05","2370000","0","511125935","1127515","412","1","","0"
"2021-05-23 00:02:05","2370000","0","512204761","1078826","412","0","","0"
"2021-05-24 00:02:05","2380000","10000","513261850","1057089","413","1","","0"
"2021-05-25 00:02:05","2390000","10000","514157158","895308","414","1","","0"
"2021-05-26 00:02:04","2390000","0","515752556","1595398","414","0","","0"
"2021-05-27 00:02:04","2390000","0","516971438","1218882","415","1","","0"
"2021-05-28 00:02:05","2400000","10000","518197467","1226029","416","1","","0"
"2021-05-29 00:02:05","2400000","0","519568385","1370918","416","0","","0"
"2021-05-30 00:02:06","2410000","10000","520686821","1118436","416","0","","0"
"2021-05-31 00:02:05","2410000","0","521753499","1066678","417","1","","0"
"2021-06-01 00:02:05","2420000","10000","522682365","928866","417","0","","0"
"2021-06-02 00:02:04","2420000","0","524064692","1382327","418","1","","0"
"2021-06-03 00:02:04","2420000","0","525199982","1135290","419","1","","0"
"2021-06-04 00:02:04","2430000","10000","526362993","1163011","419","0","","0"
"2021-06-05 00:02:04","2430000","0","527497851","1134858","420","1","","0"
"2021-06-06 00:02:04","2430000","0","528571775","1073924","420","0","","0"
"2021-06-07 00:02:04","2430000","0","529572824","1001049","421","1","","0"
"2021-06-08 00:02:06","2440000","10000","530687353","1114529","421","0","","0"
"2021-06-09 00:02:03","2440000","0","531779359","1092006","422","1","","0"
"2021-06-10 00:02:04","2440000","0","532946580","1167221","422","0","","0"
"2021-06-11 00:02:04","2450000","10000","534033635","1087055","423","1","","0"
"2021-06-12 00:02:05","2450000","0","535176475","1142840","423","0","","0"
"2021-06-13 00:02:04","2450000","0","536105692","929217","424","1","","0"
"2021-06-14 00:02:04","2450000","0","537063143","957451","425","1","","0"
"2021-06-15 00:02:04","2460000","10000","538160405","1097262","423","-2","","0"
"2021-06-16 00:02:04","2460000","0","539233552","1073147","426","3","","0"
"2021-06-17 00:02:04","2460000","0","540325050","1091498","427","1","","0"
"2021-06-18 00:02:04","2460000","0","541446542","1121492","427","0","","0"
"2021-06-19 00:02:04","2470000","10000","542482004","1035462","428","1","","0"
"2021-06-20 00:02:04","2470000","0","543421764","939760","428","0","","0"
"2021-06-21 00:02:04","2470000","0","544366804","945040","429","1","","0"
"2021-06-22 00:02:04","2500000","30000","545396728","1029924","429","0","","0"
"2021-06-23 00:02:04","2500000","0","546666211","1269483","430","1","","0"
"2021-06-24 00:02:04","2510000","10000","547876862","1210651","430","0","","0"
"2021-06-25 00:02:04","2510000","0","549076015","1199153","431","1","","0"
"2021-06-26 00:02:04","2520000","10000","550285668","1209653","431","0","","0"
"2021-06-27 00:02:05","2520000","0","551270575","984907","432","1","","0"
"2021-06-28 00:02:04","2520000","0","552247022","976447","433","1","","0"
"2021-06-29 00:02:04","2530000","10000","553382335","1135313","433","0","","0"
"2021-06-30 00:02:04","2530000","0","554405108","1022773","434","1","","0"
"2021-07-01 00:02:05","2530000","0","555709486","1304378","434","0","","0"
"2021-07-02 00:02:05","2540000","10000","556800994","1091508","434","0","","0"
"2021-07-03 00:02:06","2540000","0","557911145","1110151","435","1","","0"
"2021-07-04 00:02:05","2540000","0","558926423","1015278","435","0","","0"
"2021-07-05 00:02:05","2540000","0","559853915","927492","436","1","","0"
"2021-07-06 00:02:05","2550000","10000","560484003","630088","436","0","","0"
"2021-07-07 00:02:04","2550000","0","561962935","1478932","437","1","","0"
"2021-07-08 00:02:05","2550000","0","563046523","1083588","437","0","","0"
"2021-07-09 00:02:05","2550000","0","564101881","1055358","438","1","","0"
"2021-07-10 00:02:05","2550000","0","565229259","1127378","439","1","","0"
"2021-07-11 00:02:03","2560000","10000","566194419","965160","440","1","","0"
"2021-07-12 00:02:04","2560000","0","567117248","922829","441","1","","0"
"2021-07-13 00:02:03","2560000","0","568021503","904255","440","-1","","0"
"2021-07-14 00:02:04","2560000","0","569387518","1366015","442","2","","0"
"2021-07-15 00:02:04","2570000","10000","570468023","1080505","442","0","","0"
"2021-07-16 00:02:04","2570000","0","571524211","1056188","443","1","","0"
"2021-07-17 00:02:03","2570000","0","572543525","1019314","443","0","","0"
"2021-07-18 00:02:03","2570000","0","573440662","897137","444","1","","0"
"2021-07-19 00:02:04","2570000","0","574311081","870419","444","0","","0"
"2021-07-20 00:02:04","2580000","10000","575276623","965542","444","0","","0"
"2021-07-21 00:02:03","2580000","0","576239454","962831","445","1","","0"
"2021-07-22 00:02:03","2580000","0","577176793","937339","446","1","","0"
"2021-07-23 00:02:04","2580000","0","578144325","967532","447","1","","0"
"2021-07-24 00:02:03","2580000","0","579201408","1057083","447","0","","0"
"2021-07-25 00:02:04","2590000","10000","580112787","911379","447","0","","0"
"2021-07-26 00:02:03","2590000","0","581007850","895063","448","1","","0"
"2021-07-27 00:02:03","2590000","0","581941648","933798","448","0","","0"
"2021-07-28 00:02:04","2590000","0","582840773","899125","449","1","","0"
"2021-07-29 00:02:03","2590000","0","583992556","1151783","449","0","","0"
"2021-07-30 00:02:03","2600000","10000","585177275","1184719","450","1","","0"
"2021-07-31 00:02:04","2600000","0","586303807","1126532","450","0","","0"
"2021-08-01 00:02:03","2600000","0","587309251","1005444","451","1","","0"
"2021-08-02 00:02:03","2600000","0","588386579","1077328","451","0","","0"
"2021-08-03 00:02:03","2610000","10000","589491079","1104500","451","0","","0"
"2021-08-04 00:02:03","2610000","0","590639473","1148394","452","1","","0"
"2021-08-05 00:02:02","2610000","0","591588242","948769","452","0","","0"
"2021-08-06 00:02:03","2610000","0","592600082","1011840","453","1","","0"
"2021-08-07 00:02:03","2610000","0","593312547","712465","453","0","","0"
"2021-08-08 00:02:04","2620000","10000","594500755","1188208","454","1","","0"
"2021-08-09 00:02:04","2620000","0","595442291","941536","455","1","","0"
"2021-08-10 00:02:04","2640000","20000","596482741","1040450","455","0","","0"
"2021-08-11 00:02:04","2640000","0","596482741","0","456","1","","0"
"2021-08-12 00:02:03","2650000","10000","598969228","2486487","456","0","","0"
"2021-08-13 00:02:03","2650000","0","600093574","1124346","457","1","","0"
"2021-08-14 00:02:04","2650000","0","601262652","1169078","458","1","","0"
"2021-08-15 00:02:04","2660000","10000","602411492","1148840","458","0","","0"
"2021-08-16 00:02:05","2660000","0","603582325","1170833","459","1","","0"
"2021-08-17 00:02:04","2660000","0","604205987","623662","459","0","","0"
"2021-08-18 00:02:03","2670000","10000","605894176","1688189","460","1","","0"
"2021-08-19 00:02:03","2670000","0","607090819","1196643","460","0","","0"
"2021-08-20 00:02:03","2670000","0","608250120","1159301","461","1","","0"
"2021-08-21 00:02:03","2670000","0","609445334","1195214","461","0","","0"
"2021-08-22 00:02:08","2680000","10000","610464686","1019352","462","1","","0"
"2021-08-23 00:02:03","2680000","0","611485428","1020742","463","1","","0"
"2021-08-24 00:02:04","2680000","0","612599336","1113908","463","0","","0"
"2021-08-25 00:02:03","2680000","0","613672254","1072918","464","1","","0"
"2021-08-26 00:02:04","2680000","0","614475123","802869","464","0","","0"
"2021-08-27 00:02:03","2690000","10000","615783368","1308245","465","1","","0"
"2021-08-28 00:02:04","2690000","0","616818046","1034678","465","0","","0"
"2021-08-29 00:02:03","2690000","0","617754489","936443","466","1","","0"
"2021-08-30 00:02:04","2690000","0","618694610","940121","466","0","","0"
"2021-08-31 00:02:03","2700000","10000","619197657","503047","466","0","","0"
"2021-09-01 00:02:04","2700000","0","620728310","1530653","467","1","","0"
"2021-09-02 00:02:03","2700000","0","621744415","1016105","467","0","","0"
"2021-09-03 00:02:04","2700000","0","622756378","1011963","468","1","","0"
"2021-09-04 00:02:04","2700000","0","623874736","1118358","469","1","","0"
"2021-09-05 00:02:03","2710000","10000","624900853","1026117","469","0","","0"
"2021-09-06 00:02:03","2710000","0","625898203","997350","470","1","","0"
"2021-09-07 00:02:03","2710000","0","626810523","912320","470","0","","0"
"2021-09-08 00:02:03","2710000","0","628008994","1198471","471","1","","0"
"2021-09-09 00:02:04","2720000","10000","629059896","1050902","472","1","","0"
"2021-09-10 00:02:03","2720000","0","630157245","1097349","472","0","","0"
"2021-09-11 00:02:04","2720000","0","631219441","1062196","473","1","","0"
"2021-09-12 00:02:03","2720000","0","632147910","928469","473","0","","0"
"2021-09-13 00:02:03","2720000","0","633063460","915550","474","1","","0"
"2021-09-14 00:02:04","2730000","10000","634078460","1015000","474","0","","0"
"2021-09-15 00:02:03","2730000","0","635007019","928559","474","0","","0"
"2021-09-16 00:02:04","2730000","0","636135287","1128268","475","1","","0"
"2021-09-17 00:02:03","2730000","0","637161859","1026572","476","1","","0"
"2021-09-18 00:02:04","2730000","0","638228114","1066255","476","0","","0"
"2021-09-19 00:02:03","2730000","0","639127684","899570","477","1","","0"
"2021-09-20 00:02:03","2740000","10000","640093840","966156","478","1","","0"
"2021-09-21 00:02:03","2740000","0","641024667","930827","478","0","","0"
"2021-09-22 00:02:03","2740000","0","642000964","976297","479","1","","0"
"2021-09-23 00:02:04","2740000","0","642998410","997446","479","0","","0"
"2021-09-24 00:02:03","2750000","10000","643948980","950570","480","1","","0"
"2021-09-25 00:02:04","2750000","0","644961386","1012406","480","0","","0"
"2021-09-26 00:02:03","2750000","0","645825131","863745","481","1","","0"
"2021-09-27 00:02:04","2750000","0","646664198","839067","481","0","","0"
"2021-09-28 00:02:03","2750000","0","647635688","971490","481","0","","0"
"2021-09-29 00:02:05","2750000","0","648221815","586127","482","1","","0"
"2021-09-30 00:02:04","2760000","10000","649524512","1302697","482","0","","0"
"2021-10-01 00:02:04","2760000","0","650443134","918622","483","1","","0"
"2021-10-02 00:02:04","2760000","0","651415365","972231","483","0","","0"
"2021-10-03 00:02:03","2760000","0","651415365","0","484","1","","0"
"2021-10-04 00:02:03","2760000","0","653079571","1664206","485","1","","0"
"2021-10-05 00:02:04","2760000","0","654086338","1006767","485","0","","0"
"2021-10-06 00:02:04","2770000","10000","655084333","997995","486","1","","0"
"2021-10-07 00:02:03","2770000","0","656059286","974953","486","0","","0"
"2021-10-08 00:02:04","2770000","0","657006349","947063","487","1","","0"
"2021-10-09 00:02:03","2770000","0","657953310","946961","488","1","","0"
"2021-10-10 00:02:04","2770000","0","658790230","836920","488","0","","0"
"2021-10-11 00:02:04","2770000","0","659651271","861041","489","1","","0"
"2021-10-12 00:02:03","2780000","10000","660219874","568603","489","0","","0"
"2021-10-13 00:02:03","2780000","0","661450723","1230849","490","1","","0"
"2021-10-14 00:02:03","2780000","0","662403748","953025","490","0","","0"
"2021-10-15 00:02:04","2780000","0","663335032","931284","491","1","","0"
"2021-10-16 00:02:03","2780000","0","664299755","964723","491","0","","0"
"2021-10-17 00:02:04","2780000","0","665064415","764660","491","0","","0"
"2021-10-18 00:02:04","2780000","0","665814368","749953","492","1","","0"
"2021-10-19 00:02:03","2790000","10000","666361118","546750","492","0","","0"
"2021-10-20 00:02:03","2790000","0","667702908","1341790","493","1","","0"
"2021-10-21 00:02:04","2790000","0","668345657","642749","493","0","","0"
"2021-10-22 00:02:03","2790000","0","669156543","810886","494","1","","0"
"2021-10-23 00:02:03","2790000","0","669156543","0","494","0","","0"
"2021-10-24 00:02:05","2790000","0","670726804","1570261","495","1","","0"
"2021-10-25 00:02:04","2790000","0","671379307","652503","495","0","","0"
"2021-10-26 00:02:04","2790000","0","672121460","742153","495","0","","0"
"2021-10-27 00:02:03","2790000","0","672919361","797901","496","1","","0"
"2021-10-28 00:02:03","2800000","10000","673705455","786094","496","0","","0"
"2021-10-29 00:02:04","2800000","0","674493395","787940","497","1","","0"
"2021-10-30 00:02:03","2800000","0","675314216","820821","497","0","","0"
"2021-10-31 00:02:03","2800000","0","675985085","670869","498","1","","0"
"2021-11-01 00:02:04","2800000","0","676643249","658164","497","-1","","0"
"2021-11-02 00:02:03","2800000","0","677368054","724805","497","0","","0"
"2021-11-03 00:02:04","2800000","0","678136588","768534","499","2","","0"
"2021-11-04 00:02:04","2800000","0","678933910","797322","500","1","","0"
"2021-11-05 00:02:04","2800000","0","679798500","864590","500","0","","0"
"2021-11-06 00:02:04","2800000","0","680636385","837885","500","0","","0"
"2021-11-07 00:02:03","2810000","10000","681512594","876209","501","1","","0"
"2021-11-08 00:02:03","2810000","0","682031615","519021","501","0","","0"
