"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:04","402000","0","507674712","334222","20575","1","","0"
"2021-05-31 00:02:02","402000","0","508048044","373332","20578","3","","0"
"2021-06-01 00:02:03","403000","1000","508418696","370652","20578","0","","0"
"2021-06-02 00:02:02","403000","0","508786709","368013","20586","8","","0"
"2021-06-03 00:02:02","403000","0","509080882","294173","20588","2","","0"
"2021-06-04 00:02:02","403000","0","509406872","325990","20588","0","","0"
"2021-06-05 00:02:02","403000","0","509700886","294014","20600","12","","0"
"2021-06-06 00:02:02","403000","0","509972180","271294","20600","0","","0"
"2021-06-07 00:02:02","403000","0","510271930","299750","20606","6","","0"
"2021-06-08 00:02:02","403000","0","510573290","301360","20613","7","","0"
"2021-06-09 00:02:01","404000","1000","510820447","247157","20613","0","","0"
"2021-06-10 00:02:02","404000","0","511059361","238914","20624","11","","0"
"2021-06-11 00:02:03","404000","0","511427160","367799","20625","1","","0"
"2021-06-12 00:02:03","404000","0","511689252","262092","20636","11","","0"
"2021-06-13 00:02:03","404000","0","512058444","369192","20638","2","","0"
"2021-06-14 00:02:02","404000","0","512465791","407347","20639","1","","0"
"2021-06-15 00:02:02","404000","0","512853624","387833","20639","0","","0"
"2021-06-16 00:02:02","405000","1000","513111388","257764","20643","4","","0"
"2021-06-17 00:02:02","405000","0","513377587","266199","20646","3","","0"
"2021-06-18 00:02:02","405000","0","513610601","233014","20652","6","","0"
"2021-06-19 00:02:02","405000","0","513841739","231138","20658","6","","0"
"2021-06-20 00:02:02","405000","0","514127986","286247","20659","1","","0"
"2021-06-21 00:02:02","405000","0","514426863","298877","20662","3","","0"
"2021-06-22 00:02:02","405000","0","514714324","287461","20670","8","","0"
"2021-06-23 00:02:03","405000","0","514949339","235015","20671","1","","0"
"2021-06-24 00:02:02","405000","0","515190143","240804","20683","12","","0"
"2021-06-25 00:02:02","406000","1000","515510221","320078","20688","5","","0"
"2021-06-26 00:02:03","406000","0","515794208","283987","20692","4","","0"
"2021-06-27 00:02:03","406000","0","516127473","333265","20697","5","","0"
"2021-06-28 00:02:03","406000","0","516561613","434140","20702","5","","0"
"2021-06-29 00:02:03","406000","0","516866953","305340","20703","1","","0"
"2021-06-30 00:02:02","406000","0","517112418","245465","20707","4","","0"
"2021-07-01 00:02:03","407000","1000","517382482","270064","20707","0","","0"
"2021-07-02 00:02:02","407000","0","517611221","228739","20708","1","","0"
"2021-07-03 00:02:03","407000","0","517906427","295206","20712","4","","0"
"2021-07-04 00:02:02","407000","0","518349778","443351","20720","8","","0"
"2021-07-05 00:02:03","408000","1000","519188032","838254","20729","9","","0"
"2021-07-06 00:02:03","408000","0","520172653","984621","20734","5","","0"
"2021-07-07 00:02:02","409000","1000","520978371","805718","20740","6","","0"
"2021-07-08 00:02:03","409000","0","521374845","396474","20759","19","","0"
"2021-07-09 00:02:03","409000","0","521692848","318003","20766","7","","0"
"2021-07-10 00:02:03","409000","0","522117942","425094","20769","3","","0"
"2021-07-11 00:02:02","409000","0","522590837","472895","20792","23","","0"
"2021-07-12 00:02:02","409000","0","522975290","384453","20797","5","","0"
"2021-07-13 00:02:01","409000","0","523356445","381155","20802","5","","0"
"2021-07-14 00:02:02","410000","1000","523802399","445954","20806","4","","0"
"2021-07-15 00:02:03","410000","0","524108806","306407","20806","0","","0"
"2021-07-16 00:02:02","410000","0","524396216","287410","20814","8","","0"
"2021-07-17 00:02:01","410000","0","524676508","280292","20816","2","","0"
"2021-07-18 00:02:01","410000","0","524929113","252605","20829","13","","0"
"2021-07-19 00:02:03","410000","0","525222483","293370","20832","3","","0"
"2021-07-20 00:02:03","411000","1000","525542999","320516","20836","4","","0"
"2021-07-21 00:02:02","411000","0","525772845","229846","20840","4","","0"
"2021-07-22 00:02:02","411000","0","525969820","196975","20845","5","","0"
"2021-07-23 00:02:02","411000","0","526166770","196950","20848","3","","0"
"2021-07-24 00:02:01","413000","2000","526398634","231864","20856","8","","0"
"2021-07-25 00:02:02","413000","0","527999511","1600877","20859","3","","0"
"2021-07-26 00:02:02","413000","0","528348940","349429","20859","0","","0"
"2021-07-27 00:02:02","413000","0","528581992","233052","20891","32","","0"
"2021-07-28 00:02:03","413000","0","528808988","226996","20894","3","","0"
"2021-07-29 00:02:02","413000","0","529038810","229822","20904","10","","0"
"2021-07-30 00:02:02","413000","0","529278190","239380","20908","4","","0"
"2021-07-31 00:02:02","414000","1000","529489301","211111","20910","2","","0"
"2021-08-01 00:02:02","414000","0","529682172","192871","20914","4","","0"
"2021-08-02 00:02:02","414000","0","529898535","216363","20916","2","","0"
"2021-08-03 00:02:01","414000","0","530152407","253872","20921","5","","0"
"2021-08-04 00:02:02","414000","0","530426806","274399","20927","6","","0"
"2021-08-05 00:02:01","414000","0","530644958","218152","20932","5","","0"
"2021-08-06 00:02:02","414000","0","530855352","210394","20936","4","","0"
"2021-08-07 00:02:02","414000","0","530985403","130051","20940","4","","0"
"2021-08-08 00:02:02","415000","1000","531236731","251328","20945","5","","0"
"2021-08-09 00:02:02","415000","0","531513459","276728","20946","1","","0"
"2021-08-10 00:02:03","415000","0","531751735","238276","20953","7","","0"
"2021-08-11 00:02:02","415000","0","531751735","0","20957","4","","0"
"2021-08-12 00:02:02","415000","0","532252046","500311","20957","0","","0"
"2021-08-13 00:02:02","415000","0","532454891","202845","20963","6","","0"
"2021-08-14 00:02:03","415000","0","532653022","198131","20966","3","","0"
"2021-08-15 00:02:02","415000","0","532867786","214764","20972","6","","0"
"2021-08-16 00:02:03","416000","1000","533234796","367010","20975","3","","0"
"2021-08-17 00:02:03","416000","0","533460042","225246","20977","2","","0"
"2021-08-18 00:02:02","416000","0","533748010","287968","20979","2","","0"
"2021-08-19 00:02:02","416000","0","533965935","217925","20982","3","","0"
"2021-08-20 00:02:01","416000","0","534158430","192495","20984","2","","0"
"2021-08-21 00:02:02","416000","0","534344455","186025","20984","0","","0"
"2021-08-22 00:02:07","416000","0","534538408","193953","20988","4","","0"
"2021-08-23 00:02:02","416000","0","534789645","251237","20989","1","","0"
"2021-08-24 00:02:03","416000","0","535027772","238127","20991","2","","0"
"2021-08-25 00:02:02","417000","1000","535217359","189587","20995","4","","0"
"2021-08-26 00:02:02","417000","0","535391315","173956","20999","4","","0"
"2021-08-27 00:02:01","417000","0","535655672","264357","21001","2","","0"
"2021-08-28 00:02:02","417000","0","535846587","190915","21003","2","","0"
"2021-08-29 00:02:01","417000","0","536036186","189599","21004","1","","0"
"2021-08-30 00:02:02","417000","0","536236069","199883","21008","4","","0"
"2021-08-31 00:02:02","417000","0","536340794","104725","21011","3","","0"
"2021-09-01 00:02:03","417000","0","536621772","280978","21014","3","","0"
"2021-09-02 00:02:02","418000","1000","537167721","545949","21017","3","","0"
"2021-09-03 00:02:03","418000","0","537716975","549254","21018","1","","0"
"2021-09-04 00:02:02","418000","0","536154872","-1562103","21021","3","","0"
"2021-09-05 00:02:02","418000","0","536370827","215955","21022","1","","0"
"2021-09-06 00:02:02","418000","0","536590399","219572","21023","1","","0"
"2021-09-07 00:02:01","418000","0","536771783","181384","21028","5","","0"
"2021-09-08 00:02:02","418000","0","536971233","199450","21030","2","","0"
"2021-09-09 00:02:02","418000","0","537152815","181582","21031","1","","0"
"2021-09-10 00:02:02","418000","0","537333590","180775","21035","4","","0"
"2021-09-11 00:02:02","419000","1000","537513140","179550","21042","7","","0"
"2021-09-12 00:02:02","419000","0","537704003","190863","21045","3","","0"
"2021-09-13 00:02:02","419000","0","538065021","361018","21047","2","","0"
"2021-09-14 00:02:02","419000","0","538487721","422700","21049","2","","0"
"2021-09-15 00:02:02","419000","0","538636337","148616","21050","1","","0"
"2021-09-16 00:02:02","419000","0","538840123","203786","21053","3","","0"
"2021-09-17 00:02:02","420000","1000","539010411","170288","21054","1","","0"
"2021-09-18 00:02:02","420000","0","539240217","229806","21056","2","","0"
"2021-09-19 00:02:02","420000","0","539615334","375117","21058","2","","0"
"2021-09-20 00:02:01","420000","0","540060693","445359","21061","3","","0"
"2021-09-21 00:02:02","420000","0","540415667","354974","21063","2","","0"
"2021-09-22 00:02:02","420000","0","540795898","380231","21070","7","","0"
"2021-09-23 00:02:03","421000","1000","541076941","281043","21072","2","","0"
"2021-09-24 00:02:02","421000","0","541337589","260648","21073","1","","0"
"2021-09-25 00:02:03","421000","0","541607000","269411","21074","1","","0"
"2021-09-26 00:02:02","421000","0","541816225","209225","21078","4","","0"
"2021-09-27 00:02:02","421000","0","541816225","0","21083","5","","0"
"2021-09-28 00:02:02","421000","0","542327482","511257","21087","4","","0"
"2021-09-29 00:02:02","421000","0","542484952","157470","21092","5","","0"
"2021-09-30 00:02:02","421000","0","542892414","407462","21097","5","","0"
"2021-10-01 00:02:03","422000","1000","543209394","316980","21101","4","","0"
"2021-10-02 00:02:03","422000","0","543501548","292154","21104","3","","0"
"2021-10-03 00:02:02","422000","0","543501548","0","21111","7","","0"
"2021-10-04 00:02:02","422000","0","544061241","559693","21112","1","","0"
"2021-10-05 00:02:02","422000","0","544399964","338723","21117","5","","0"
"2021-10-06 00:02:02","422000","0","544640082","240118","21124","7","","0"
"2021-10-07 00:02:01","422000","0","544899977","259895","21129","5","","0"
"2021-10-08 00:02:02","422000","0","545162251","262274","21131","2","","0"
"2021-10-09 00:02:02","423000","1000","545470863","308612","21139","8","","0"
"2021-10-10 00:02:02","423000","0","545844974","374111","21141","2","","0"
"2021-10-11 00:02:02","423000","0","546248443","403469","21145","4","","0"
"2021-10-12 00:02:02","423000","0","546566816","318373","21147","2","","0"
"2021-10-13 00:02:02","423000","0","547026373","459557","21153","6","","0"
"2021-10-14 00:02:01","423000","0","547436771","410398","21153","0","","0"
"2021-10-15 00:02:02","423000","0","547783157","346386","21156","3","","0"
"2021-10-16 00:02:02","424000","1000","548187772","404615","21156","0","","0"
"2021-10-17 00:02:03","424000","0","548532920","345148","21164","8","","0"
"2021-10-18 00:02:02","424000","0","548959847","426927","21168","4","","0"
"2021-10-19 00:02:02","424000","0","549280306","320459","21169","1","","0"
"2021-10-20 00:02:01","424000","0","549747617","467311","21169","0","","0"
"2021-10-21 00:02:02","424000","0","549986659","239042","21172","3","","0"
"2021-10-22 00:02:01","425000","1000","550287808","301149","21173","1","","0"
"2021-10-23 00:02:02","425000","0","550287808","0","21184","11","","0"
"2021-10-24 00:02:02","425000","0","550813803","525995","21184","0","","0"
"2021-10-25 00:02:02","425000","0","551061312","247509","21186","2","","0"
"2021-10-26 00:02:02","425000","0","551350731","289419","21187","1","","0"
"2021-10-27 00:02:02","425000","0","551575374","224643","21190","3","","0"
"2021-10-28 00:02:01","425000","0","551895440","320066","21190","0","","0"
"2021-10-29 00:02:03","425000","0","552140604","245164","21192","2","","0"
"2021-10-30 00:02:02","425000","0","552338496","197892","21195","3","","0"
"2021-10-31 00:02:02","426000","1000","552563963","225467","21200","5","","0"
"2021-11-01 00:02:03","426000","0","552821070","257107","21201","1","","0"
"2021-11-02 00:02:02","426000","0","553219132","398062","21205","4","","0"
"2021-11-03 00:02:03","426000","0","550506491","-2712641","21209","4","","0"
"2021-11-04 00:02:02","426000","0","550804168","297677","21209","0","","0"
"2021-11-05 00:02:02","427000","1000","551091247","287079","21218","9","","0"
"2021-11-06 00:02:02","427000","0","551381852","290605","21226","8","","0"
"2021-11-07 00:02:02","427000","0","551686464","304612","21227","1","","0"
"2021-11-08 00:02:02","427000","0","551906195","219731","21227","0","","0"
"2021-11-09 00:02:02","427000","0","551989634","83439","21227","0","","0"
"2021-11-10 00:02:02","427000","0","552249106","259472","21232","5","","0"
"2021-11-11 00:02:02","427000","0","552521088","271982","21238","6","","0"
"2021-11-12 00:02:03","427000","0","552764430","243342","21241","3","","0"
