"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-12-19 00:02:02","1540000","0","448527817","615429","32","0","","0"
"2020-12-20 00:02:02","1540000","0","449169857","642040","32","0","","0"
"2020-12-21 00:02:02","1540000","0","449786712","616855","32","0","","0"
"2020-12-22 00:02:01","1540000","0","450343434","556722","32","0","","0"
"2020-12-23 00:02:01","1550000","10000","450934538","591104","32","0","","0"
"2020-12-24 00:02:02","1550000","0","451566625","632087","32","0","","0"
"2020-12-25 00:02:02","1550000","0","452189627","623002","32","0","","0"
"2020-12-26 00:02:02","1550000","0","452834676","645049","32","0","","0"
"2020-12-27 00:02:01","1550000","0","453609191","774515","32","0","","0"
"2020-12-28 00:02:02","1550000","0","454452758","843567","32","0","","0"
"2020-12-29 00:02:01","1550000","0","455431225","978467","32","0","","0"
"2020-12-30 00:02:01","1560000","10000","456534919","1103694","32","0","","0"
"2020-12-31 00:02:01","1560000","0","457698176","1163257","32","0","","0"
"2021-01-01 00:02:01","1560000","0","458991650","1293474","32","0","","0"
"2021-01-02 00:02:02","1560000","0","460315894","1324244","32","0","","0"
"2021-01-03 00:02:02","1570000","10000","461840393","1524499","32","0","","0"
"2021-01-04 00:02:02","1570000","0","463555131","1714738","32","0","","0"
"2021-01-05 00:02:03","1580000","10000","465163566","1608435","33","1","","0"
"2021-01-06 00:02:02","1580000","0","467069787","1906221","33","0","","0"
"2021-01-07 00:02:01","1590000","10000","468916673","1846886","33","0","","0"
"2021-01-08 00:02:01","1590000","0","470749875","1833202","33","0","","0"
"2021-01-09 00:02:01","1590000","0","472416654","1666779","33","0","","0"
"2021-01-10 00:02:01","1600000","10000","473963632","1546978","33","0","","0"
"2021-01-11 00:02:01","1600000","0","475497621","1533989","33","0","","0"
"2021-01-12 00:02:01","1600000","0","476893143","1395522","33","0","","0"
"2021-01-13 00:02:01","1610000","10000","478293489","1400346","33","0","","0"
"2021-01-14 00:02:01","1610000","0","479753853","1460364","33","0","","0"
"2021-01-15 00:02:02","1610000","0","481193526","1439673","33","0","","0"
"2021-01-16 00:02:02","1620000","10000","482493381","1299855","33","0","","0"
"2021-01-17 00:02:01","1620000","0","483679037","1185656","33","0","","0"
"2021-01-18 00:02:02","1630000","10000","485116974","1437937","33","0","","0"
"2021-01-19 00:02:01","1630000","0","486543967","1426993","33","0","","0"
"2021-01-20 00:02:01","1630000","0","487996599","1452632","33","0","","0"
"2021-01-21 00:02:02","1640000","10000","489497557","1500958","33","0","","0"
"2021-01-22 00:02:01","1640000","0","490890940","1393383","33","0","","0"
"2021-01-23 00:02:02","1640000","0","492364132","1473192","33","0","","0"
"2021-01-24 00:02:01","1650000","10000","493662993","1298861","33","0","","0"
"2021-01-25 00:02:01","1650000","0","494996884","1333891","34","1","","0"
"2021-01-26 00:02:01","1660000","10000","496608068","1611184","34","0","","0"
"2021-01-27 00:02:02","1660000","0","498035037","1426969","34","0","","0"
"2021-01-28 00:02:01","1660000","0","499360718","1325681","34","0","","0"
"2021-01-29 00:02:02","1670000","10000","500816544","1455826","34","0","","0"
"2021-01-30 00:02:01","1670000","0","502229956","1413412","34","0","","0"
"2021-01-31 00:02:01","1670000","0","503757549","1527593","34","0","","0"
"2021-02-01 00:02:02","1680000","10000","505367656","1610107","34","0","","0"
"2021-02-02 00:02:01","1680000","0","507158494","1790838","34","0","","0"
"2021-02-03 00:02:02","1690000","10000","508725333","1566839","34","0","","0"
"2021-02-04 00:02:01","1690000","0","510216571","1491238","34","0","","0"
"2021-02-05 00:02:01","1690000","0","511795546","1578975","34","0","","0"
"2021-02-06 00:02:02","1700000","10000","513398079","1602533","34","0","","0"
"2021-02-07 00:02:01","1700000","0","514952973","1554894","34","0","","0"
"2021-02-08 00:02:01","1700000","0","516547705","1594732","34","0","","0"
"2021-02-09 00:02:01","1710000","10000","518145399","1597694","34","0","","0"
"2021-02-10 00:02:02","1710000","0","519859569","1714170","34","0","","0"
"2021-02-11 00:02:01","1710000","0","521230309","1370740","34","0","","0"
"2021-02-12 00:02:01","1720000","10000","522810824","1580515","34","0","","0"
"2021-02-13 00:02:01","1720000","0","524175737","1364913","34","0","","0"
"2021-02-14 00:02:02","1720000","0","525621503","1445766","34","0","","0"
"2021-02-15 00:02:01","1730000","10000","526952652","1331149","34","0","","0"
"2021-02-16 00:02:01","1730000","0","528498385","1545733","34","0","","0"
"2021-02-17 00:02:01","1730000","0","529713342","1214957","34","0","","0"
"2021-02-18 00:02:01","1740000","10000","531153574","1440232","34","0","","0"
"2021-02-19 00:02:01","1740000","0","532698571","1544997","34","0","","0"
"2021-02-20 00:02:02","1740000","0","534304654","1606083","34","0","","0"
"2021-02-21 00:02:01","1750000","10000","535986120","1681466","34","0","","0"
"2021-02-22 00:02:01","1750000","0","537549395","1563275","34","0","","0"
"2021-02-23 00:02:01","1760000","10000","539566732","2017337","34","0","","0"
"2021-02-24 00:02:01","1760000","0","541675206","2108474","34","0","","0"
"2021-02-25 00:02:01","1770000","10000","543599734","1924528","34","0","","0"
"2021-02-26 00:02:01","1770000","0","545357999","1758265","34","0","","0"
"2021-02-27 00:02:01","1770000","0","546981510","1623511","35","1","","0"
"2021-02-28 00:02:01","1780000","10000","548795719","1814209","34","-1","","0"
"2021-03-01 00:02:01","1780000","0","550424043","1628324","35","1","","0"
"2021-03-02 00:02:02","1790000","10000","551962179","1538136","35","0","","0"
"2021-03-03 00:02:01","1790000","0","553543087","1580908","35","0","","0"
"2021-03-04 00:02:01","1790000","0","555296508","1753421","35","0","","0"
"2021-03-05 00:02:01","1800000","10000","555801171","504663","35","0","","0"
"2021-03-06 00:02:01","1800000","0","557589440","1788269","35","0","","0"
"2021-03-07 00:02:01","1800000","0","559076785","1487345","35","0","","0"
"2021-03-08 00:02:01","1810000","10000","560818470","1741685","35","0","","0"
"2021-03-09 00:02:01","1810000","0","562452697","1634227","35","0","","0"
"2021-03-10 00:02:01","1810000","0","564039884","1587187","35","0","","0"
"2021-03-11 00:02:01","1820000","10000","565354160","1314276","35","0","","0"
"2021-03-12 00:02:01","1820000","0","566700319","1346159","35","0","","0"
"2021-03-13 00:02:01","1820000","0","567994922","1294603","35","0","","0"
"2021-03-14 00:02:02","1820000","0","569425591","1430669","35","0","","0"
"2021-03-15 00:02:01","1830000","10000","570905927","1480336","35","0","","0"
"2021-03-16 00:02:00","1830000","0","572363390","1457463","35","0","","0"
"2021-03-17 00:02:01","1830000","0","573795715","1432325","35","0","","0"
"2021-03-18 00:02:00","1830000","0","574873527","1077812","35","0","","0"
"2021-03-19 00:02:01","1840000","10000","576659985","1786458","35","0","","0"
"2021-03-20 00:02:01","1840000","0","578044615","1384630","35","0","","0"
"2021-03-21 00:02:01","1840000","0","579663375","1618760","35","0","","0"
"2021-03-22 00:02:01","1850000","10000","580877064","1213689","35","0","","0"
"2021-03-23 00:02:02","1850000","0","582583546","1706482","35","0","","0"
"2021-03-24 00:02:01","1850000","0","584168663","1585117","35","0","","0"
"2021-03-25 00:02:01","1860000","10000","585601698","1433035","35","0","","0"
"2021-03-26 00:02:01","1860000","0","586989906","1388208","35","0","","0"
"2021-03-27 00:02:01","1860000","0","588068155","1078249","36","1","","0"
"2021-03-28 00:02:02","1860000","0","589581167","1513012","36","0","","0"
"2021-03-29 00:02:01","1860000","0","591051837","1470670","36","0","","0"
"2021-03-30 00:02:01","1870000","10000","592345332","1293495","36","0","","0"
"2021-03-31 00:02:01","1870000","0","593546709","1201377","36","0","","0"
"2021-04-01 00:02:01","1870000","0","594641868","1095159","36","0","","0"
"2021-04-02 00:02:01","1870000","0","595758229","1116361","36","0","","0"
"2021-04-03 00:02:01","1870000","0","596802512","1044283","36","0","","0"
"2021-04-04 00:02:01","1880000","10000","597918693","1116181","36","0","","0"
"2021-04-05 00:02:01","1880000","0","599163537","1244844","36","0","","0"
"2021-04-06 00:02:01","1880000","0","600087447","923910","36","0","","0"
"2021-04-07 00:02:01","1880000","0","601286206","1198759","36","0","","0"
"2021-04-08 00:02:02","1880000","0","602260209","974003","36","0","","0"
"2021-04-09 00:02:01","1880000","0","603227597","967388","36","0","","0"
"2021-04-10 00:02:01","1890000","10000","604167333","939736","36","0","","0"
"2021-04-11 00:02:02","1890000","0","605273865","1106532","36","0","","0"
"2021-04-12 00:02:01","1890000","0","606385974","1112109","36","0","","0"
"2021-04-13 00:02:02","1890000","0","607310388","924414","36","0","","0"
"2021-04-14 00:02:02","1890000","0","608923996","1613608","36","0","","0"
"2021-04-15 00:02:01","1900000","10000","610065830","1141834","36","0","","0"
"2021-04-16 00:02:02","1900000","0","611256614","1190784","36","0","","0"
"2021-04-17 00:02:02","1900000","0","612412629","1156015","36","0","","0"
"2021-04-18 00:02:02","1900000","0","613664028","1251399","36","0","","0"
"2021-04-19 00:02:02","1900000","0","614477110","813082","36","0","","0"
"2021-04-20 00:02:01","1900000","0","615606316","1129206","36","0","","0"
"2021-04-21 00:02:01","1910000","10000","616587354","981038","36","0","","0"
"2021-04-22 00:02:01","1910000","0","617578555","991201","36","0","","0"
"2021-04-23 00:02:02","1910000","0","618639454","1060899","36","0","","0"
"2021-04-24 00:02:02","1910000","0","619730211","1090757","36","0","","0"
"2021-04-25 00:02:02","1910000","0","620846705","1116494","36","0","","0"
"2021-04-26 00:02:02","1910000","0","621775628","928923","36","0","","0"
"2021-04-27 00:02:01","1920000","10000","622838691","1063063","36","0","","0"
"2021-04-28 00:02:01","1920000","0","624243288","1404597","36","0","","0"
"2021-04-29 00:02:02","1920000","0","625358173","1114885","36","0","","0"
"2021-04-30 00:02:01","1920000","0","626468631","1110458","36","0","","0"
"2021-05-01 00:02:02","1920000","0","627372305","903674","36","0","","0"
"2021-05-02 00:02:01","1920000","0","628304551","932246","36","0","","0"
"2021-05-03 00:02:02","1930000","10000","629231672","927121","36","0","","0"
"2021-05-04 00:02:02","1930000","0","630003095","771423","36","0","","0"
"2021-05-05 00:02:02","1930000","0","631157263","1154168","36","0","","0"
"2021-05-06 00:02:01","1930000","0","632106093","948830","36","0","","0"
"2021-05-07 00:02:02","1930000","0","633056148","950055","36","0","","0"
"2021-05-08 00:02:02","1930000","0","634018017","961869","37","1","","0"
"2021-05-09 00:02:01","1930000","0","634974727","956710","36","-1","","0"
"2021-05-10 00:02:02","1930000","0","635978356","1003629","36","0","","0"
"2021-05-11 00:02:01","1940000","10000","635620837","-357519","36","0","","0"
"2021-05-12 00:02:02","1940000","0","636454928","834091","36","0","","0"
"2021-05-13 00:02:01","1940000","0","637422342","967414","36","0","","0"
"2021-05-14 00:02:02","1940000","0","638288790","866448","36","0","","0"
"2021-05-15 00:02:01","1940000","0","639055183","766393","36","0","","0"
"2021-05-16 00:02:02","1940000","0","639977472","922289","29","-7","","0"
"2021-05-17 00:02:01","1940000","0","640936525","959053","29","0","","0"
"2021-05-18 00:02:02","1940000","0","641921281","984756","29","0","","0"
"2021-05-19 00:02:01","1950000","10000","627815607","-14105674","29","0","","0"
"2021-05-20 00:02:01","1950000","0","628997288","1181681","29","0","","0"
"2021-05-21 00:02:01","1950000","0","630062844","1065556","29","0","","0"
"2021-05-22 00:02:02","1950000","0","631089939","1027095","30","1","","0"
"2021-05-23 00:02:02","1950000","0","632078606","988667","30","0","","0"
"2021-05-24 00:02:02","1950000","0","633086086","1007480","30","0","","0"
"2021-05-25 00:02:02","1950000","0","633790048","703962","30","0","","0"
"2021-05-26 00:02:01","1960000","10000","634863737","1073689","30","0","","0"
"2021-05-27 00:02:01","1960000","0","635791538","927801","30","0","","0"
"2021-05-28 00:02:02","1960000","0","636732591","941053","30","0","","0"
"2021-05-29 00:02:02","1960000","0","637601290","868699","31","1","","0"
"2021-05-30 00:02:02","1960000","0","638627721","1026431","31","0","","0"
"2021-05-31 00:02:01","1960000","0","639767551","1139830","31","0","","0"
"2021-06-01 00:02:02","1970000","10000","640664364","896813","31","0","","0"
"2021-06-02 00:02:01","1970000","0","642083483","1419119","31","0","","0"
"2021-06-03 00:02:01","1970000","0","643133547","1050064","31","0","","0"
"2021-06-04 00:02:02","1970000","0","644243955","1110408","31","0","","0"
"2021-06-05 00:02:01","1970000","0","645343015","1099060","32","1","","0"
"2021-06-06 00:02:01","1980000","10000","646501522","1158507","32","0","","0"
"2021-06-07 00:02:01","1980000","0","647652801","1151279","32","0","","0"
"2021-06-08 00:02:01","1980000","0","648726542","1073741","32","0","","0"
"2021-06-09 00:02:01","1980000","0","649707918","981376","32","0","","0"
"2021-06-10 00:02:01","1980000","0","650722700","1014782","32","0","","0"
"2021-06-11 00:02:02","1980000","0","651571657","848957","32","0","","0"
"2021-06-12 00:02:02","1980000","0","652510562","938905","33","1","","0"
"2021-06-13 00:02:02","1990000","10000","653387666","877104","33","0","","0"
"2021-06-14 00:02:01","1990000","0","654383302","995636","32","-1","","0"
"2021-06-15 00:02:01","1990000","0","655385582","1002280","32","0","","0"
"2021-06-16 00:02:01","1990000","0","656272116","886534","32","0","","0"
"2021-06-17 00:02:01","1990000","0","657236133","964017","33","1","","0"
"2021-06-18 00:02:01","1990000","0","658248208","1012075","33","0","","0"
"2021-06-19 00:02:01","1990000","0","659144253","896045","34","1","","0"
"2021-06-20 00:02:02","2000000","10000","660129460","985207","34","0","","0"
"2021-06-21 00:02:01","2000000","0","661076974","947514","34","0","","0"
"2021-06-22 00:02:01","2000000","0","662012140","935166","34","0","","0"
"2021-06-23 00:02:02","2000000","0","662867566","855426","34","0","","0"
"2021-06-24 00:02:01","2000000","0","663684727","817161","34","0","","0"
"2021-06-25 00:02:01","2000000","0","664594510","909783","34","0","","0"
"2021-06-26 00:02:02","2000000","0","665451630","857120","35","1","","0"
"2021-06-27 00:02:02","2000000","0","666304578","852948","35","0","","0"
"2021-06-28 00:02:02","2010000","10000","667282215","977637","35","0","","0"
"2021-06-29 00:02:02","2010000","0","668191201","908986","35","0","","0"
"2021-06-30 00:02:01","2010000","0","668924052","732851","35","0","","0"
"2021-07-01 00:02:02","2010000","0","669847788","923736","35","0","","0"
"2021-07-02 00:02:01","2010000","0","670685924","838136","35","0","","0"
"2021-07-03 00:02:02","2010000","0","671607009","921085","35","0","","0"
"2021-07-04 00:02:01","2020000","10000","672584817","977808","35","0","","0"
"2021-07-05 00:02:02","2020000","0","673565826","981009","35","0","","0"
"2021-07-06 00:02:02","2020000","0","674339072","773246","35","0","","0"
"2021-07-07 00:02:01","2020000","0","675921127","1582055","35","0","","0"
"2021-07-08 00:02:02","2030000","10000","677159483","1238356","35","0","","0"
"2021-07-09 00:02:02","2030000","0","678474958","1315475","35","0","","0"
"2021-07-10 00:02:01","2030000","0","679825679","1350721","35","0","","0"
"2021-07-11 00:02:02","2040000","10000","681311296","1485617","35","0","","0"
"2021-07-12 00:02:01","2040000","0","682818348","1507052","35","0","","0"
"2021-07-13 00:02:00","2040000","0","684018288","1199940","35","0","","0"
"2021-07-14 00:02:02","2050000","10000","685990821","1972533","35","0","","0"
"2021-07-15 00:02:02","2050000","0","687630172","1639351","35","0","","0"
"2021-07-16 00:02:02","2060000","10000","689441846","1811674","35","0","","0"
"2021-07-17 00:02:01","2060000","0","691301119","1859273","35","0","","0"
"2021-07-18 00:02:01","2070000","10000","693016210","1715091","35","0","","0"
"2021-07-19 00:02:02","2070000","0","694823608","1807398","35","0","","0"
"2021-07-20 00:02:02","2080000","10000","696703013","1879405","35","0","","0"
"2021-07-21 00:02:01","2080000","0","698562213","1859200","35","0","","0"
"2021-07-22 00:02:01","2080000","0","700134186","1571973","35","0","","0"
"2021-07-23 00:02:01","2090000","10000","701815839","1681653","35","0","","0"
"2021-07-24 00:02:01","2090000","0","703261287","1445448","36","1","","0"
"2021-07-25 00:02:01","2090000","0","704941374","1680087","36","0","","0"
"2021-07-26 00:02:01","2100000","10000","706556896","1615522","36","0","","0"
"2021-07-27 00:02:01","2100000","0","708120231","1563335","36","0","","0"
"2021-07-28 00:02:02","2100000","0","709450340","1330109","36","0","","0"
"2021-07-29 00:02:01","2110000","10000","710802223","1351883","36","0","","0"
"2021-07-30 00:02:01","2110000","0","712046321","1244098","36","0","","0"
"2021-07-31 00:02:02","2110000","0","713162644","1116323","36","0","","0"
"2021-08-01 00:02:01","2110000","0","714205513","1042869","36","0","","0"
"2021-08-02 00:02:01","2110000","0","715279025","1073512","36","0","","0"
"2021-08-03 00:02:01","2120000","10000","716357850","1078825","36","0","","0"
"2021-08-04 00:02:02","2120000","0","717483360","1125510","36","0","","0"
"2021-08-05 00:02:01","2120000","0","718372459","889099","36","0","","0"
"2021-08-06 00:02:01","2120000","0","719389142","1016683","36","0","","0"
"2021-08-07 00:02:01","2120000","0","720092240","703098","36","0","","0"
"2021-08-08 00:02:01","2120000","0","721375398","1283158","36","0","","0"
"2021-08-09 00:02:01","2130000","10000","722343543","968145","36","0","","0"
"2021-08-10 00:02:02","2130000","0","723420611","1077068","36","0","","0"
"2021-08-11 00:02:02","2130000","0","723420611","0","36","0","","0"
"2021-08-12 00:02:01","2130000","0","725275418","1854807","36","0","","0"
"2021-08-13 00:02:01","2130000","0","726207774","932356","36","0","","0"
"2021-08-14 00:02:02","2130000","0","727140717","932943","36","0","","0"
"2021-08-15 00:02:02","2130000","0","728004859","864142","36","0","","0"
"2021-08-16 00:02:02","2130000","0","728853017","848158","36","0","","0"
"2021-08-17 00:02:02","2130000","0","729317061","464044","36","0","","0"
"2021-08-18 00:02:01","2140000","10000","730442441","1125380","36","0","","0"
"2021-08-19 00:02:01","2140000","0","731190965","748524","36","0","","0"
"2021-08-20 00:02:01","2140000","0","731975299","784334","36","0","","0"
"2021-08-21 00:02:01","2140000","0","732744558","769259","37","1","","0"
"2021-08-22 00:02:01","2140000","0","733624533","879975","37","0","","0"
"2021-08-23 00:02:01","2140000","0","734601816","977283","37","0","","0"
"2021-08-24 00:02:02","2140000","0","735509587","907771","37","0","","0"
"2021-08-25 00:02:01","2140000","0","736360858","851271","37","0","","0"
"2021-08-26 00:02:02","2150000","10000","736939574","578716","37","0","","0"
"2021-08-27 00:02:01","2150000","0","738052592","1113018","37","0","","0"
"2021-08-28 00:02:01","2150000","0","738890328","837736","38","1","","0"
"2021-08-29 00:02:01","2150000","0","739772388","882060","38","0","","0"
"2021-08-30 00:02:01","2150000","0","740639334","866946","38","0","","0"
"2021-08-31 00:02:01","2150000","0","741061016","421682","38","0","","0"
"2021-09-01 00:02:02","2150000","0","742332426","1271410","38","0","","0"
"2021-09-02 00:02:01","2160000","10000","743172512","840086","38","0","","0"
"2021-09-03 00:02:02","2160000","0","743929482","756970","38","0","","0"
"2021-09-04 00:02:01","2160000","0","744673352","743870","39","1","","0"
"2021-09-05 00:02:01","2160000","0","745525277","851925","39","0","","0"
"2021-09-06 00:02:01","2160000","0","746378528","853251","39","0","","0"
"2021-09-07 00:02:01","2160000","0","747030837","652309","39","0","","0"
"2021-09-08 00:02:01","2160000","0","747854421","823584","39","0","","0"
"2021-09-09 00:02:02","2160000","0","748581096","726675","39","0","","0"
"2021-09-10 00:02:01","2160000","0","749295677","714581","39","0","","0"
"2021-09-11 00:02:02","2170000","10000","749996539","700862","40","1","","0"
"2021-09-12 00:02:01","2170000","0","750778375","781836","40","0","","0"
"2021-09-13 00:02:01","2170000","0","751494395","716020","40","0","","0"
"2021-09-14 00:02:02","2170000","0","752254697","760302","40","0","","0"
"2021-09-15 00:02:01","2170000","0","752802627","547930","40","0","","0"
"2021-09-16 00:02:02","2170000","0","753649888","847261","40","0","","0"
"2021-09-17 00:02:01","2170000","0","754319013","669125","40","0","","0"
"2021-09-18 00:02:01","2170000","0","755038093","719080","41","1","","0"
"2021-09-19 00:02:01","2180000","10000","755731433","693340","41","0","","0"
"2021-09-20 00:02:00","2180000","0","756549166","817733","41","0","","0"
"2021-09-21 00:02:01","2180000","0","757313146","763980","41","0","","0"
"2021-09-22 00:02:01","2180000","0","757993907","680761","41","0","","0"
"2021-09-23 00:02:02","2180000","0","758664051","670144","41","0","","0"
"2021-09-24 00:02:01","2180000","0","759312661","648610","41","0","","0"
"2021-09-25 00:02:02","2180000","0","759916165","603504","42","1","","0"
"2021-09-26 00:02:01","2180000","0","760507707","591542","42","0","","0"
"2021-09-27 00:02:01","2180000","0","760507707","0","42","0","","0"
"2021-09-28 00:02:01","2180000","0","761746847","1239140","42","0","","0"
"2021-09-29 00:02:01","2180000","0","762100551","353704","42","0","","0"
"2021-09-30 00:02:01","2180000","0","762946067","845516","42","0","","0"
"2021-10-01 00:02:02","2190000","10000","763504781","558714","42","0","","0"
"2021-10-02 00:02:02","2190000","0","764067813","563032","43","1","","0"
"2021-10-03 00:02:01","2190000","0","764067813","0","43","0","","0"
"2021-10-04 00:02:01","2190000","0","765351480","1283667","43","0","","0"
"2021-10-05 00:02:02","2190000","0","766010196","658716","43","0","","0"
"2021-10-06 00:02:02","2190000","0","766655246","645050","43","0","","0"
"2021-10-07 00:02:01","2190000","0","767350853","695607","43","0","","0"
"2021-10-08 00:02:02","2190000","0","768067890","717037","43","0","","0"
"2021-10-09 00:02:01","2190000","0","768750425","682535","44","1","","0"
"2021-10-10 00:02:01","2200000","10000","769454925","704500","44","0","","0"
"2021-10-11 00:02:02","2200000","0","770352767","897842","44","0","","0"
"2021-10-12 00:02:01","2200000","0","770853826","501059","44","0","","0"
"2021-10-13 00:02:01","2200000","0","772001586","1147760","44","0","","0"
"2021-10-14 00:02:01","2210000","10000","772980352","978766","44","0","","0"
"2021-10-15 00:02:01","2210000","0","773952508","972156","44","0","","0"
"2021-10-16 00:02:01","2210000","0","775131247","1178739","45","1","","0"
"2021-10-17 00:02:02","2220000","10000","776605177","1473930","45","0","","0"
"2021-10-18 00:02:02","2230000","10000","778482333","1877156","45","0","","0"
"2021-10-19 00:02:01","2240000","10000","780048472","1566139","45","0","","0"
"2021-10-20 00:02:00","2250000","10000","783654711","3606239","45","0","","0"
"2021-10-21 00:02:01","2260000","10000","786329888","2675177","45","0","","0"
"2021-10-22 00:02:01","2270000","10000","789622434","3292546","45","0","","0"
"2021-10-23 00:02:01","2280000","10000","793236644","3614210","46","1","","0"
"2021-10-24 00:02:01","2290000","10000","796478541","3241897","46","0","","0"
"2021-10-25 00:02:01","2300000","10000","798869848","2391307","46","0","","0"
"2021-10-26 00:02:02","2310000","10000","801279163","2409315","46","0","","0"
"2021-10-27 00:02:01","2310000","0","803215212","1936049","46","0","","0"
"2021-10-28 00:02:01","2320000","10000","804809069","1593857","46","0","","0"
"2021-10-29 00:02:02","2320000","0","806383745","1574676","46","0","","0"
"2021-10-30 00:02:01","2320000","0","807955378","1571633","47","1","","0"
"2021-10-31 00:02:01","2330000","10000","809460745","1505367","47","0","","0"
"2021-11-01 00:02:02","2330000","0","810788163","1327418","47","0","","0"
"2021-11-02 00:02:01","2330000","0","811996888","1208725","47","0","","0"
"2021-11-03 00:02:02","2330000","0","813118485","1121597","47","0","","0"
"2021-11-04 00:02:02","2330000","0","814351183","1232698","47","0","","0"
"2021-11-05 00:02:01","2340000","10000","815367829","1016646","47","0","","0"
