"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-01-24 00:02:02","1190000","10000","1957301801","2662724","17455","4","","0"
"2021-01-25 00:02:03","1190000","0","1960057053","2755252","17462","7","","0"
"2021-01-26 00:02:03","1190000","0","1962220157","2163104","17467","5","","0"
"2021-01-27 00:02:03","1190000","0","1964419012","2198855","17476","9","","0"
"2021-01-28 00:02:03","1190000","0","1966044604","1625592","17482","6","","0"
"2021-01-29 00:02:03","1190000","0","1968238606","2194002","17497","15","","0"
"2021-01-30 00:02:03","1190000","0","1970113867","1875261","17511","14","","0"
"2021-01-31 00:02:02","1200000","10000","1972216982","2103115","17517","6","","0"
"2021-02-01 00:02:03","1200000","0","1974206886","1989904","17522","5","","0"
"2021-02-02 00:02:02","1200000","0","1975800571","1593685","17529","7","","0"
"2021-02-03 00:02:03","1200000","0","1977295302","1494731","17549","20","","0"
"2021-02-04 00:02:03","1200000","0","1979099284","1803982","17567","18","","0"
"2021-02-05 00:02:03","1200000","0","1980883122","1783838","17590","23","","0"
"2021-02-06 00:02:03","1200000","0","1982857872","1974750","17609","19","","0"
"2021-02-07 00:02:03","1200000","0","1984976386","2118514","17610","1","","0"
"2021-02-08 00:02:03","1200000","0","1987087216","2110830","17615","5","","0"
"2021-02-09 00:02:03","1200000","0","1988800863","1713647","17627","12","","0"
"2021-02-10 00:02:03","1200000","0","1990856868","2056005","17643","16","","0"
"2021-02-11 00:02:03","1210000","10000","1992556856","1699988","17667","24","","0"
"2021-02-12 00:02:02","1210000","0","1995379523","2822667","17682","15","","0"
"2021-02-13 00:02:03","1210000","0","1997348479","1968956","17690","8","","0"
"2021-02-14 00:02:03","1210000","0","1999532446","2183967","17691","1","","0"
"2021-02-15 00:02:02","1210000","0","2001360972","1828526","17695","4","","0"
"2021-02-16 00:02:03","1210000","0","2003365815","2004843","17707","12","","0"
"2021-02-17 00:02:02","1210000","0","2004857667","1491852","17719","12","","0"
"2021-02-18 00:02:03","1210000","0","2006651499","1793832","17731","12","","0"
"2021-02-19 00:02:02","1210000","0","2008233463","1581964","17749","18","","0"
"2021-02-20 00:02:03","1210000","0","2009817605","1584142","17772","23","","0"
"2021-02-21 00:02:03","1210000","0","2011611914","1794309","17782","10","","0"
"2021-02-22 00:02:03","1220000","10000","2013224778","1612864","17787","5","","0"
"2021-02-23 00:02:02","1220000","0","2014823097","1598319","17797","10","","0"
"2021-02-24 00:02:03","1220000","0","2016181221","1358124","17801","4","","0"
"2021-02-25 00:02:02","1220000","0","2017664589","1483368","17816","15","","0"
"2021-02-26 00:02:03","1220000","0","2019086761","1422172","17837","21","","0"
"2021-02-27 00:02:02","1220000","0","2018326635","-760126","17851","14","","0"
"2021-02-28 00:02:03","1220000","0","2021207751","2881116","17856","5","","0"
"2021-03-01 00:02:02","1220000","0","2023553643","2345892","17889","33","","0"
"2021-03-02 00:02:03","1220000","0","2025251547","1697904","17913","24","","0"
"2021-03-03 00:02:03","1220000","0","2027464096","2212549","17931","18","","0"
"2021-03-04 00:02:02","1220000","0","2029181100","1717004","17944","13","","0"
"2021-03-05 00:02:03","1230000","10000","2029702845","521745","17956","12","","0"
"2021-03-06 00:02:03","1230000","0","2031451872","1749027","17972","16","","0"
"2021-03-07 00:02:03","1230000","0","2033395814","1943942","17975","3","","0"
"2021-03-08 00:02:03","1230000","0","2035472762","2076948","17977","2","","0"
"2021-03-09 00:02:02","1230000","0","2037302813","1830051","18007","30","","0"
"2021-03-10 00:02:03","1230000","0","2039760427","2457614","18021","14","","0"
"2021-03-11 00:02:02","1230000","0","2041988892","2228465","18043","22","","0"
"2021-03-12 00:02:03","1230000","0","2044813847","2824955","18031","-12","","0"
"2021-03-13 00:02:03","1240000","10000","2047348456","2534609","18050","19","","0"
"2021-03-14 00:02:03","1240000","0","2047857083","508627","18052","2","","0"
"2021-03-15 00:02:03","1240000","0","2050898142","3041059","18056","4","","0"
"2021-03-16 00:02:02","1240000","0","2053847946","2949804","18074","18","","0"
"2021-03-17 00:02:03","1240000","0","2056359777","2511831","18092","18","","0"
"2021-03-18 00:02:02","1240000","0","2059819225","3459448","18115","23","","0"
"2021-03-19 00:02:03","1240000","0","2063285092","3465867","18147","32","","0"
"2021-03-20 00:02:02","1250000","10000","2066138069","2852977","18167","20","","0"
"2021-03-21 00:02:02","1250000","0","2069491315","3353246","18173","6","","0"
"2021-03-22 00:02:02","1250000","0","2072572254","3080939","18177","4","","0"
"2021-03-23 00:02:03","1250000","0","2076248531","3676277","18199","22","","0"
"2021-03-24 00:02:03","1250000","0","2079294286","3045755","18216","17","","0"
"2021-03-25 00:02:02","1260000","10000","2082566963","3272677","18232","16","","0"
"2021-03-26 00:02:03","1260000","0","2085836667","3269704","18261","29","","0"
"2021-03-27 00:02:02","1260000","0","2088885649","3048982","18270","9","","0"
"2021-03-28 00:02:03","1260000","0","2092783977","3898328","18280","10","","0"
"2021-03-29 00:02:03","1260000","0","2096289988","3506011","18289","9","","0"
"2021-03-30 00:02:03","1270000","10000","2099626254","3336266","18309","20","","0"
"2021-03-31 00:02:02","1270000","0","2102669374","3043120","18328","19","","0"
"2021-04-01 00:02:03","1270000","0","2105363605","2694231","18342","14","","0"
"2021-04-02 00:02:02","1270000","0","2107511630","2148025","18356","14","","0"
"2021-04-03 00:02:02","1270000","0","2110004179","2492549","18370","14","","0"
"2021-04-04 00:02:03","1270000","0","2111623585","1619406","18377","7","","0"
"2021-04-05 00:02:03","1280000","10000","2114656561","3032976","18376","-1","","0"
"2021-04-06 00:02:03","1280000","0","2116837795","2181234","18397","21","","0"
"2021-04-07 00:02:03","1280000","0","2119263158","2425363","18417","20","","0"
"2021-04-08 00:02:03","1280000","0","2121209328","1946170","18440","23","","0"
"2021-04-09 00:02:03","1280000","0","2123086523","1877195","18458","18","","0"
"2021-04-10 00:02:03","1280000","0","2125191039","2104516","18478","20","","0"
"2021-04-11 00:02:04","1280000","0","2127537302","2346263","18481","3","","0"
"2021-04-12 00:02:02","1280000","0","2129851961","2314659","18484","3","","0"
"2021-04-13 00:02:03","1290000","10000","2131577740","1725779","18500","16","","0"
"2021-04-14 00:02:03","1290000","0","2133795480","2217740","18518","18","","0"
"2021-04-15 00:02:03","1290000","0","2135613486","1818006","18537","19","","0"
"2021-04-16 00:02:04","1290000","0","2137489197","1875711","18548","11","","0"
"2021-04-17 00:02:03","1290000","0","2139383762","1894565","18559","11","","0"
"2021-04-18 00:02:04","1290000","0","2141582554","2198792","18560","1","","0"
"2021-04-19 00:02:04","1290000","0","2143434065","1851511","18563","3","","0"
"2021-04-20 00:02:03","1300000","10000","2145906603","2472538","18578","15","","0"
"2021-04-21 00:02:03","1300000","0","2147826632","1920029","18597","19","","0"
"2021-04-22 00:02:03","1300000","0","2149389084","1562452","18614","17","","0"
"2021-04-23 00:02:03","1300000","0","2151068617","1679533","18638","24","","0"
"2021-04-24 00:02:03","1300000","0","2152694381","1625764","18651","13","","0"
"2021-04-25 00:02:03","1300000","0","2154257871","1563490","18656","5","","0"
"2021-04-26 00:02:04","1300000","0","2155951113","1693242","18664","8","","0"
"2021-04-27 00:02:03","1300000","0","2157481608","1530495","18682","18","","0"
"2021-04-28 00:02:03","1300000","0","2159691024","2209416","18709","27","","0"
"2021-04-29 00:02:03","1310000","10000","2161511665","1820641","18731","22","","0"
"2021-04-30 00:02:03","1310000","0","2163512163","2000498","18738","7","","0"
"2021-05-01 00:02:04","1310000","0","2165877940","2365777","18746","8","","0"
"2021-05-02 00:02:03","1310000","0","2167698500","1820560","18748","2","","0"
"2021-05-03 00:02:04","1310000","0","2169641748","1943248","18748","0","","0"
"2021-05-04 00:02:04","1310000","0","2170925793","1284045","18748","0","","0"
"2021-05-05 00:02:03","1310000","0","2172897122","1971329","18755","7","","0"
"2021-05-06 00:02:03","1310000","0","2174699602","1802480","18761","6","","0"
"2021-05-07 00:02:04","1310000","0","2176237538","1537936","18771","10","","0"
"2021-05-08 00:02:04","1320000","10000","2177368305","1130767","18783","12","","0"
"2021-05-09 00:02:02","1320000","0","2178581192","1212887","18784","1","","0"
"2021-05-10 00:02:04","1320000","0","2179870607","1289415","18793","9","","0"
"2021-05-11 00:02:03","1320000","0","2181138651","1268044","18807","14","","0"
"2021-05-12 00:02:04","1320000","0","2182138500","999849","18821","14","","0"
"2021-05-13 00:02:03","1320000","0","2183308389","1169889","18845","24","","0"
"2021-05-14 00:02:04","1320000","0","2184602460","1294071","18859","14","","0"
"2021-05-15 00:02:04","1320000","0","2185855714","1253254","18875","16","","0"
"2021-05-16 00:02:04","1320000","0","2187640522","1784808","18881","6","","0"
"2021-05-17 00:02:03","1320000","0","2189525836","1885314","18883","2","","0"
"2021-05-18 00:02:04","1320000","0","2191364851","1839015","18895","12","","0"
"2021-05-19 00:02:03","1320000","0","2193414483","2049632","18909","14","","0"
"2021-05-20 00:02:03","1320000","0","2195788960","2374477","18916","7","","0"
"2021-05-21 00:02:03","1320000","0","2197718874","1929914","18932","16","","0"
"2021-05-22 00:02:03","1330000","10000","2199651821","1932947","18945","13","","0"
"2021-05-23 00:02:04","1330000","0","2201534801","1882980","18954","9","","0"
"2021-05-24 00:02:04","1330000","0","2204222295","2687494","18955","1","","0"
"2021-05-25 00:02:04","1330000","0","2206415386","2193091","18971","16","","0"
"2021-05-26 00:02:03","1330000","0","2208540654","2125268","18991","20","","0"
"2021-05-27 00:02:03","1330000","0","2210483536","1942882","19010","19","","0"
"2021-05-28 00:02:03","1330000","0","2212952226","2468690","19020","10","","0"
"2021-05-29 00:02:04","1330000","0","2215544671","2592445","19033","13","","0"
"2021-05-30 00:02:05","1330000","0","2217924276","2379605","19036","3","","0"
"2021-05-31 00:02:04","1340000","10000","2220182932","2258656","19041","5","","0"
"2021-06-01 00:02:04","1340000","0","2222032080","1849148","19052","11","","0"
"2021-06-02 00:02:03","1340000","0","2223951263","1919183","19070","18","","0"
"2021-06-03 00:02:03","1340000","0","2225409077","1457814","19089","19","","0"
"2021-06-04 00:02:03","1340000","0","2226865558","1456481","19105","16","","0"
"2021-06-05 00:02:03","1340000","0","2228372527","1506969","19114","9","","0"
"2021-06-06 00:02:03","1340000","0","2230032999","1660472","19120","6","","0"
"2021-06-07 00:02:03","1340000","0","2231543222","1510223","19122","2","","0"
"2021-06-08 00:02:05","1340000","0","2233301652","1758430","19135","13","","0"
"2021-06-09 00:02:02","1340000","0","2234892294","1590642","19147","12","","0"
"2021-06-10 00:02:03","1340000","0","2236826726","1934432","19163","16","","0"
"2021-06-11 00:02:04","1340000","0","2238609876","1783150","19175","12","","0"
"2021-06-12 00:02:04","1340000","0","2240425659","1815783","19189","14","","0"
"2021-06-13 00:02:03","1350000","10000","2242282552","1856893","19199","10","","0"
"2021-06-14 00:02:03","1350000","0","2244602877","2320325","19201","2","","0"
"2021-06-15 00:02:03","1350000","0","2246841356","2238479","19210","9","","0"
"2021-06-16 00:02:03","1350000","0","2248504579","1663223","19227","17","","0"
"2021-06-17 00:02:03","1350000","0","2250344679","1840100","19241","14","","0"
"2021-06-18 00:02:03","1350000","0","2252225966","1881287","19252","11","","0"
"2021-06-19 00:02:03","1350000","0","2253964669","1738703","19266","14","","0"
"2021-06-20 00:02:03","1350000","0","2255957756","1993087","19275","9","","0"
"2021-06-21 00:02:03","1350000","0","2258492836","2535080","19282","7","","0"
"2021-06-22 00:02:03","1350000","0","2261035835","2542999","19294","12","","0"
"2021-06-23 00:02:03","1350000","0","2262830795","1794960","19309","15","","0"
"2021-06-24 00:02:03","1350000","0","2264560174","1729379","19327","18","","0"
"2021-06-25 00:02:03","1350000","0","2266495435","1935261","19343","16","","0"
"2021-06-26 00:02:04","1360000","10000","2268090888","1595453","19358","15","","0"
"2021-06-27 00:02:03","1360000","0","2269701992","1611104","19361","3","","0"
"2021-06-28 00:02:04","1360000","0","2271226595","1524603","19366","5","","0"
"2021-06-29 00:02:04","1360000","0","2272971582","1744987","19374","8","","0"
"2021-06-30 00:02:03","1360000","0","2274125202","1153620","19386","12","","0"
"2021-07-01 00:02:04","1360000","0","2275575651","1450449","19402","16","","0"
"2021-07-02 00:02:03","1360000","0","2277147492","1571841","19425","23","","0"
"2021-07-03 00:02:04","1360000","0","2278833283","1685791","19443","18","","0"
"2021-07-04 00:02:04","1360000","0","2280280506","1447223","19446","3","","0"
"2021-07-05 00:02:04","1360000","0","2281786022","1505516","19451","5","","0"
"2021-07-06 00:02:04","1360000","0","2283010130","1224108","19463","12","","0"
"2021-07-07 00:02:03","1360000","0","2284832584","1822454","19477","14","","0"
"2021-07-08 00:02:04","1360000","0","2286121385","1288801","19502","25","","0"
"2021-07-09 00:02:05","1360000","0","2287588886","1467501","19517","15","","0"
"2021-07-10 00:02:04","1370000","10000","2289012711","1423825","19538","21","","0"
"2021-07-11 00:02:03","1370000","0","2290632478","1619767","19546","8","","0"
"2021-07-12 00:02:03","1370000","0","2292149756","1517278","19549","3","","0"
"2021-07-13 00:02:02","1370000","0","2293309121","1159365","19562","13","","0"
"2021-07-14 00:02:03","1370000","0","2294834510","1525389","19582","20","","0"
"2021-07-15 00:02:03","1370000","0","2296257491","1422981","19594","12","","0"
"2021-07-16 00:02:03","1370000","0","2297727968","1470477","19606","12","","0"
"2021-07-17 00:02:02","1370000","0","2299387223","1659255","19616","10","","0"
"2021-07-18 00:02:02","1370000","0","2301173549","1786326","19628","12","","0"
"2021-07-19 00:02:03","1370000","0","2303436732","2263183","19634","6","","0"
"2021-07-20 00:02:03","1370000","0","2306222049","2785317","19643","9","","0"
"2021-07-21 00:02:02","1370000","0","2308671238","2449189","19665","22","","0"
"2021-07-22 00:02:02","1380000","10000","2311567155","2895917","19680","15","","0"
"2021-07-23 00:02:03","1380000","0","2314413922","2846767","19690","10","","0"
"2021-07-24 00:02:02","1380000","0","2317046835","2632913","19693","3","","0"
"2021-07-25 00:02:03","1380000","0","2319338188","2291353","19694","1","","0"
"2021-07-26 00:02:03","1380000","0","2321483633","2145445","19701","7","","0"
"2021-07-27 00:02:02","1380000","0","2324286623","2802990","19708","7","","0"
"2021-07-28 00:02:03","1390000","10000","2326144000","1857377","19724","16","","0"
"2021-07-29 00:02:02","1390000","0","2328396939","2252939","19739","15","","0"
"2021-07-30 00:02:03","1390000","0","2330451232","2054293","19758","19","","0"
"2021-07-31 00:02:03","1390000","0","2332837638","2386406","19774","16","","0"
"2021-08-01 00:02:02","1390000","0","2334947487","2109849","19778","4","","0"
"2021-08-02 00:02:02","1390000","0","2336992876","2045389","19786","8","","0"
"2021-08-03 00:02:02","1390000","0","2338687524","1694648","19801","15","","0"
"2021-08-04 00:02:03","1390000","0","2340669747","1982223","19810","9","","0"
"2021-08-05 00:02:02","1390000","0","2342065011","1395264","19819","9","","0"
"2021-08-06 00:02:02","1390000","0","2343627063","1562052","19834","15","","0"
"2021-08-07 00:02:02","1390000","0","2344717050","1089987","19853","19","","0"
"2021-08-08 00:02:03","1390000","0","2346762395","2045345","19862","9","","0"
"2021-08-09 00:02:03","1390000","0","2348523614","1761219","19865","3","","0"
"2021-08-10 00:02:03","1390000","0","2350522823","1999209","19868","3","","0"
"2021-08-11 00:02:03","1400000","10000","2350522823","0","19878","10","","0"
"2021-08-12 00:02:03","1400000","0","2353969579","3446756","19894","16","","0"
"2021-08-13 00:02:03","1400000","0","2355545345","1575766","19919","25","","0"
"2021-08-14 00:02:04","1400000","0","2357190811","1645466","19935","16","","0"
"2021-08-15 00:02:03","1400000","0","2358704969","1514158","19943","8","","0"
"2021-08-16 00:02:04","1400000","0","2360255917","1550948","19951","8","","0"
"2021-08-17 00:02:03","1400000","0","2361026120","770203","19961","10","","0"
"2021-08-18 00:02:02","1400000","0","2363111893","2085773","19969","8","","0"
"2021-08-19 00:02:02","1400000","0","2364717654","1605761","19978","9","","0"
"2021-08-20 00:02:02","1400000","0","2366168521","1450867","19995","17","","0"
"2021-08-21 00:02:03","1400000","0","2367854337","1685816","20008","13","","0"
"2021-08-22 00:02:07","1400000","0","2369464356","1610019","20018","10","","0"
"2021-08-23 00:02:02","1400000","0","2371016862","1552506","20019","1","","0"
"2021-08-24 00:02:03","1400000","0","2372633898","1617036","20031","12","","0"
"2021-08-25 00:02:03","1400000","0","2374066975","1433077","20041","10","","0"
"2021-08-26 00:02:03","1400000","0","2375224158","1157183","20056","15","","0"
"2021-08-27 00:02:02","1400000","0","2376819907","1595749","20073","17","","0"
"2021-08-28 00:02:03","1410000","10000","2378047651","1227744","20087","14","","0"
"2021-08-29 00:02:02","1410000","0","2379496687","1449036","20088","1","","0"
"2021-08-30 00:02:03","1410000","0","2380880398","1383711","20093","5","","0"
"2021-08-31 00:02:03","1410000","0","2382144983","1264585","20104","11","","0"
"2021-09-01 00:02:03","1410000","0","2384412304","2267321","20116","12","","0"
"2021-09-02 00:02:03","1410000","0","2386024065","1611761","20137","21","","0"
"2021-09-03 00:02:03","1410000","0","2387824598","1800533","20147","10","","0"
"2021-09-04 00:02:03","1410000","0","2389431011","1606413","20159","12","","0"
"2021-09-05 00:02:03","1410000","0","2391208079","1777068","20177","18","","0"
"2021-09-06 00:02:03","1410000","0","2393092984","1884905","20181","4","","0"
"2021-09-07 00:02:02","1410000","0","2394641730","1548746","20214","33","","0"
"2021-09-08 00:02:03","1420000","10000","2396422317","1780587","20231","17","","0"
"2021-09-09 00:02:03","1420000","0","2397983773","1561456","20244","13","","0"
"2021-09-10 00:02:02","1420000","0","2399748185","1764412","20261","17","","0"
"2021-09-11 00:02:03","1420000","0","2401646461","1898276","20278","17","","0"
"2021-09-12 00:02:03","1420000","0","2403539571","1893110","20287","9","","0"
"2021-09-13 00:02:02","1420000","0","2405809660","2270089","20291","4","","0"
"2021-09-14 00:02:03","1420000","0","2407928791","2119131","20304","13","","0"
"2021-09-15 00:02:02","1420000","0","2409515920","1587129","20319","15","","0"
"2021-09-16 00:02:03","1420000","0","2411722447","2206527","20344","25","","0"
"2021-09-17 00:02:02","1420000","0","2413929273","2206826","20368","24","","0"
"2021-09-18 00:02:03","1430000","10000","2416733598","2804325","20394","26","","0"
"2021-09-19 00:02:03","1430000","0","2419276067","2542469","20402","8","","0"
"2021-09-20 00:02:02","1430000","0","2422124677","2848610","20407","5","","0"
"2021-09-21 00:02:03","1430000","0","2424500108","2375431","20417","10","","0"
"2021-09-22 00:02:02","1430000","0","2426756326","2256218","20432","15","","0"
"2021-09-23 00:02:03","1430000","0","2428669087","1912761","20474","42","","0"
"2021-09-24 00:02:03","1430000","0","2430990110","2321023","20495","21","","0"
"2021-09-25 00:02:04","1430000","0","2433539939","2549829","20513","18","","0"
"2021-09-26 00:02:03","1440000","10000","2435660349","2120410","20518","5","","0"
"2021-09-27 00:02:03","1440000","0","2437958930","2298581","20520","2","","0"
"2021-09-28 00:02:03","1440000","0","2440231567","2272637","20546","26","","0"
"2021-09-29 00:02:05","1440000","0","2441416972","1185405","20569","23","","0"
"2021-09-30 00:02:03","1440000","0","2443716802","2299830","20581","12","","0"
"2021-10-01 00:02:04","1440000","0","2445520080","1803278","20610","29","","0"
"2021-10-02 00:02:03","1440000","0","2447466360","1946280","20631","21","","0"
"2021-10-03 00:02:03","1440000","0","2447466360","0","20637","6","","0"
"2021-10-04 00:02:03","1440000","0","2452003123","4536763","20640","3","","0"
"2021-10-05 00:02:03","1440000","0","2454273217","2270094","20655","15","","0"
"2021-10-06 00:02:03","1440000","0","2456041210","1767993","20681","26","","0"
"2021-10-07 00:02:02","1440000","0","2457740098","1698888","20700","19","","0"
"2021-10-08 00:02:03","1450000","10000","2459368416","1628318","20721","21","","0"
"2021-10-09 00:02:03","1450000","0","2460961880","1593464","20733","12","","0"
"2021-10-10 00:02:03","1450000","0","2461474037","512157","20736","3","","0"
"2021-10-11 00:02:03","1450000","0","2463315650","1841613","20740","4","","0"
"2021-10-12 00:02:02","1450000","0","2464052615","736965","20754","14","","0"
"2021-10-13 00:02:03","1450000","0","2465966559","1913944","20767","13","","0"
"2021-10-14 00:02:02","1450000","0","2467515087","1548528","20786","19","","0"
