"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-04 00:02:02","1010000","0","722624209","624738","260","0","","0"
"2021-05-05 00:02:02","1010000","0","723475383","851174","260","0","","0"
"2021-05-06 00:02:02","1010000","0","724247996","772613","260","0","","0"
"2021-05-07 00:02:03","1010000","0","725036017","788021","261","1","","0"
"2021-05-08 00:02:02","1010000","0","725680702","644685","261","0","","0"
"2021-05-09 00:02:01","1020000","10000","726372281","691579","261","0","","0"
"2021-05-10 00:02:03","1020000","0","727112546","740265","261","0","","0"
"2021-05-11 00:02:02","1020000","0","727896752","784206","261","0","","0"
"2021-05-12 00:02:03","1020000","0","728504973","608221","261","0","","0"
"2021-05-13 00:02:02","1020000","0","729178793","673820","261","0","","0"
"2021-05-14 00:02:03","1020000","0","729811970","633177","261","0","","0"
"2021-05-15 00:02:02","1020000","0","730395209","583239","261","0","","0"
"2021-05-16 00:02:03","1020000","0","731094231","699022","261","0","","0"
"2021-05-17 00:02:02","1020000","0","731807261","713030","261","0","","0"
"2021-05-18 00:02:03","1020000","0","732540590","733329","261","0","","0"
"2021-05-19 00:02:02","1020000","0","733201018","660428","261","0","","0"
"2021-05-20 00:02:02","1020000","0","733850464","649446","261","0","","0"
"2021-05-21 00:02:02","1020000","0","734462157","611693","262","1","","0"
"2021-05-22 00:02:02","1020000","0","735055983","593826","262","0","","0"
"2021-05-23 00:02:03","1020000","0","735716626","660643","262","0","","0"
"2021-05-24 00:02:03","1020000","0","736397090","680464","262","0","","0"
"2021-05-25 00:02:03","1030000","10000","736860239","463149","262","0","","0"
"2021-05-26 00:02:02","1030000","0","737528738","668499","262","0","","0"
"2021-05-27 00:02:02","1030000","0","738042278","513540","262","0","","0"
"2021-05-28 00:02:02","1030000","0","738592100","549822","262","0","","0"
"2021-05-29 00:02:03","1030000","0","739186225","594125","262","0","","0"
"2021-05-30 00:02:03","1030000","0","739802894","616669","262","0","","0"
"2021-05-31 00:02:02","1030000","0","740495567","692673","262","0","","0"
"2021-06-01 00:02:02","1030000","0","740994458","498891","262","0","","0"
"2021-06-02 00:02:01","1030000","0","741580337","585879","262","0","","0"
"2021-06-03 00:02:01","1030000","0","742081705","501368","262","0","","0"
"2021-06-04 00:02:02","1030000","0","742601630","519925","263","1","","0"
"2021-06-05 00:02:02","1030000","0","743121915","520285","263","0","","0"
"2021-06-06 00:02:02","1030000","0","743665527","543612","263","0","","0"
"2021-06-07 00:02:01","1030000","0","744265436","599909","263","0","","0"
"2021-06-08 00:02:01","1030000","0","744881582","616146","263","0","","0"
"2021-06-09 00:02:01","1030000","0","745452514","570932","263","0","","0"
"2021-06-10 00:02:01","1030000","0","746044934","592420","263","0","","0"
"2021-06-11 00:02:02","1030000","0","746600057","555123","263","0","","0"
"2021-06-12 00:02:02","1030000","0","747174064","574007","263","0","","0"
"2021-06-13 00:02:02","1030000","0","747778820","604756","263","0","","0"
"2021-06-14 00:02:01","1030000","0","748494984","716164","263","0","","0"
"2021-06-15 00:02:02","1030000","0","749221193","726209","263","0","","0"
"2021-06-16 00:02:02","1030000","0","749818397","597204","263","0","","0"
"2021-06-17 00:02:02","1030000","0","750412640","594243","263","0","","0"
"2021-06-18 00:02:01","1030000","0","751005971","593331","264","1","","0"
"2021-06-19 00:02:02","1030000","0","751562841","556870","264","0","","0"
"2021-06-20 00:02:02","1030000","0","752128422","565581","264","0","","0"
"2021-06-21 00:02:02","1030000","0","752744166","615744","264","0","","0"
"2021-06-22 00:02:02","1030000","0","753365445","621279","264","0","","0"
"2021-06-23 00:02:02","1030000","0","753879586","514141","264","0","","0"
"2021-06-24 00:02:02","1030000","0","754394825","515239","264","0","","0"
"2021-06-25 00:02:02","1030000","0","754950213","555388","264","0","","0"
"2021-06-26 00:02:02","1030000","0","755484737","534524","264","0","","0"
"2021-06-27 00:02:02","1040000","10000","756016897","532160","264","0","","0"
"2021-06-28 00:02:02","1040000","0","756626780","609883","264","0","","0"
"2021-06-29 00:02:02","1040000","0","757254231","627451","264","0","","0"
"2021-06-30 00:02:02","1040000","0","757701354","447123","264","0","","0"
"2021-07-01 00:02:02","1040000","0","758288828","587474","264","0","","0"
"2021-07-02 00:02:01","1040000","0","758828174","539346","265","1","","0"
"2021-07-03 00:02:03","1040000","0","759375559","547385","265","0","","0"
"2021-07-04 00:02:02","1040000","0","759933289","557730","265","0","","0"
"2021-07-05 00:02:02","1040000","0","760563637","630348","265","0","","0"
"2021-07-06 00:02:02","1040000","0","760937807","374170","265","0","","0"
"2021-07-07 00:02:02","1040000","0","761737106","799299","265","0","","0"
"2021-07-08 00:02:03","1040000","0","762295438","558332","265","0","","0"
"2021-07-09 00:02:02","1040000","0","762866653","571215","265","0","","0"
"2021-07-10 00:02:02","1040000","0","763504154","637501","265","0","","0"
"2021-07-11 00:02:02","1040000","0","764110395","606241","265","0","","0"
"2021-07-12 00:02:02","1040000","0","764840368","729973","265","0","","0"
"2021-07-13 00:02:01","1040000","0","765474411","634043","265","0","","0"
"2021-07-14 00:02:02","1040000","0","766109020","634609","265","0","","0"
"2021-07-15 00:02:02","1040000","0","766644854","535834","265","0","","0"
"2021-07-16 00:02:02","1040000","0","767216232","571378","266","1","","0"
"2021-07-17 00:02:01","1040000","0","767798320","582088","266","0","","0"
"2021-07-18 00:02:01","1040000","0","768365860","567540","266","0","","0"
"2021-07-19 00:02:02","1040000","0","769114786","748926","266","0","","0"
"2021-07-20 00:02:02","1040000","0","769936588","821802","266","0","","0"
"2021-07-21 00:02:01","1040000","0","770571302","634714","266","0","","0"
"2021-07-22 00:02:01","1040000","0","771259217","687915","266","0","","0"
"2021-07-23 00:02:02","1040000","0","771999199","739982","266","0","","0"
"2021-07-24 00:02:01","1040000","0","772791048","791849","266","0","","0"
"2021-07-25 00:02:02","1040000","0","773593525","802477","266","0","","0"
"2021-07-26 00:02:02","1050000","10000","774333013","739488","266","0","","0"
"2021-07-27 00:02:01","1050000","0","775130543","797530","266","0","","0"
"2021-07-28 00:02:02","1050000","0","775802625","672082","266","0","","0"
"2021-07-29 00:02:01","1050000","0","776449899","647274","266","0","","0"
"2021-07-30 00:02:02","1050000","0","777077934","628035","267","1","","0"
"2021-07-31 00:02:02","1050000","0","777724867","646933","267","0","","0"
"2021-08-01 00:02:01","1050000","0","778336179","611312","267","0","","0"
"2021-08-02 00:02:01","1050000","0","779105683","769504","267","0","","0"
"2021-08-03 00:02:01","1050000","0","779892647","786964","267","0","","0"
"2021-08-04 00:02:02","1050000","0","780591431","698784","267","0","","0"
"2021-08-05 00:02:01","1050000","0","781194620","603189","267","0","","0"
"2021-08-06 00:02:01","1050000","0","781877305","682685","267","0","","0"
"2021-08-07 00:02:01","1050000","0","782441505","564200","267","0","","0"
"2021-08-08 00:02:02","1050000","0","783326569","885064","267","0","","0"
"2021-08-09 00:02:01","1050000","0","784247332","920763","267","0","","0"
"2021-08-10 00:02:02","1050000","0","785253349","1006017","267","0","","0"
"2021-08-11 00:02:02","1050000","0","785253349","0","267","0","","0"
"2021-08-12 00:02:02","1050000","0","786689718","1436369","267","0","","0"
"2021-08-13 00:02:01","1050000","0","787321845","632127","268","1","","0"
"2021-08-14 00:02:02","1050000","0","787959637","637792","268","0","","0"
"2021-08-15 00:02:02","1050000","0","788709379","749742","268","0","","0"
"2021-08-16 00:02:03","1050000","0","789503075","793696","268","0","","0"
"2021-08-17 00:02:02","1060000","10000","789925645","422570","268","0","","0"
"2021-08-18 00:02:01","1060000","0","791085901","1160256","268","0","","0"
"2021-08-19 00:02:01","1060000","0","791851050","765149","268","0","","0"
"2021-08-20 00:02:01","1060000","0","792611253","760203","268","0","","0"
"2021-08-21 00:02:02","1060000","0","793416621","805368","268","0","","0"
"2021-08-22 00:02:02","1060000","0","794202626","786005","268","0","","0"
"2021-08-23 00:02:01","1060000","0","795023240","820614","268","0","","0"
"2021-08-24 00:02:02","1060000","0","796030585","1007345","268","0","","0"
"2021-08-25 00:02:02","1060000","0","796976834","946249","268","0","","0"
"2021-08-26 00:02:02","1060000","0","797777042","800208","269","1","","0"
"2021-08-27 00:02:01","1070000","10000","798966209","1189167","269","0","","0"
"2021-08-28 00:02:02","1070000","0","800074568","1108359","269","0","","0"
"2021-08-29 00:02:01","1070000","0","801184669","1110101","269","0","","0"
"2021-08-30 00:02:02","1070000","0","802215280","1030611","269","0","","0"
"2021-08-31 00:02:01","1070000","0","802793006","577726","269","0","","0"
"2021-09-01 00:02:02","1070000","0","803994835","1201829","269","0","","0"
"2021-09-02 00:02:02","1070000","0","804881487","886652","269","0","","0"
"2021-09-03 00:02:02","1070000","0","805732686","851199","269","0","","0"
"2021-09-04 00:02:02","1080000","10000","806673399","940713","269","0","","0"
"2021-09-05 00:02:01","1080000","0","807661980","988581","269","0","","0"
"2021-09-06 00:02:02","1080000","0","808732109","1070129","269","0","","0"
"2021-09-07 00:02:01","1080000","0","809815807","1083698","269","0","","0"
"2021-09-08 00:02:02","1080000","0","810891945","1076138","269","0","","0"
"2021-09-09 00:02:02","1080000","0","811891120","999175","270","1","","0"
"2021-09-10 00:02:01","1090000","10000","812898641","1007521","270","0","","0"
"2021-09-11 00:02:02","1090000","0","813871364","972723","270","0","","0"
"2021-09-12 00:02:01","1090000","0","814720621","849257","270","0","","0"
"2021-09-13 00:02:01","1090000","0","815589761","869140","270","0","","0"
"2021-09-14 00:02:02","1090000","0","816648386","1058625","270","0","","0"
"2021-09-15 00:02:01","1090000","0","817436112","787726","270","0","","0"
"2021-09-16 00:02:02","1090000","0","818400142","964030","270","0","","0"
"2021-09-17 00:02:01","1090000","0","819286036","885894","270","0","","0"
"2021-09-18 00:02:02","1090000","0","820190818","904782","270","0","","0"
"2021-09-19 00:02:01","1090000","0","821067562","876744","270","0","","0"
"2021-09-20 00:02:01","1100000","10000","822066265","998703","270","0","","0"
"2021-09-21 00:02:01","1100000","0","823140606","1074341","270","0","","0"
"2021-09-22 00:02:01","1100000","0","824203241","1062635","270","0","","0"
"2021-09-23 00:02:02","1100000","0","825149687","946446","271","1","","0"
"2021-09-24 00:02:02","1100000","0","826124609","974922","271","0","","0"
"2021-09-25 00:02:02","1100000","0","827234039","1109430","271","0","","0"
"2021-09-26 00:02:02","1100000","0","828193411","959372","271","0","","0"
"2021-09-27 00:02:02","1110000","10000","828193411","0","271","0","","0"
"2021-09-28 00:02:01","1110000","0","830272684","2079273","271","0","","0"
"2021-09-29 00:02:01","1110000","0","830871538","598854","271","0","","0"
"2021-09-30 00:02:02","1110000","0","832005402","1133864","271","0","","0"
"2021-10-01 00:02:03","1110000","0","832839585","834183","271","0","","0"
"2021-10-02 00:02:02","1110000","0","833766677","927092","271","0","","0"
"2021-10-03 00:02:01","1110000","0","833766677","0","271","0","","0"
"2021-10-04 00:02:02","1110000","0","835619217","1852540","271","0","","0"
"2021-10-05 00:02:02","1110000","0","836520308","901091","271","0","","0"
"2021-10-06 00:02:02","1110000","0","837237797","717489","271","0","","0"
"2021-10-07 00:02:01","1120000","10000","837927806","690009","271","0","","0"
"2021-10-08 00:02:02","1120000","0","838675574","747768","272","1","","0"
"2021-10-09 00:02:01","1120000","0","839447455","771881","272","0","","0"
"2021-10-10 00:02:02","1120000","0","840157528","710073","272","0","","0"
"2021-10-11 00:02:02","1120000","0","841112515","954987","272","0","","0"
"2021-10-12 00:02:01","1120000","0","841787414","674899","272","0","","0"
"2021-10-13 00:02:02","1120000","0","842750336","962922","272","0","","0"
"2021-10-14 00:02:01","1120000","0","843572481","822145","272","0","","0"
"2021-10-15 00:02:02","1120000","0","844329074","756593","272","0","","0"
"2021-10-16 00:02:01","1120000","0","845115795","786721","272","0","","0"
"2021-10-17 00:02:02","1120000","0","845946839","831044","272","0","","0"
"2021-10-18 00:02:02","1130000","10000","846885419","938580","272","0","","0"
"2021-10-19 00:02:02","1130000","0","847586074","700655","272","0","","0"
"2021-10-20 00:02:01","1130000","0","848781119","1195045","272","0","","0"
"2021-10-21 00:02:02","1130000","0","849362101","580982","272","0","","0"
"2021-10-22 00:02:01","1130000","0","850083457","721356","272","0","","0"
"2021-10-23 00:02:02","1130000","0","850083457","0","272","0","","0"
"2021-10-24 00:02:02","1130000","0","851578592","1495135","272","0","","0"
"2021-10-25 00:02:02","1130000","0","852346178","767586","272","0","","0"
"2021-10-26 00:02:02","1130000","0","853194366","848188","272","0","","0"
"2021-10-27 00:02:02","1130000","0","854013015","818649","272","0","","0"
"2021-10-28 00:02:01","1140000","10000","854820718","807703","272","0","","0"
"2021-10-29 00:02:02","1140000","0","855685564","864846","272","0","","0"
"2021-10-30 00:02:01","1140000","0","856631391","945827","272","0","","0"
"2021-10-31 00:02:02","1140000","0","857633058","1001667","272","0","","0"
"2021-11-01 00:02:02","1140000","0","858596808","963750","272","0","","0"
"2021-11-02 00:02:02","1140000","0","859595395","998587","272","0","","0"
"2021-11-03 00:02:02","1140000","0","860522349","926954","272","0","","0"
"2021-11-04 00:02:02","1140000","0","861457002","934653","272","0","","0"
"2021-11-05 00:02:02","1150000","10000","862261781","804779","273","1","","0"
"2021-11-06 00:02:02","1150000","0","863077892","816111","273","0","","0"
"2021-11-07 00:02:02","1150000","0","864224436","1146544","273","0","","0"
"2021-11-08 00:02:01","1150000","0","865049570","825134","273","0","","0"
"2021-11-09 00:02:02","1150000","0","866268125","1218555","273","0","","0"
"2021-11-10 00:02:01","1150000","0","867425131","1157006","273","0","","0"
"2021-11-11 00:02:01","1160000","10000","868589044","1163913","273","0","","0"
"2021-11-12 00:02:02","1160000","0","869730060","1141016","273","0","","0"
"2021-11-13 00:02:02","1160000","0","870805739","1075679","273","0","","0"
"2021-11-14 00:02:02","1160000","0","871920263","1114524","273","0","","0"
"2021-11-15 00:02:01","1160000","0","873224813","1304550","273","0","","0"
"2021-11-16 00:02:02","1170000","10000","874491796","1266983","273","0","","0"
