"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-06 00:02:02","1780000","0","2618209331","1304254","1226","1","","0"
"2021-02-07 00:02:01","1780000","0","2619918731","1709400","1227","1","","0"
"2021-02-08 00:02:02","1780000","0","2621790350","1871619","1227","0","","0"
"2021-02-09 00:02:01","1780000","0","2623001875","1211525","1227","0","","0"
"2021-02-10 00:02:02","1780000","0","2624388512","1386637","1227","0","","0"
"2021-02-11 00:02:01","1780000","0","2625494870","1106358","1228","1","","0"
"2021-02-12 00:02:01","1780000","0","2627683700","2188830","1228","0","","0"
"2021-02-13 00:02:01","1780000","0","2628931322","1247622","1229","1","","0"
"2021-02-14 00:02:02","1780000","0","2630647134","1715812","1230","1","","0"
"2021-02-15 00:02:01","1780000","0","2632033127","1385993","1230","0","","0"
"2021-02-16 00:02:01","1790000","10000","2633626271","1593144","1230","0","","0"
"2021-02-17 00:02:01","1790000","0","2634841571","1215300","1230","0","","0"
"2021-02-18 00:02:01","1790000","0","2636208476","1366905","1230","0","","0"
"2021-02-19 00:02:01","1790000","0","2637490758","1282282","1230","0","","0"
"2021-02-20 00:02:02","1790000","0","2638935652","1444894","1231","1","","0"
"2021-02-21 00:02:01","1790000","0","2641117308","2181656","1232","1","","0"
"2021-02-22 00:02:01","1790000","0","2643035417","1918109","1232","0","","0"
"2021-02-23 00:02:01","1790000","0","2644704098","1668681","1233","1","","0"
"2021-02-24 00:02:01","1790000","0","2646984051","2279953","1233","0","","0"
"2021-02-25 00:02:01","1790000","0","2648267413","1283362","1233","0","","0"
"2021-02-26 00:02:01","1790000","0","2649480831","1213418","1233","0","","0"
"2021-02-27 00:02:01","1790000","0","2650801162","1320331","1234","1","","0"
"2021-02-28 00:02:01","1790000","0","2652794617","1993455","1235","1","","0"
"2021-03-01 00:02:01","1790000","0","2654861208","2066591","1235","0","","0"
"2021-03-02 00:02:02","1790000","0","2656267276","1406068","1235","0","","0"
"2021-03-03 00:02:01","1790000","0","2657720874","1453598","1235","0","","0"
"2021-03-04 00:02:01","1790000","0","2659341183","1620309","1236","1","","0"
"2021-03-05 00:02:01","1800000","10000","2659630160","288977","1236","0","","0"
"2021-03-06 00:02:01","1800000","0","2660948239","1318079","1237","1","","0"
"2021-03-07 00:02:01","1800000","0","2662253007","1304768","1238","1","","0"
"2021-03-08 00:02:01","1800000","0","2664022721","1769714","1238","0","","0"
"2021-03-09 00:02:01","1800000","0","2665662087","1639366","1238","0","","0"
"2021-03-10 00:02:01","1800000","0","2666854198","1192111","1238","0","","0"
"2021-03-11 00:02:01","1800000","0","2668065209","1211011","1239","1","","0"
"2021-03-12 00:02:01","1800000","0","2669313601","1248392","1239","0","","0"
"2021-03-13 00:02:01","1800000","0","2670471222","1157621","1240","1","","0"
"2021-03-14 00:02:02","1800000","0","2671895342","1424120","1241","1","","0"
"2021-03-15 00:02:01","1800000","0","2673837343","1942001","1241","0","","0"
"2021-03-16 00:02:00","1800000","0","2675564384","1727041","1241","0","","0"
"2021-03-17 00:02:01","1800000","0","2676837453","1273069","1241","0","","0"
"2021-03-18 00:02:00","1800000","0","2678093625","1256172","1241","0","","0"
"2021-03-19 00:02:01","1800000","0","2679394518","1300893","1241","0","","0"
"2021-03-20 00:02:01","1800000","0","2680610021","1215503","1242","1","","0"
"2021-03-21 00:02:01","1800000","0","2681982730","1372709","1243","1","","0"
"2021-03-22 00:02:01","1810000","10000","2683750480","1767750","1243","0","","0"
"2021-03-23 00:02:02","1810000","0","2685569152","1818672","1243","0","","0"
"2021-03-24 00:02:01","1810000","0","2686803397","1234245","1243","0","","0"
"2021-03-25 00:02:01","1810000","0","2688052527","1249130","1244","1","","0"
"2021-03-26 00:02:01","1810000","0","2689263614","1211087","1244","0","","0"
"2021-03-27 00:02:00","1810000","0","2690345185","1081571","1245","1","","0"
"2021-03-28 00:02:01","1810000","0","2691683656","1338471","1246","1","","0"
"2021-03-29 00:02:01","1810000","0","2693233084","1549428","1246","0","","0"
"2021-03-30 00:02:01","1810000","0","2694908597","1675513","1246","0","","0"
"2021-03-31 00:02:01","1810000","0","2696182520","1273923","1246","0","","0"
"2021-04-01 00:02:01","1810000","0","2697441725","1259205","1246","0","","0"
"2021-04-02 00:02:01","1810000","0","2698684722","1242997","1246","0","","0"
"2021-04-03 00:02:01","1810000","0","2699942951","1258229","1247","1","","0"
"2021-04-04 00:02:01","1810000","0","2701341030","1398079","1248","1","","0"
"2021-04-05 00:02:01","1810000","0","2702948043","1607013","1248","0","","0"
"2021-04-06 00:02:01","1810000","0","2704626991","1678948","1248","0","","0"
"2021-04-07 00:02:01","1810000","0","2706098241","1471250","1248","0","","0"
"2021-04-08 00:02:02","1820000","10000","2707405715","1307474","1248","0","","0"
"2021-04-09 00:02:01","1820000","0","2708736711","1330996","1248","0","","0"
"2021-04-10 00:02:01","1820000","0","2710050314","1313603","1249","1","","0"
"2021-04-11 00:02:02","1820000","0","2711520171","1469857","1250","1","","0"
"2021-04-12 00:02:01","1820000","0","2713393396","1873225","1250","0","","0"
"2021-04-13 00:02:02","1820000","0","2714872000","1478604","1250","0","","0"
"2021-04-14 00:02:02","1820000","0","2716518146","1646146","1250","0","","0"
"2021-04-15 00:02:01","1820000","0","2717891161","1373015","1250","0","","0"
"2021-04-16 00:02:02","1820000","0","2719248345","1357184","1250","0","","0"
"2021-04-17 00:02:02","1820000","0","2720530030","1281685","1251","1","","0"
"2021-04-18 00:02:02","1820000","0","2721907992","1377962","1252","1","","0"
"2021-04-19 00:02:02","1820000","0","2723733828","1825836","1252","0","","0"
"2021-04-20 00:02:01","1820000","0","2725429952","1696124","1252","0","","0"
"2021-04-21 00:02:01","1820000","0","2726631967","1202015","1252","0","","0"
"2021-04-22 00:02:01","1820000","0","2727822750","1190783","1252","0","","0"
"2021-04-23 00:02:02","1820000","0","2729031266","1208516","1252","0","","0"
"2021-04-24 00:02:02","1820000","0","2730269337","1238071","1253","1","","0"
"2021-04-25 00:02:02","1830000","10000","2731590381","1321044","1254","1","","0"
"2021-04-26 00:02:02","1830000","0","2733368811","1778430","1254","0","","0"
"2021-04-27 00:02:01","1830000","0","2734728110","1359299","1254","0","","0"
"2021-04-28 00:02:01","1830000","0","2736269759","1541649","1254","0","","0"
"2021-04-29 00:02:01","1830000","0","2737340150","1070391","1255","1","","0"
"2021-04-30 00:02:01","1830000","0","2738516672","1176522","1255","0","","0"
"2021-05-01 00:02:02","1830000","0","2740051580","1534908","1256","1","","0"
"2021-05-02 00:02:01","1830000","0","2741077085","1025505","1257","1","","0"
"2021-05-03 00:02:02","1830000","0","2742465171","1388086","1258","1","","0"
"2021-05-04 00:02:02","1830000","0","2743699793","1234622","1259","1","","0"
"2021-05-05 00:02:02","1830000","0","2745268175","1568382","1260","1","","0"
"2021-05-06 00:02:02","1830000","0","2746620568","1352393","1260","0","","0"
"2021-05-07 00:02:02","1830000","0","2748131338","1510770","1260","0","","0"
"2021-05-08 00:02:02","1830000","0","2749135304","1003966","1261","1","","0"
"2021-05-09 00:02:01","1830000","0","2750239299","1103995","1262","1","","0"
"2021-05-10 00:02:02","1830000","0","2751694265","1454966","1262","0","","0"
"2021-05-11 00:02:01","1830000","0","2753149553","1455288","1262","0","","0"
"2021-05-12 00:02:02","1840000","10000","2754102373","952820","1262","0","","0"
"2021-05-13 00:02:01","1840000","0","2755154802","1052429","1262","0","","0"
"2021-05-14 00:02:02","1840000","0","2756251430","1096628","1262","0","","0"
"2021-05-15 00:02:02","1840000","0","2757371574","1120144","1263","1","","0"
"2021-05-16 00:02:02","1840000","0","2758613413","1241839","1264","1","","0"
"2021-05-17 00:02:01","1840000","0","2760321612","1708199","1264","0","","0"
"2021-05-18 00:02:02","1840000","0","2762127856","1806244","1264","0","","0"
"2021-05-19 00:02:01","1840000","0","2763338352","1210496","1265","1","","0"
"2021-05-20 00:02:01","1840000","0","2764583175","1244823","1265","0","","0"
"2021-05-21 00:02:01","1840000","0","2765843076","1259901","1265","0","","0"
"2021-05-22 00:02:02","1840000","0","2767087376","1244300","1266","1","","0"
"2021-05-23 00:02:02","1840000","0","2768282244","1194868","1267","1","","0"
"2021-05-24 00:02:02","1840000","0","2769834474","1552230","1267","0","","0"
"2021-05-25 00:02:02","1840000","0","2770973752","1139278","1267","0","","0"
"2021-05-26 00:02:01","1840000","0","2772306397","1332645","1267","0","","0"
"2021-05-27 00:02:01","1840000","0","2773363291","1056894","1267","0","","0"
"2021-05-28 00:02:02","1840000","0","2774512979","1149688","1267","0","","0"
"2021-05-29 00:02:02","1840000","0","2775612993","1100014","1268","1","","0"
"2021-05-30 00:02:02","1840000","0","2776794626","1181633","1269","1","","0"
"2021-05-31 00:02:01","1840000","0","2778460382","1665756","1269","0","","0"
"2021-06-01 00:02:02","1850000","10000","2779812391","1352009","1269","0","","0"
"2021-06-02 00:02:01","1850000","0","2781172038","1359647","1269","0","","0"
"2021-06-03 00:02:01","1850000","0","2782234703","1062665","1270","1","","0"
"2021-06-04 00:02:02","1850000","0","2783323227","1088524","1270","0","","0"
"2021-06-05 00:02:01","1850000","0","2784388500","1065273","1271","1","","0"
"2021-06-06 00:02:01","1850000","0","2785697017","1308517","1272","1","","0"
"2021-06-07 00:02:01","1850000","0","2787236591","1539574","1272","0","","0"
"2021-06-08 00:02:01","1850000","0","2788727978","1491387","1272","0","","0"
"2021-06-09 00:02:00","1850000","0","2789735897","1007919","1272","0","","0"
"2021-06-10 00:02:01","1850000","0","2790707140","971243","1272","0","","0"
"2021-06-11 00:02:02","1850000","0","2791609722","902582","1272","0","","0"
"2021-06-12 00:02:02","1850000","0","2792572743","963021","1273","1","","0"
"2021-06-13 00:02:02","1850000","0","2793556582","983839","1274","1","","0"
"2021-06-14 00:02:01","1850000","0","2794938961","1382379","1273","-1","","0"
"2021-06-15 00:02:01","1850000","0","2796300648","1361687","1273","0","","0"
"2021-06-16 00:02:01","1850000","0","2797186673","886025","1273","0","","0"
"2021-06-17 00:02:01","1850000","0","2798127467","940794","1274","1","","0"
"2021-06-18 00:02:01","1850000","0","2799135847","1008380","1274","0","","0"
"2021-06-19 00:02:01","1850000","0","2800152007","1016160","1275","1","","0"
"2021-06-20 00:02:01","1850000","0","2801193835","1041828","1276","1","","0"
"2021-06-21 00:02:01","1850000","0","2802734053","1540218","1276","0","","0"
"2021-06-22 00:02:01","1850000","0","2804168694","1434641","1276","0","","0"
"2021-06-23 00:02:02","1850000","0","2805102966","934272","1276","0","","0"
"2021-06-24 00:02:01","1850000","0","2806063640","960674","1276","0","","0"
"2021-06-25 00:02:01","1850000","0","2807075303","1011663","1276","0","","0"
"2021-06-26 00:02:02","1850000","0","2808062393","987090","1277","1","","0"
"2021-06-27 00:02:02","1850000","0","2809040065","977672","1278","1","","0"
"2021-06-28 00:02:02","1860000","10000","2810478711","1438646","1278","0","","0"
"2021-06-29 00:02:02","1860000","0","2811972689","1493978","1278","0","","0"
"2021-06-30 00:02:01","1860000","0","2812861206","888517","1278","0","","0"
"2021-07-01 00:02:02","1860000","0","2813949841","1088635","1278","0","","0"
"2021-07-02 00:02:01","1860000","0","2814883835","933994","1278","0","","0"
"2021-07-03 00:02:02","1860000","0","2815915662","1031827","1279","1","","0"
"2021-07-04 00:02:01","1860000","0","2817004461","1088799","1280","1","","0"
"2021-07-05 00:02:02","1860000","0","2818489832","1485371","1280","0","","0"
"2021-07-06 00:02:02","1860000","0","2819197204","707372","1280","0","","0"
"2021-07-07 00:02:01","1860000","0","2820860876","1663672","1280","0","","0"
"2021-07-08 00:02:02","1860000","0","2821830852","969976","1280","0","","0"
"2021-07-09 00:02:02","1860000","0","2822847771","1016919","1280","0","","0"
"2021-07-10 00:02:01","1860000","0","2823866058","1018287","1281","1","","0"
"2021-07-11 00:02:01","1860000","0","2825060104","1194046","1282","1","","0"
"2021-07-12 00:02:01","1860000","0","2826660201","1600097","1282","0","","0"
"2021-07-13 00:02:00","1860000","0","2828004313","1344112","1282","0","","0"
"2021-07-14 00:02:02","1860000","0","2829181189","1176876","1282","0","","0"
"2021-07-15 00:02:02","1860000","0","2830239497","1058308","1282","0","","0"
"2021-07-16 00:02:02","1860000","0","2831428860","1189363","1282","0","","0"
"2021-07-17 00:02:01","1860000","0","2832506781","1077921","1283","1","","0"
"2021-07-18 00:02:01","1860000","0","2833625684","1118903","1284","1","","0"
"2021-07-19 00:02:02","1860000","0","2835155579","1529895","1284","0","","0"
"2021-07-20 00:02:02","1860000","0","2836652974","1497395","1284","0","","0"
"2021-07-21 00:02:01","1860000","0","2837747631","1094657","1284","0","","0"
"2021-07-22 00:02:01","1860000","0","2838848029","1100398","1285","1","","0"
"2021-07-23 00:02:01","1860000","0","2839958205","1110176","1286","1","","0"
"2021-07-24 00:02:01","1860000","0","2841424230","1466025","1287","1","","0"
"2021-07-25 00:02:01","1860000","0","2842747900","1323670","1288","1","","0"
"2021-07-26 00:02:01","1860000","0","2844270020","1522120","1288","0","","0"
"2021-07-27 00:02:01","1860000","0","2845904635","1634615","1288","0","","0"
"2021-07-28 00:02:02","1860000","0","2847154685","1250050","1289","1","","0"
"2021-07-29 00:02:01","1860000","0","2848434850","1280165","1289","0","","0"
"2021-07-30 00:02:01","1860000","0","2849700297","1265447","1289","0","","0"
"2021-07-31 00:02:02","1860000","0","2850962837","1262540","1290","1","","0"
"2021-08-01 00:02:01","1870000","10000","2852156307","1193470","1291","1","","0"
"2021-08-02 00:02:01","1870000","0","2853669955","1513648","1291","0","","0"
"2021-08-03 00:02:01","1870000","0","2855139425","1469470","1291","0","","0"
"2021-08-04 00:02:02","1870000","0","2856358629","1219204","1292","1","","0"
"2021-08-05 00:02:01","1870000","0","2857582570","1223941","1292","0","","0"
"2021-08-06 00:02:01","1870000","0","2858915468","1332898","1292","0","","0"
"2021-08-07 00:02:01","1870000","0","2859983822","1068354","1293","1","","0"
"2021-08-08 00:02:01","1870000","0","2861676335","1692513","1294","1","","0"
"2021-08-09 00:02:01","1870000","0","2863545183","1868848","1295","1","","0"
"2021-08-10 00:02:02","1870000","0","2865463414","1918231","1295","0","","0"
"2021-08-11 00:02:02","1870000","0","2865463414","0","1295","0","","0"
"2021-08-12 00:02:01","1870000","0","2868519209","3055795","1295","0","","0"
"2021-08-13 00:02:01","1870000","0","2869884566","1365357","1295","0","","0"
"2021-08-14 00:02:02","1870000","0","2871335019","1450453","1296","1","","0"
"2021-08-15 00:02:02","1870000","0","2872867751","1532732","1297","1","","0"
"2021-08-16 00:02:02","1870000","0","2874449281","1581530","1297","0","","0"
"2021-08-17 00:02:02","1870000","0","2875204177","754896","1297","0","","0"
"2021-08-18 00:02:01","1870000","0","2877195494","1991317","1298","1","","0"
"2021-08-19 00:02:01","1870000","0","2878571578","1376084","1298","0","","0"
"2021-08-20 00:02:01","1870000","0","2879977854","1406276","1298","0","","0"
"2021-08-21 00:02:01","1870000","0","2881490600","1512746","1299","1","","0"
"2021-08-22 00:02:02","1870000","0","2883070430","1579830","1300","1","","0"
"2021-08-23 00:02:01","1870000","0","2884997278","1926848","1300","0","","0"
"2021-08-24 00:02:02","1870000","0","2886834713","1837435","1300","0","","0"
"2021-08-25 00:02:01","1870000","0","2888288131","1453418","1300","0","","0"
"2021-08-26 00:02:02","1870000","0","2889500601","1212470","1300","0","","0"
"2021-08-27 00:02:01","1870000","0","2891075064","1574463","1300","0","","0"
"2021-08-28 00:02:01","1870000","0","2892405823","1330759","1301","1","","0"
"2021-08-29 00:02:01","1870000","0","2893692749","1286926","1302","1","","0"
"2021-08-30 00:02:01","1870000","0","2895384474","1691725","1302","0","","0"
"2021-08-31 00:02:01","1870000","0","2896257691","873217","1302","0","","0"
"2021-09-01 00:02:02","1870000","0","2898534474","2276783","1303","1","","0"
"2021-09-02 00:02:01","1870000","0","2899911708","1377234","1303","0","","0"
"2021-09-03 00:02:02","1870000","0","2901241716","1330008","1303","0","","0"
"2021-09-04 00:02:01","1870000","0","2902628890","1387174","1304","1","","0"
"2021-09-05 00:02:01","1870000","0","2904241943","1613053","1305","1","","0"
"2021-09-06 00:02:01","1880000","10000","2906624057","2382114","1305","0","","0"
"2021-09-07 00:02:01","1880000","0","2908927206","2303149","1305","0","","0"
"2021-09-08 00:02:01","1880000","0","2910855992","1928786","1306","1","","0"
"2021-09-09 00:02:02","1880000","0","2912737208","1881216","1306","0","","0"
"2021-09-10 00:02:01","1880000","0","2914386379","1649171","1306","0","","0"
"2021-09-11 00:02:02","1880000","0","2916130473","1744094","1307","1","","0"
"2021-09-12 00:02:01","1880000","0","2917988201","1857728","1308","1","","0"
"2021-09-13 00:02:01","1880000","0","2920467853","2479652","1308","0","","0"
"2021-09-14 00:02:02","1880000","0","2923100001","2632148","1308","0","","0"
"2021-09-15 00:02:01","1880000","0","2924734426","1634425","1309","1","","0"
"2021-09-16 00:02:02","1880000","0","2927185174","2450748","1309","0","","0"
"2021-09-17 00:02:01","1880000","0","2929424600","2239426","1309","0","","0"
"2021-09-18 00:02:01","1880000","0","2931410595","1985995","1310","1","","0"
"2021-09-19 00:02:01","1880000","0","2933502735","2092140","1311","1","","0"
"2021-09-20 00:02:01","1880000","0","2936173071","2670336","1312","1","","0"
"2021-09-21 00:02:01","1880000","0","2938771422","2598351","1312","0","","0"
"2021-09-22 00:02:01","1880000","0","2941403423","2632001","1312","0","","0"
"2021-09-23 00:02:02","1880000","0","2943397321","1993898","1313","1","","0"
"2021-09-24 00:02:01","1880000","0","2945469230","2071909","1313","0","","0"
"2021-09-25 00:02:02","1880000","0","2948033345","2564115","1314","1","","0"
"2021-09-26 00:02:01","1880000","0","2949939968","1906623","1315","1","","0"
"2021-09-27 00:02:01","1880000","0","2952336805","2396837","1315","0","","0"
"2021-09-28 00:02:01","1880000","0","2954884166","2547361","1315","0","","0"
"2021-09-29 00:02:01","1880000","0","2955807275","923109","1316","1","","0"
"2021-09-30 00:02:01","1880000","0","2958834608","3027333","1316","0","","0"
"2021-10-01 00:02:02","1880000","0","2960914336","2079728","1316","0","","0"
"2021-10-02 00:02:02","1890000","10000","2962905939","1991603","1317","1","","0"
"2021-10-03 00:02:01","1890000","0","2962905939","0","1318","1","","0"
"2021-10-04 00:02:01","1890000","0","2967746930","4840991","1318","0","","0"
"2021-10-05 00:02:02","1890000","0","2970171993","2425063","1318","0","","0"
"2021-10-06 00:02:02","1890000","0","2971985184","1813191","1318","0","","0"
"2021-10-07 00:02:01","1890000","0","2973714147","1728963","1319","1","","0"
"2021-10-08 00:02:02","1890000","0","2975458187","1744040","1319","0","","0"
"2021-10-09 00:02:01","1890000","0","2977045515","1587328","1320","1","","0"
"2021-10-10 00:02:01","1890000","0","2978724666","1679151","1321","1","","0"
"2021-10-11 00:02:01","1890000","0","2981004340","2279674","1321","0","","0"
"2021-10-12 00:02:01","1890000","0","2982592335","1587995","1321","0","","0"
"2021-10-13 00:02:01","1890000","0","2985069413","2477078","1321","0","","0"
"2021-10-14 00:02:01","1890000","0","2986880610","1811197","1321","0","","0"
