"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-29 00:02:05","58800","200","27150252","116458","115","3","","0"
"2024-03-01 00:02:09","58900","100","27226166","75914","113","-2","","0"
"2024-03-02 00:02:07","59000","100","27305577","79411","116","3","","0"
"2024-03-03 00:02:06","59200","200","27397569","91992","118","2","","0"
"2024-03-04 00:02:06","59400","200","27497034","99465","121","3","","0"
"2024-03-05 00:02:06","59600","200","27583790","86756","124","3","","0"
"2024-03-06 00:02:06","59800","200","27706016","122226","126","2","","0"
"2024-03-07 00:02:05","60000","200","27767374","61358","129","3","","0"
"2024-03-08 00:02:07","60300","300","27901147","133773","133","4","","0"
"2024-03-09 00:02:05","60800","500","28064474","163327","135","2","","0"
"2024-03-10 00:02:05","61300","500","28519647","455173","137","2","","0"
"2024-03-11 00:02:06","62100","800","28981268","461621","144","7","","0"
"2024-03-12 00:02:06","62900","800","29610668","629400","147","3","","0"
"2024-03-13 00:02:05","63800","900","30380446","769778","151","4","","0"
"2024-03-14 00:02:06","65200","1400","31135293","754847","153","2","","0"
"2024-03-15 00:02:07","67100","1900","32526301","1391008","154","1","","0"
"2024-03-16 00:02:05","68400","1300","34268371","1742070","158","4","","0"
"2024-03-17 00:02:07","69500","1100","35208171","939800","163","5","","0"
"2024-03-18 00:02:06","70800","1300","36380388","1172217","168","5","","0"
"2024-03-19 00:02:07","71900","1100","37281829","901441","172","4","","0"
"2024-03-20 00:02:05","72700","800","38017538","735709","146","-26","","0"
"2024-03-21 00:02:05","74000","1300","37200731","-816807","155","9","","0"
"2024-03-22 00:02:06","74900","900","38320545","1119814","147","-8","","0"
"2024-03-23 00:02:05","75500","600","38966682","646137","148","1","","0"
"2024-03-24 00:02:06","76200","700","39586508","619826","153","5","","0"
"2024-03-25 00:02:05","76800","600","40181895","595387","154","1","","0"
"2024-03-26 00:02:06","77300","500","40720935","539040","156","2","","0"
"2024-03-27 00:02:06","77800","500","41064198","343263","157","1","","0"
"2024-03-28 00:02:05","78200","400","41404549","340351","154","-3","","0"
"2024-03-29 00:02:06","78900","700","41651717","247168","155","1","","0"
"2024-03-30 00:02:06","79300","400","42172760","521043","165","10","","0"
"2024-03-31 00:02:05","80600","1300","42521844","349084","181","16","","0"
"2024-04-01 00:02:06","81600","1000","43648219","1126375","180","-1","","0"
"2024-04-02 00:02:04","83200","1600","44774624","1126405","207","27","","0"
"2024-04-03 00:02:05","84400","1200","45939380","1164756","196","-11","","0"
"2024-04-04 00:02:05","85400","1000","47044086","1104706","214","18","","0"
"2024-04-05 00:02:10","86700","1300","47608365","564279","223","9","","0"
"2024-04-06 00:02:05","88000","1300","48721662","1113297","228","5","","0"
"2024-04-07 00:02:07","89000","1000","49507336","785674","228","0","","0"
"2024-04-08 00:02:08","90300","1300","50206365","699029","246","18","","0"
"2024-04-09 00:02:07","91400","1100","51034637","828272","257","11","","0"
"2024-04-10 00:02:05","92900","1500","51708919","674282","252","-5","","0"
"2024-04-11 00:02:06","94300","1400","52532163","823244","257","5","","0"
"2024-04-12 00:02:06","95600","1300","53448546","916383","272","15","","0"
"2024-04-13 00:02:04","97100","1500","54374561","926015","269","-3","","0"
"2024-04-14 00:02:04","98700","1600","55244569","870008","284","15","","0"
"2024-04-15 00:02:06","101000","2300","56551208","1306639","287","3","","0"
"2024-04-16 00:02:06","104000","3000","58368627","1817419","288","1","","0"
"2024-04-17 00:02:05","106000","2000","60686562","2317935","266","-22","","0"
"2024-04-18 00:02:06","107000","1000","61974426","1287864","268","2","","0"
"2024-04-19 00:02:06","108000","1000","63241145","1266719","271","3","","0"
"2024-04-20 00:02:06","110000","2000","64240695","999550","231","-40","","0"
"2024-04-21 00:02:06","111000","1000","64455168","214473","223","-8","","0"
"2024-04-22 00:02:08","113000","2000","65586094","1130926","277","54","","0"
"2024-04-23 00:02:06","116000","3000","67778253","2192159","270","-7","","0"
"2024-04-24 00:02:06","118000","2000","70377305","2599052","272","2","","0"
"2024-04-25 00:02:09","122000","4000","72380538","2003233","274","2","","0"
"2024-04-26 00:02:05","124000","2000","74919115","2538577","274","0","","0"
"2024-04-27 00:02:04","126000","2000","76769936","1850821","278","4","","0"
"2024-04-28 00:02:07","128000","2000","77725942","956006","271","-7","","0"
"2024-04-29 00:02:12","130000","2000","79032003","1306061","271","0","","0"
"2024-04-30 00:02:08","131000","1000","80135793","1103790","273","2","","0"
"2024-05-01 00:02:07","132000","1000","81067043","931250","273","0","","0"
"2024-05-02 00:02:07","133000","1000","81893414","826371","273","0","","0"
"2024-05-03 00:02:06","134000","1000","82929336","1035922","273","0","","0"
"2024-05-04 00:02:06","136000","2000","83884728","955392","58","-215","","0"
"2024-05-05 00:02:07","137000","1000","76599747","-7284981","58","0","","0"
