"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-08-01 00:02:02","304000","1000","449783825","1655046","1294","1","","0"
"2021-08-02 00:02:02","304000","0","451598193","1814368","1295","1","","0"
"2021-08-03 00:02:02","305000","1000","453439614","1841421","1296","1","","0"
"2021-08-04 00:02:03","306000","1000","455270216","1830602","1297","1","","0"
"2021-08-05 00:02:02","306000","0","456845283","1575067","1298","1","","0"
"2021-08-06 00:02:02","307000","1000","458537380","1692097","1299","1","","0"
"2021-08-07 00:02:02","308000","1000","459811490","1274110","1301","2","","0"
"2021-08-08 00:02:03","309000","1000","461899035","2087545","1302","1","","0"
"2021-08-09 00:02:03","309000","0","463842241","1943206","1303","1","","0"
"2021-08-10 00:02:03","310000","1000","465646806","1804565","1304","1","","0"
"2021-08-11 00:02:03","311000","1000","465646806","0","1305","1","","0"
"2021-08-12 00:02:03","312000","1000","469280018","3633212","1306","1","","0"
"2021-08-13 00:02:03","313000","1000","470989696","1709678","1307","1","","0"
"2021-08-14 00:02:04","313000","0","472990636","2000940","1308","1","","0"
"2021-08-15 00:02:03","314000","1000","474972706","1982070","1309","1","","0"
"2021-08-16 00:02:04","315000","1000","476945800","1973094","1310","1","","0"
"2021-08-17 00:02:03","316000","1000","477912183","966383","1311","1","","0"
"2021-08-18 00:02:02","316000","0","480669766","2757583","1312","1","","0"
"2021-08-19 00:02:02","317000","1000","482442041","1772275","1313","1","","0"
"2021-08-20 00:02:02","318000","1000","484139792","1697751","1314","1","","0"
"2021-08-21 00:02:03","319000","1000","485779720","1639928","1315","1","","0"
"2021-08-22 00:02:07","319000","0","487420908","1641188","1316","1","","0"
"2021-08-23 00:02:02","320000","1000","489249552","1828644","1317","1","","0"
"2021-08-24 00:02:03","321000","1000","491084779","1835227","1318","1","","0"
"2021-08-25 00:02:03","322000","1000","492659648","1574869","1319","1","","0"
"2021-08-26 00:02:03","322000","0","494076231","1416583","1320","1","","0"
"2021-08-27 00:02:02","323000","1000","495883250","1807019","1321","1","","0"
"2021-08-28 00:02:03","324000","1000","497440622","1557372","1322","1","","0"
"2021-08-29 00:02:02","325000","1000","498943665","1503043","1323","1","","0"
"2021-08-30 00:02:03","325000","0","500794940","1851275","1325","2","","0"
"2021-08-31 00:02:03","326000","1000","501627640","832700","1326","1","","0"
"2021-09-01 00:02:03","326000","0","504109194","2481554","1327","1","","0"
"2021-09-02 00:02:03","327000","1000","505564225","1455031","1328","1","","0"
"2021-09-03 00:02:03","327000","0","506900859","1336634","1329","1","","0"
"2021-09-04 00:02:03","328000","1000","508115784","1214925","1330","1","","0"
"2021-09-05 00:02:03","328000","0","509316294","1200510","1331","1","","0"
"2021-09-06 00:02:03","329000","1000","511104561","1788267","1332","1","","0"
"2021-09-07 00:02:02","329000","0","512666051","1561490","1333","1","","0"
"2021-09-08 00:02:03","330000","1000","513904491","1238440","1334","1","","0"
"2021-09-09 00:02:03","330000","0","515119800","1215309","1335","1","","0"
"2021-09-10 00:02:02","331000","1000","516613831","1494031","1336","1","","0"
"2021-09-11 00:02:03","332000","1000","518030954","1417123","1337","1","","0"
"2021-09-12 00:02:03","332000","0","519507529","1476575","1338","1","","0"
"2021-09-13 00:02:03","333000","1000","521505565","1998036","1339","1","","0"
"2021-09-14 00:02:03","334000","1000","523407215","1901650","1340","1","","0"
"2021-09-15 00:02:02","334000","0","524443432","1036217","1341","1","","0"
"2021-09-16 00:02:03","335000","1000","525918873","1475441","1342","1","","0"
"2021-09-17 00:02:02","335000","0","527140166","1221293","1343","1","","0"
"2021-09-18 00:02:03","336000","1000","528316136","1175970","1344","1","","0"
"2021-09-19 00:02:03","336000","0","529714314","1398178","1345","1","","0"
"2021-09-20 00:02:02","337000","1000","531680570","1966256","1346","1","","0"
"2021-09-21 00:02:03","337000","0","533300107","1619537","1347","1","","0"
"2021-09-22 00:02:02","338000","1000","535087207","1787100","1348","1","","0"
"2021-09-23 00:02:03","338000","0","536323893","1236686","1349","1","","0"
"2021-09-24 00:02:03","339000","1000","537739390","1415497","1350","1","","0"
"2021-09-25 00:02:03","339000","0","539667855","1928465","1351","1","","0"
"2021-09-26 00:02:03","340000","1000","540892340","1224485","1352","1","","0"
"2021-09-27 00:02:03","341000","1000","540892340","0","1353","1","","0"
"2021-09-28 00:02:03","341000","0","544562522","3670182","1354","1","","0"
"2021-09-29 00:02:05","341000","0","545153389","590867","1355","1","","0"
"2021-09-30 00:02:03","342000","1000","546955628","1802239","1356","1","","0"
"2021-10-01 00:02:04","342000","0","548172037","1216409","1357","1","","0"
"2021-10-02 00:02:03","342000","0","549340355","1168318","1358","1","","0"
"2021-10-03 00:02:03","343000","1000","549340355","0","1359","1","","0"
"2021-10-04 00:02:03","343000","0","552218613","2878258","1360","1","","0"
"2021-10-05 00:02:03","343000","0","553663778","1445165","1361","1","","0"
"2021-10-06 00:02:03","343000","0","554680882","1017104","1362","1","","0"
"2021-10-07 00:02:02","343000","0","555648183","967301","1363","1","","0"
"2021-10-08 00:02:03","344000","1000","556574550","926367","1364","1","","0"
"2021-10-09 00:02:03","344000","0","557458599","884049","1365","1","","0"
"2021-10-10 00:02:03","344000","0","558401751","943152","1366","1","","0"
"2021-10-11 00:02:03","344000","0","559742476","1340725","1367","1","","0"
"2021-10-12 00:02:02","345000","1000","560685068","942592","1368","1","","0"
"2021-10-13 00:02:03","345000","0","561814330","1129262","1369","1","","0"
"2021-10-14 00:02:02","345000","0","562636390","822060","1370","1","","0"
"2021-10-15 00:02:03","345000","0","563446574","810184","1371","1","","0"
"2021-10-16 00:02:02","345000","0","564229798","783224","1372","1","","0"
"2021-10-17 00:02:03","346000","1000","565132790","902992","1373","1","","0"
"2021-10-18 00:02:03","346000","0","566488910","1356120","1374","1","","0"
"2021-10-19 00:02:03","346000","0","567445384","956474","1375","1","","0"
"2021-10-20 00:02:02","346000","0","568565147","1119763","1376","1","","0"
"2021-10-21 00:02:03","346000","0","569208355","643208","1377","1","","0"
"2021-10-22 00:02:02","347000","1000","569943076","734721","1378","1","","0"
"2021-10-23 00:02:03","347000","0","569943076","0","1379","1","","0"
"2021-10-24 00:02:04","347000","0","571464491","1521415","1380","1","","0"
"2021-10-25 00:02:03","347000","0","572594685","1130194","1381","1","","0"
"2021-10-26 00:02:03","347000","0","573645445","1050760","1382","1","","0"
"2021-10-27 00:02:03","348000","1000","574386160","740715","1384","2","","0"
"2021-10-28 00:02:02","348000","0","575114552","728392","1385","1","","0"
"2021-10-29 00:02:03","348000","0","575861003","746451","1386","1","","0"
"2021-10-30 00:02:03","348000","0","576551463","690460","1387","1","","0"
"2021-10-31 00:02:03","348000","0","577217516","666053","1388","1","","0"
"2021-11-01 00:02:04","349000","1000","578168502","950986","1389","1","","0"
"2021-11-02 00:02:03","349000","0","579118664","950162","1390","1","","0"
"2021-11-03 00:02:03","349000","0","579808693","690029","1391","1","","0"
"2021-11-04 00:02:03","349000","0","580488985","680292","1392","1","","0"
"2021-11-05 00:02:03","349000","0","581524945","1035960","1393","1","","0"
"2021-11-06 00:02:03","349000","0","582159203","634258","1394","1","","0"
"2021-11-07 00:02:03","350000","1000","583209930","1050727","1395","1","","0"
"2021-11-08 00:02:03","350000","0","584008752","798822","1396","1","","0"
"2021-11-09 00:02:03","350000","0","585163221","1154469","1397","1","","0"
"2021-11-10 00:02:03","350000","0","586027484","864263","1398","1","","0"
"2021-11-11 00:02:02","351000","1000","586890274","862790","1399","1","","0"
"2021-11-12 00:02:03","351000","0","587741458","851184","1400","1","","0"
"2021-11-13 00:02:03","351000","0","588611862","870404","1401","1","","0"
"2021-11-14 00:02:03","351000","0","589471843","859981","1402","1","","0"
"2021-11-15 00:02:02","352000","1000","590695869","1224026","1403","1","","0"
"2021-11-16 00:02:03","352000","0","591846785","1150916","1404","1","","0"
"2021-11-17 00:02:03","352000","0","592668682","821897","1405","1","","0"
"2021-11-18 00:02:02","352000","0","593490322","821640","1406","1","","0"
"2021-11-19 00:02:03","353000","1000","594322838","832516","1407","1","","0"
"2021-11-20 00:02:03","353000","0","595177502","854664","1408","1","","0"
"2021-11-21 00:02:03","353000","0","596011379","833877","1409","1","","0"
"2021-11-22 00:02:03","354000","1000","597224190","1212811","1410","1","","0"
"2021-11-23 00:02:03","354000","0","598421893","1197703","1411","1","","0"
"2021-11-24 00:02:04","354000","0","599364624","942731","1412","1","","0"
"2021-11-25 00:02:02","355000","1000","600678883","1314259","1413","1","","0"
"2021-11-26 00:02:03","355000","0","601510925","832042","1414","1","","0"
"2021-11-27 00:02:03","355000","0","602327413","816488","1416","2","","0"
"2021-11-28 00:02:03","356000","1000","603155938","828525","1417","1","","0"
"2021-11-29 00:02:03","356000","0","604596862","1440924","1418","1","","0"
"2021-11-30 00:02:03","356000","0","606042014","1445152","1419","1","","0"
"2021-12-01 00:02:04","357000","1000","607098038","1056024","1420","1","","0"
"2021-12-02 00:02:03","357000","0","608195146","1097108","1421","1","","0"
"2021-12-03 00:02:03","357000","0","609261197","1066051","1422","1","","0"
"2021-12-04 00:02:02","358000","1000","610295408","1034211","1423","1","","0"
"2021-12-05 00:02:02","358000","0","611385622","1090214","1424","1","","0"
"2021-12-06 00:02:03","358000","0","612918002","1532380","1425","1","","0"
"2021-12-07 00:02:03","359000","1000","614449071","1531069","1426","1","","0"
"2021-12-08 00:02:03","359000","0","615459179","1010108","1427","1","","0"
"2021-12-09 00:02:02","359000","0","616439576","980397","1428","1","","0"
"2021-12-10 00:02:02","360000","1000","617478805","1039229","1429","1","","0"
"2021-12-11 00:02:03","360000","0","618551768","1072963","1430","1","","0"
"2021-12-12 00:02:03","361000","1000","619616517","1064749","1431","1","","0"
"2021-12-13 00:02:02","361000","0","621289322","1672805","1432","1","","0"
"2021-12-14 00:02:03","362000","1000","622828884","1539562","1433","1","","0"
"2021-12-15 00:02:03","362000","0","623825130","996246","1434","1","","0"
"2021-12-16 00:02:03","362000","0","624794672","969542","1435","1","","0"
"2021-12-17 00:02:03","362000","0","625705404","910732","1436","1","","0"
"2021-12-18 00:02:02","363000","1000","626601582","896178","1437","1","","0"
"2021-12-19 00:02:02","363000","0","627464662","863080","1438","1","","0"
"2021-12-20 00:02:02","363000","0","628630105","1165443","1439","1","","0"
"2021-12-21 00:02:03","364000","1000","629766919","1136814","1440","1","","0"
"2021-12-22 00:02:02","364000","0","630468865","701946","1441","1","","0"
"2021-12-23 00:02:03","364000","0","631176805","707940","1442","1","","0"
"2021-12-24 00:02:03","364000","0","631865857","689052","1443","1","","0"
"2021-12-25 00:02:02","364000","0","632576543","710686","1444","1","","0"
"2021-12-26 00:02:02","365000","1000","633343656","767113","1445","1","","0"
"2021-12-27 00:02:03","365000","0","634289635","945979","1446","1","","0"
"2021-12-28 00:02:03","365000","0","635379578","1089943","1447","1","","0"
"2021-12-29 00:02:03","365000","0","636329757","950179","1448","1","","0"
"2021-12-30 00:02:02","366000","1000","637398599","1068842","1449","1","","0"
"2021-12-31 00:02:02","366000","0","638583105","1184506","1450","1","","0"
"2022-01-01 00:02:03","366000","0","639715809","1132704","1452","2","","0"
"2022-01-02 00:02:03","367000","1000","640905235","1189426","1453","1","","0"
"2022-01-03 00:02:02","367000","0","641840020","934785","1454","1","","0"
"2022-01-04 00:02:03","367000","0","642755861","915841","1455","1","","0"
"2022-01-05 00:02:02","367000","0","643783815","1027954","1456","1","","0"
"2022-01-06 00:02:03","367000","0","644903593","1119778","1457","1","","0"
"2022-01-07 00:02:03","368000","1000","645944175","1040582","1458","1","","0"
"2022-01-08 00:02:03","368000","0","647071271","1127096","1459","1","","0"
"2022-01-09 00:02:02","368000","0","648235818","1164547","1460","1","","0"
"2022-01-10 00:02:03","369000","1000","649649095","1413277","1461","1","","0"
"2022-01-11 00:02:02","369000","0","651077529","1428434","1462","1","","0"
"2022-01-12 00:02:03","369000","0","652469509","1391980","1463","1","","0"
"2022-01-13 00:02:02","370000","1000","653408670","939161","1464","1","","0"
"2022-01-14 00:02:03","370000","0","654273133","864463","1465","1","","0"
"2022-01-15 00:02:02","370000","0","655138398","865265","1466","1","","0"
"2022-01-16 00:02:02","370000","0","656047374","908976","1467","1","","0"
"2022-01-17 00:02:03","371000","1000","657354769","1307395","1468","1","","0"
"2022-01-18 00:02:03","371000","0","658646506","1291737","1469","1","","0"
"2022-01-19 00:02:03","371000","0","659515796","869290","1470","1","","0"
"2022-01-20 00:02:03","371000","0","660414275","898479","1471","1","","0"
"2022-01-21 00:02:02","372000","1000","661329324","915049","1472","1","","0"
"2022-01-22 00:02:03","372000","0","662267490","938166","1473","1","","0"
"2022-01-23 00:02:02","372000","0","663260431","992941","1474","1","","0"
"2022-01-24 00:02:02","372000","0","664634764","1374333","1475","1","","0"
"2022-01-25 00:02:03","373000","1000","665955419","1320655","1476","1","","0"
"2022-01-26 00:02:03","373000","0","666914229","958810","1477","1","","0"
"2022-01-27 00:02:03","373000","0","667913748","999519","1478","1","","0"
"2022-01-28 00:02:02","373000","0","669025108","1111360","1479","1","","0"
"2022-01-29 00:02:02","374000","1000","670153858","1128750","1482","3","","0"
"2022-01-30 00:02:02","374000","0","671372901","1219043","1483","1","","0"
"2022-01-31 00:02:03","374000","0","672816008","1443107","1484","1","","0"
"2022-02-01 00:02:03","374000","0","674178215","1362207","1485","1","","0"
"2022-02-02 00:02:03","375000","1000","675221069","1042854","1486","1","","0"
"2022-02-03 00:02:03","375000","0","676343561","1122492","1487","1","","0"
"2022-02-04 00:02:02","375000","0","677415626","1072065","1488","1","","0"
"2022-02-05 00:02:02","376000","1000","678465959","1050333","1489","1","","0"
"2022-02-06 00:02:02","376000","0","679551093","1085134","1490","1","","0"
"2022-02-07 00:02:02","376000","0","681033057","1481964","1491","1","","0"
"2022-02-08 00:02:02","377000","1000","682522215","1489158","1492","1","","0"
"2022-02-09 00:02:03","377000","0","683629989","1107774","1493","1","","0"
"2022-02-10 00:02:02","377000","0","684717686","1087697","1494","1","","0"
"2022-02-11 00:02:02","378000","1000","685775406","1057720","1495","1","","0"
"2022-02-12 00:02:02","378000","0","687118716","1343310","1496","1","","0"
"2022-02-13 00:02:03","379000","1000","688860138","1741422","1497","1","","0"
"2022-02-14 00:02:02","379000","0","690572487","1712349","1499","2","","0"
"2022-02-15 00:02:03","380000","1000","692349869","1777382","1500","1","","0"
"2022-02-16 00:02:02","380000","0","693537324","1187455","1501","1","","0"
"2022-02-17 00:02:03","381000","1000","694793932","1256608","1502","1","","0"
"2022-02-18 00:02:03","381000","0","696074559","1280627","1503","1","","0"
"2022-02-19 00:02:03","381000","0","697316169","1241610","1504","1","","0"
"2022-02-20 00:02:02","382000","1000","698495610","1179441","1505","1","","0"
"2022-02-21 00:02:03","382000","0","700186681","1691071","1506","1","","0"
"2022-02-22 00:02:03","383000","1000","701840567","1653886","1507","1","","0"
"2022-02-23 00:02:02","383000","0","702975900","1135333","1508","1","","0"
"2022-02-24 00:02:03","383000","0","704228568","1252668","1509","1","","0"
"2022-02-25 00:02:03","384000","1000","705957895","1729327","1510","1","","0"
"2022-02-26 00:02:03","384000","0","707107411","1149516","1511","1","","0"
"2022-02-27 00:02:03","385000","1000","708309893","1202482","1512","1","","0"
"2022-02-28 00:02:03","385000","0","709918725","1608832","1513","1","","0"
"2022-03-01 00:02:03","385000","0","711575656","1656931","1514","1","","0"
"2022-03-02 00:02:03","386000","1000","712650321","1074665","1515","1","","0"
"2022-03-03 00:02:02","386000","0","713885533","1235212","1516","1","","0"
"2022-03-04 00:02:03","386000","0","715099269","1213736","1517","1","","0"
"2022-03-05 00:02:03","387000","1000","716213591","1114322","1518","1","","0"
"2022-03-06 00:02:03","387000","0","717469880","1256289","1519","1","","0"
"2022-03-07 00:02:02","388000","1000","719259757","1789877","1520","1","","0"
"2022-03-08 00:02:03","388000","0","720865039","1605282","1521","1","","0"
"2022-03-09 00:02:03","389000","1000","722223883","1358844","1522","1","","0"
"2022-03-10 00:02:02","389000","0","723689511","1465628","1523","1","","0"
"2022-03-11 00:02:03","390000","1000","725040232","1350721","1524","1","","0"
"2022-03-12 00:02:02","390000","0","726284048","1243816","1525","1","","0"
"2022-03-13 00:02:02","391000","1000","727645020","1360972","1526","1","","0"
"2022-03-14 00:02:02","391000","0","729352873","1707853","1527","1","","0"
"2022-03-15 00:02:03","392000","1000","730900378","1547505","1528","1","","0"
"2022-03-16 00:02:02","392000","0","732005973","1105595","1529","1","","0"
"2022-03-17 00:02:03","392000","0","733103289","1097316","1530","1","","0"
"2022-03-18 00:02:03","393000","1000","734224261","1120972","1531","1","","0"
"2022-03-19 00:02:02","393000","0","735395889","1171628","1532","1","","0"
"2022-03-20 00:02:02","393000","0","736710976","1315087","1533","1","","0"
"2022-03-21 00:02:03","394000","1000","738253778","1542802","1534","1","","0"
"2022-03-22 00:02:02","394000","0","739653101","1399323","1535","1","","0"
"2022-03-23 00:02:02","395000","1000","741219391","1566290","1536","1","","0"
"2022-03-24 00:02:03","395000","0","742484614","1265223","1537","1","","0"
"2022-03-25 00:02:03","396000","1000","743777138","1292524","1538","1","","0"
"2022-03-26 00:02:03","396000","0","745145783","1368645","1539","1","","0"
"2022-03-27 00:02:03","397000","1000","746603910","1458127","1540","1","","0"
"2022-03-28 00:02:03","397000","0","748402541","1798631","1541","1","","0"
"2022-03-29 00:02:02","398000","1000","749897750","1495209","1542","1","","0"
"2022-03-30 00:02:03","398000","0","751696403","1798653","1543","1","","0"
"2022-03-31 00:02:02","399000","1000","752683650","987247","1544","1","","0"
"2022-04-01 00:02:03","399000","0","754211394","1527744","1545","1","","0"
"2022-04-02 00:02:03","400000","1000","755866168","1654774","1547","2","","0"
"2022-04-03 00:02:02","401000","1000","757668434","1802266","1548","1","","0"
"2022-04-04 00:02:03","401000","0","759469804","1801370","1549","1","","0"
"2022-04-05 00:02:02","402000","1000","761222506","1752702","1550","1","","0"
"2022-04-06 00:02:02","402000","0","762929556","1707050","1551","1","","0"
"2022-04-07 00:02:03","403000","1000","764540690","1611134","1552","1","","0"
"2022-04-08 00:02:03","403000","0","766067227","1526537","1553","1","","0"
"2022-04-09 00:02:03","404000","1000","767437547","1370320","1554","1","","0"
"2022-04-10 00:02:02","404000","0","768745998","1308451","1555","1","","0"
"2022-04-11 00:02:03","405000","1000","770330250","1584252","1556","1","","0"
"2022-04-12 00:02:04","405000","0","771824695","1494445","1557","1","","0"
"2022-04-13 00:02:03","405000","0","773013643","1188948","1558","1","","0"
"2022-04-14 00:02:03","406000","1000","774151755","1138112","1559","1","","0"
"2022-04-15 00:02:02","406000","0","775351932","1200177","1560","1","","0"
"2022-04-16 00:02:03","406000","0","776516063","1164131","1561","1","","0"
"2022-04-17 00:02:04","407000","1000","777678681","1162618","1562","1","","0"
"2022-04-18 00:02:02","407000","0","779323595","1644914","1563","1","","0"
"2022-04-19 00:02:02","408000","1000","780760274","1436679","1564","1","","0"
"2022-04-20 00:02:02","408000","0","781828013","1067739","1565","1","","0"
"2022-04-21 00:02:03","408000","0","782882738","1054725","1566","1","","0"
"2022-04-22 00:02:03","409000","1000","783952461","1069723","1567","1","","0"
"2022-04-23 00:02:03","409000","0","785032113","1079652","1568","1","","0"
"2022-04-24 00:02:03","409000","0","786060068","1027955","1569","1","","0"
"2022-04-25 00:02:03","410000","1000","787465156","1405088","1570","1","","0"
"2022-04-26 00:02:02","410000","0","788807317","1342161","1571","1","","0"
"2022-04-27 00:02:03","410000","0","789686424","879107","1572","1","","0"
"2022-04-28 00:02:02","410000","0","790585845","899421","1573","1","","0"
"2022-04-29 00:02:02","411000","1000","791451358","865513","1574","1","","0"
"2022-04-30 00:02:03","411000","0","792329192","877834","1575","1","","0"
"2022-05-01 00:02:02","411000","0","793694969","1365777","1576","1","","0"
"2022-05-02 00:02:02","412000","1000","794807019","1112050","1577","1","","0"
"2022-05-03 00:02:02","412000","0","796008425","1201406","1578","1","","0"
"2022-05-04 00:02:02","412000","0","796904345","895920","1579","1","","0"
"2022-05-05 00:02:03","412000","0","797972534","1068189","1580","1","","0"
"2022-05-06 00:02:02","413000","1000","799060844","1088310","1581","1","","0"
"2022-05-07 00:02:03","413000","0","800101430","1040586","1582","1","","0"
"2022-05-08 00:02:02","413000","0","800915193","813763","1583","1","","0"
"2022-05-09 00:02:03","414000","1000","802127581","1212388","1584","1","","0"
"2022-05-10 00:02:02","414000","0","803347828","1220247","1585","1","","0"
"2022-05-11 00:02:03","414000","0","804219840","872012","1586","1","","0"
"2022-05-12 00:02:04","414000","0","805051725","831885","1587","1","","0"
"2022-05-13 00:02:14","414000","0","805906144","854419","1588","1","","0"
"2022-05-14 00:02:10","415000","1000","806752011","845867","1589","1","","0"
"2022-05-15 00:02:11","415000","0","807622651","870640","1590","1","","0"
"2022-05-16 00:02:13","415000","0","808878960","1256309","1591","1","","0"
"2022-05-17 00:02:12","415000","0","810096719","1217759","1592","1","","0"
"2022-05-18 00:02:13","415000","0","810909174","812455","1593","1","","0"
"2022-05-19 00:02:11","416000","1000","811677883","768709","1594","1","","0"
"2022-05-20 00:02:09","416000","0","812469565","791682","1595","1","","0"
"2022-05-21 00:02:08","416000","0","813284913","815348","1596","1","","0"
"2022-05-22 00:02:08","417000","1000","814240660","955747","1597","1","","0"
"2022-05-23 00:02:10","417000","0","815629475","1388815","1598","1","","0"
"2022-05-24 00:02:08","417000","0","816821006","1191531","1599","1","","0"
"2022-05-25 00:02:08","418000","1000","817725464","904458","1600","1","","0"
"2022-05-26 00:02:13","418000","0","818647467","922003","1601","1","","0"
"2022-05-27 00:02:06","418000","0","819613995","966528","1602","1","","0"
"2022-05-28 00:02:08","418000","0","820499635","885640","1603","1","","0"
"2022-05-29 00:02:04","419000","1000","821480701","981066","1604","1","","0"
"2022-05-30 00:02:08","420000","1000","822868735","1388034","1605","1","","0"
"2022-05-31 00:02:05","420000","0","824169819","1301084","1606","1","","0"
"2022-06-01 00:02:10","420000","0","825135540","965721","1607","1","","0"
"2022-06-02 00:02:07","420000","0","825987861","852321","1608","1","","0"
"2022-06-03 00:02:07","421000","1000","826834161","846300","1609","1","","0"
"2022-06-04 00:02:06","421000","0","827814370","980209","1610","1","","0"
"2022-06-05 00:02:05","422000","1000","828941447","1127077","1611","1","","0"
"2022-06-06 00:02:06","422000","0","830610595","1669148","1612","1","","0"
"2022-06-07 00:02:09","423000","1000","832287382","1676787","1613","1","","0"
"2022-06-08 00:02:06","423000","0","833529568","1242186","1614","1","","0"
"2022-06-09 00:02:05","423000","0","834669153","1139585","1615","1","","0"
"2022-06-10 00:02:05","424000","1000","835749461","1080308","1616","1","","0"
"2022-06-11 00:02:05","424000","0","836780473","1031012","1617","1","","0"
"2022-06-12 00:02:05","425000","1000","837941355","1160882","1618","1","","0"
"2022-06-13 00:02:11","425000","0","839683554","1742199","1619","1","","0"
"2022-06-14 00:02:05","426000","1000","841393641","1710087","1620","1","","0"
"2022-06-15 00:02:06","426000","0","842379535","985894","1621","1","","0"
"2022-06-16 00:02:05","426000","0","843411994","1032459","1622","1","","0"
"2022-06-17 00:02:06","426000","0","844427617","1015623","1623","1","","0"
"2022-06-18 00:02:05","427000","1000","845352871","925254","1624","1","","0"
