"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-16 00:02:03","3680000","0","1280161217","795777","815","1","","0"
"2021-02-17 00:02:02","3680000","0","1280834314","673097","816","1","","0"
"2021-02-18 00:02:03","3680000","0","1281644844","810530","817","1","","0"
"2021-02-19 00:02:02","3690000","10000","1282420414","775570","818","1","","0"
"2021-02-20 00:02:03","3690000","0","1283154074","733660","818","0","","0"
"2021-02-21 00:02:03","3690000","0","1283779572","625498","819","1","","0"
"2021-02-22 00:02:03","3690000","0","1284688657","909085","820","1","","0"
"2021-02-23 00:02:02","3690000","0","1285810699","1122042","821","1","","0"
"2021-02-24 00:02:03","3690000","0","1286804949","994250","822","1","","0"
"2021-02-25 00:02:02","3690000","0","1287723881","918932","823","1","","0"
"2021-02-26 00:02:03","3690000","0","1288639788","915907","824","1","","0"
"2021-02-27 00:02:02","3690000","0","1289493647","853859","824","0","","0"
"2021-02-28 00:02:03","3700000","10000","1290127385","633738","825","1","","0"
"2021-03-01 00:02:02","3700000","0","1290919404","792019","826","1","","0"
"2021-03-02 00:02:03","3700000","0","1291674241","754837","827","1","","0"
"2021-03-03 00:02:03","3700000","0","1292439548","765307","828","1","","0"
"2021-03-04 00:02:02","3700000","0","1293194336","754788","829","1","","0"
"2021-03-05 00:02:03","3700000","0","1293483983","289647","830","1","","0"
"2021-03-06 00:02:03","3700000","0","1294242574","758591","831","1","","0"
"2021-03-07 00:02:03","3700000","0","1294930625","688051","832","1","","0"
"2021-03-08 00:02:03","3700000","0","1295691574","760949","833","1","","0"
"2021-03-09 00:02:02","3700000","0","1296368882","677308","834","1","","0"
"2021-03-10 00:02:03","3700000","0","1297023962","655080","835","1","","0"
"2021-03-11 00:02:02","3700000","0","1297832420","808458","836","1","","0"
"2021-03-12 00:02:03","3710000","10000","1298708632","876212","837","1","","0"
"2021-03-13 00:02:03","3710000","0","1299485525","776893","837","0","","0"
"2021-03-14 00:02:03","3710000","0","1300211874","726349","838","1","","0"
"2021-03-15 00:02:03","3710000","0","1300897475","685601","839","1","","0"
"2021-03-16 00:02:02","3710000","0","1301587895","690420","840","1","","0"
"2021-03-17 00:02:03","3710000","0","1302229242","641347","841","1","","0"
"2021-03-18 00:02:02","3710000","0","1302921763","692521","842","1","","0"
"2021-03-19 00:02:03","3710000","0","1304502191","1580428","843","1","","0"
"2021-03-20 00:02:02","3720000","10000","1305718756","1216565","843","0","","0"
"2021-03-21 00:02:02","3720000","0","1306955630","1236874","844","1","","0"
"2021-03-22 00:02:02","3720000","0","1308138679","1183049","844","0","","0"
"2021-03-23 00:02:03","3720000","0","1309567096","1428417","846","2","","0"
"2021-03-24 00:02:03","3730000","10000","1310568751","1001655","847","1","","0"
"2021-03-25 00:02:02","3730000","0","1311585664","1016913","848","1","","0"
"2021-03-26 00:02:03","3730000","0","1312571696","986032","849","1","","0"
"2021-03-27 00:02:02","3730000","0","1313397478","825782","850","1","","0"
"2021-03-28 00:02:03","3730000","0","1314673308","1275830","851","1","","0"
"2021-03-29 00:02:03","3730000","0","1315736228","1062920","852","1","","0"
"2021-03-30 00:02:03","3730000","0","1316750311","1014083","853","1","","0"
"2021-03-31 00:02:02","3740000","10000","1317577073","826762","854","1","","0"
"2021-04-01 00:02:03","3740000","0","1318389516","812443","855","1","","0"
"2021-04-02 00:02:02","3740000","0","1319554287","1164771","856","1","","0"
"2021-04-03 00:02:02","3740000","0","1320241867","687580","857","1","","0"
"2021-04-04 00:02:03","3740000","0","1321156740","914873","858","1","","0"
"2021-04-05 00:02:03","3740000","0","1322163731","1006991","859","1","","0"
"2021-04-06 00:02:03","3740000","0","1322935585","771854","860","1","","0"
"2021-04-07 00:02:03","3740000","0","1323870203","934618","860","0","","0"
"2021-04-08 00:02:03","3740000","0","1324572970","702767","861","1","","0"
"2021-04-09 00:02:03","3740000","0","1325295165","722195","862","1","","0"
"2021-04-10 00:02:03","3750000","10000","1326044795","749630","863","1","","0"
"2021-04-11 00:02:04","3750000","0","1327005693","960898","864","1","","0"
"2021-04-12 00:02:03","3750000","0","1327883799","878106","865","1","","0"
"2021-04-13 00:02:03","3750000","0","1328488493","604694","866","1","","0"
"2021-04-14 00:02:03","3750000","0","1329424911","936418","867","1","","0"
"2021-04-15 00:02:03","3750000","0","1330055967","631056","867","0","","0"
"2021-04-16 00:02:04","3750000","0","1330668275","612308","868","1","","0"
"2021-04-17 00:02:04","3750000","0","1331214751","546476","869","1","","0"
"2021-04-18 00:02:04","3750000","0","1332076447","861696","870","1","","0"
"2021-04-19 00:02:04","3750000","0","1332799003","722556","870","0","","0"
"2021-04-20 00:02:03","3750000","0","1333523723","724720","870","0","","0"
"2021-04-21 00:02:03","3750000","0","1334017040","493317","871","1","","0"
"2021-04-22 00:02:03","3750000","0","1334535414","518374","872","1","","0"
"2021-04-23 00:02:03","3760000","10000","1335161283","625869","873","1","","0"
"2021-04-24 00:02:03","3760000","0","1335824152","662869","874","1","","0"
"2021-04-25 00:02:03","3760000","0","1336522615","698463","875","1","","0"
"2021-04-26 00:02:04","3760000","0","1337154143","631528","876","1","","0"
"2021-04-27 00:02:03","3760000","0","1337825028","670885","877","1","","0"
"2021-04-28 00:02:03","3760000","0","1339172619","1347591","877","0","","0"
"2021-04-29 00:02:03","3760000","0","1340184579","1011960","878","1","","0"
"2021-04-30 00:02:03","3760000","0","1340449152","264573","879","1","","0"
"2021-05-01 00:02:04","3760000","0","1341220324","771172","880","1","","0"
"2021-05-02 00:02:03","3760000","0","1341984644","764320","880","0","","0"
"2021-05-03 00:02:04","3760000","0","1342594781","610137","881","1","","0"
"2021-05-04 00:02:04","3760000","0","1342929151","334370","882","1","","0"
"2021-05-05 00:02:03","3760000","0","1343812429","883278","883","1","","0"
"2021-05-06 00:02:03","3760000","0","1344429518","617089","884","1","","0"
"2021-05-07 00:02:04","3760000","0","1345008464","578946","885","1","","0"
"2021-05-08 00:02:04","3760000","0","1345626048","617584","886","1","","0"
"2021-05-09 00:02:02","3770000","10000","1346331783","705735","887","1","","0"
"2021-05-10 00:02:04","3770000","0","1347101845","770062","888","1","","0"
"2021-05-11 00:02:03","3770000","0","1347982850","881005","889","1","","0"
"2021-05-12 00:02:04","3770000","0","1348730632","747782","890","1","","0"
"2021-05-13 00:02:03","3770000","0","1349445379","714747","890","0","","0"
"2021-05-14 00:02:04","3770000","0","1350021644","576265","891","1","","0"
"2021-05-15 00:02:04","3770000","0","1350541673","520029","892","1","","0"
"2021-05-16 00:02:04","3770000","0","1351209175","667502","893","1","","0"
"2021-05-17 00:02:03","3770000","0","1351894319","685144","894","1","","0"
"2021-05-18 00:02:04","3770000","0","1352550422","656103","895","1","","0"
"2021-05-19 00:02:03","3770000","0","1353145153","594731","896","1","","0"
"2021-05-20 00:02:03","3770000","0","1353859730","714577","895","-1","","0"
"2021-05-21 00:02:03","3770000","0","1354500461","640731","897","2","","0"
"2021-05-22 00:02:03","3780000","10000","1355162737","662276","898","1","","0"
"2021-05-23 00:02:04","3780000","0","1355913673","750936","899","1","","0"
"2021-05-24 00:02:04","3780000","0","1356659228","745555","900","1","","0"
"2021-05-25 00:02:04","3780000","0","1357339419","680191","901","1","","0"
"2021-05-26 00:02:03","3780000","0","1358194188","854769","902","1","","0"
"2021-05-27 00:02:03","3780000","0","1358967815","773627","902","0","","0"
"2021-05-28 00:02:03","3780000","0","1359625136","657321","903","1","","0"
"2021-05-29 00:02:04","3780000","0","1360214704","589568","904","1","","0"
"2021-05-30 00:02:05","3780000","0","1360874213","659509","905","1","","0"
"2021-05-31 00:02:04","3780000","0","1361522461","648248","906","1","","0"
"2021-06-01 00:02:04","3780000","0","1362141104","618643","906","0","","0"
"2021-06-02 00:02:03","3780000","0","1362889082","747978","907","1","","0"
"2021-06-03 00:02:03","3780000","0","1363456392","567310","908","1","","0"
"2021-06-04 00:02:03","3780000","0","1364132106","675714","909","1","","0"
"2021-06-05 00:02:03","3790000","10000","1364823059","690953","910","1","","0"
"2021-06-06 00:02:03","3790000","0","1365568033","744974","911","1","","0"
"2021-06-07 00:02:03","3790000","0","1366341013","772980","912","1","","0"
"2021-06-08 00:02:05","3790000","0","1367077964","736951","913","1","","0"
"2021-06-09 00:02:02","3790000","0","1367827773","749809","914","1","","0"
"2021-06-10 00:02:03","3790000","0","1368692240","864467","915","1","","0"
"2021-06-11 00:02:04","3790000","0","1369503395","811155","916","1","","0"
"2021-06-12 00:02:04","3790000","0","1370259144","755749","917","1","","0"
"2021-06-13 00:02:03","3790000","0","1370914953","655809","918","1","","0"
"2021-06-14 00:02:03","3790000","0","1371583069","668116","919","1","","0"
"2021-06-15 00:02:03","3790000","0","1372271450","688381","920","1","","0"
"2021-06-16 00:02:03","3790000","0","1372859714","588264","921","1","","0"
"2021-06-17 00:02:03","3790000","0","1373528631","668917","922","1","","0"
"2021-06-18 00:02:03","3790000","0","1374313692","785061","923","1","","0"
"2021-06-19 00:02:03","3790000","0","1375081921","768229","924","1","","0"
"2021-06-20 00:02:03","3790000","0","1375840710","758789","925","1","","0"
"2021-06-21 00:02:03","3800000","10000","1376555753","715043","926","1","","0"
"2021-06-22 00:02:03","3800000","0","1377289091","733338","927","1","","0"
"2021-06-23 00:02:03","3800000","0","1378084337","795246","928","1","","0"
"2021-06-24 00:02:03","3800000","0","1378885332","800995","929","1","","0"
"2021-06-25 00:02:03","3800000","0","1379683025","797693","930","1","","0"
"2021-06-26 00:02:04","3800000","0","1380438834","755809","931","1","","0"
"2021-06-27 00:02:04","3800000","0","1381143032","704198","932","1","","0"
"2021-06-28 00:02:03","3800000","0","1381892004","748972","933","1","","0"
"2021-06-29 00:02:04","3800000","0","1382632972","740968","934","1","","0"
"2021-06-30 00:02:03","3800000","0","1383347626","714654","935","1","","0"
"2021-07-01 00:02:04","3800000","0","1384150162","802536","936","1","","0"
"2021-07-02 00:02:04","3800000","0","1384894654","744492","937","1","","0"
"2021-07-03 00:02:04","3810000","10000","1385618335","723681","938","1","","0"
"2021-07-04 00:02:04","3810000","0","1386408867","790532","939","1","","0"
"2021-07-05 00:02:04","3810000","0","1387118284","709417","940","1","","0"
"2021-07-06 00:02:04","3810000","0","1387551046","432762","941","1","","0"
"2021-07-07 00:02:03","3810000","0","1388866561","1315515","942","1","","0"
"2021-07-08 00:02:04","3810000","0","1389997336","1130775","943","1","","0"
"2021-07-09 00:02:05","3820000","10000","1391109943","1112607","944","1","","0"
"2021-07-10 00:02:04","3820000","0","1392318489","1208546","945","1","","0"
"2021-07-11 00:02:03","3820000","0","1393478242","1159753","946","1","","0"
"2021-07-12 00:02:03","3820000","0","1394460194","981952","947","1","","0"
"2021-07-13 00:02:02","3820000","0","1395249383","789189","948","1","","0"
"2021-07-14 00:02:03","3820000","0","1396332802","1083419","949","1","","0"
"2021-07-15 00:02:03","3830000","10000","1397203807","871005","950","1","","0"
"2021-07-16 00:02:03","3830000","0","1398171447","967640","951","1","","0"
"2021-07-17 00:02:02","3830000","0","1399044270","872823","951","0","","0"
"2021-07-18 00:02:02","3830000","0","1399895766","851496","952","1","","0"
"2021-07-19 00:02:03","3830000","0","1397942004","-1953762","953","1","","0"
"2021-07-20 00:02:03","3830000","0","1398960749","1018745","954","1","","0"
"2021-07-21 00:02:02","3830000","0","1399920392","959643","955","1","","0"
"2021-07-22 00:02:02","3830000","0","1400860408","940016","956","1","","0"
"2021-07-23 00:02:03","3830000","0","1401767426","907018","957","1","","0"
"2021-07-24 00:02:02","3830000","0","1402682605","915179","958","1","","0"
"2021-07-25 00:02:03","3830000","0","1403638549","955944","959","1","","0"
"2021-07-26 00:02:03","3840000","10000","1404524057","885508","960","1","","0"
"2021-07-27 00:02:02","3840000","0","1405450081","926024","961","1","","0"
"2021-07-28 00:02:03","3840000","0","1406227833","777752","962","1","","0"
"2021-07-29 00:02:02","3840000","0","1407096454","868621","963","1","","0"
"2021-07-30 00:02:03","3840000","0","1407984000","887546","964","1","","0"
"2021-07-31 00:02:03","3840000","0","1408878586","894586","965","1","","0"
"2021-08-01 00:02:02","3840000","0","1409727927","849341","966","1","","0"
"2021-08-02 00:02:03","3840000","0","1410695574","967647","967","1","","0"
"2021-08-03 00:02:02","3840000","0","1411543940","848366","968","1","","0"
"2021-08-04 00:02:03","3840000","0","1412539044","995104","969","1","","0"
"2021-08-05 00:02:02","3850000","10000","1413511431","972387","970","1","","0"
"2021-08-06 00:02:02","3850000","0","1414671250","1159819","971","1","","0"
"2021-08-07 00:02:02","3850000","0","1415448666","777416","972","1","","0"
"2021-08-08 00:02:03","3850000","0","1416640151","1191485","973","1","","0"
"2021-08-09 00:02:03","3850000","0","1417531759","891608","974","1","","0"
"2021-08-10 00:02:03","3850000","0","1418535991","1004232","975","1","","0"
"2021-08-11 00:02:03","3860000","10000","1418535991","0","976","1","","0"
"2021-08-12 00:02:03","3860000","0","1421375857","2839866","977","1","","0"
"2021-08-13 00:02:03","3860000","0","1422813890","1438033","978","1","","0"
"2021-08-14 00:02:03","3870000","10000","1424324745","1510855","979","1","","0"
"2021-08-15 00:02:03","3870000","0","1425771086","1446341","980","1","","0"
"2021-08-16 00:02:04","3870000","0","1427134879","1363793","981","1","","0"
"2021-08-17 00:02:03","3870000","0","1427961006","826127","982","1","","0"
"2021-08-18 00:02:02","3870000","0","1429779026","1818020","983","1","","0"
"2021-08-19 00:02:02","3870000","0","1430944499","1165473","984","1","","0"
"2021-08-20 00:02:02","3880000","10000","1432080213","1135714","985","1","","0"
"2021-08-21 00:02:03","3880000","0","1433131961","1051748","986","1","","0"
"2021-08-22 00:02:07","3880000","0","1434114278","982317","987","1","","0"
"2021-08-23 00:02:02","3880000","0","1435154682","1040404","988","1","","0"
"2021-08-24 00:02:03","3880000","0","1436124063","969381","988","0","","0"
"2021-08-25 00:02:03","3880000","0","1437064084","940021","989","1","","0"
"2021-08-26 00:02:03","3880000","0","1437774742","710658","990","1","","0"
"2021-08-27 00:02:02","3880000","0","1438933686","1158944","991","1","","0"
"2021-08-28 00:02:03","3890000","10000","1439928924","995238","992","1","","0"
"2021-08-29 00:02:02","3890000","0","1440972970","1044046","993","1","","0"
"2021-08-30 00:02:03","3890000","0","1441995132","1022162","994","1","","0"
"2021-08-31 00:02:02","3890000","0","1442508345","513213","995","1","","0"
"2021-09-01 00:02:03","3890000","0","1444182996","1674651","996","1","","0"
"2021-09-02 00:02:03","3890000","0","1445351256","1168260","997","1","","0"
"2021-09-03 00:02:03","3890000","0","1446535762","1184506","998","1","","0"
"2021-09-04 00:02:03","3900000","10000","1447794353","1258591","999","1","","0"
"2021-09-05 00:02:03","3900000","0","1449089590","1295237","1000","1","","0"
"2021-09-06 00:02:03","3900000","0","1450299725","1210135","1001","1","","0"
"2021-09-07 00:02:02","3900000","0","1451297739","998014","1002","1","","0"
"2021-09-08 00:02:03","3900000","0","1452672896","1375157","1003","1","","0"
"2021-09-09 00:02:03","3910000","10000","1453988476","1315580","1004","1","","0"
"2021-09-10 00:02:02","3910000","0","1455239534","1251058","1005","1","","0"
"2021-09-11 00:02:03","3910000","0","1456385756","1146222","1006","1","","0"
"2021-09-12 00:02:02","3910000","0","1457627955","1242199","1007","1","","0"
"2021-09-13 00:02:03","3910000","0","1458792823","1164868","1008","1","","0"
"2021-09-14 00:02:03","3910000","0","1459978250","1185427","1008","0","","0"
"2021-09-15 00:02:02","3920000","10000","1460864594","886344","1009","1","","0"
"2021-09-16 00:02:03","3920000","0","1462015980","1151386","1010","1","","0"
"2021-09-17 00:02:02","3920000","0","1462955420","939440","1011","1","","0"
"2021-09-18 00:02:03","3920000","0","1463940835","985415","1012","1","","0"
"2021-09-19 00:02:03","3920000","0","1464844857","904022","1013","1","","0"
"2021-09-20 00:02:02","3920000","0","1465825860","981003","1014","1","","0"
"2021-09-21 00:02:03","3920000","0","1466745321","919461","1015","1","","0"
"2021-09-22 00:02:02","3920000","0","1467600969","855648","1016","1","","0"
"2021-09-23 00:02:03","3920000","0","1468438032","837063","1017","1","","0"
"2021-09-24 00:02:03","3920000","0","1469286339","848307","1018","1","","0"
"2021-09-25 00:02:03","3920000","0","1470107860","821521","1018","0","","0"
"2021-09-26 00:02:03","3920000","0","1470851197","743337","1019","1","","0"
"2021-09-27 00:02:03","3920000","0","1470851197","0","1020","1","","0"
"2021-09-28 00:02:03","3920000","0","1472359662","1508465","1021","1","","0"
"2021-09-29 00:02:05","3930000","10000","1472920441","560779","1022","1","","0"
"2021-09-30 00:02:03","3930000","0","1473912013","991572","1023","1","","0"
"2021-10-01 00:02:04","3930000","0","1474685287","773274","1024","1","","0"
"2021-10-02 00:02:04","3930000","0","1475459160","773873","1025","1","","0"
"2021-10-03 00:02:03","3930000","0","1475459160","0","1026","1","","0"
"2021-10-04 00:02:03","3930000","0","1477153450","1694290","1027","1","","0"
"2021-10-05 00:02:03","3930000","0","1477928785","775335","1028","1","","0"
"2021-10-06 00:02:03","3930000","0","1478669513","740728","1028","0","","0"
"2021-10-07 00:02:02","3930000","0","1479325177","655664","1029","1","","0"
"2021-10-08 00:02:03","3930000","0","1479973430","648253","1030","1","","0"
"2021-10-09 00:02:03","3930000","0","1480681132","707702","1031","1","","0"
"2021-10-10 00:02:03","3930000","0","1481330089","648957","1032","1","","0"
"2021-10-11 00:02:03","3930000","0","1482083559","753470","1033","1","","0"
"2021-10-12 00:02:02","3930000","0","1482536808","453249","1034","1","","0"
"2021-10-13 00:02:02","3930000","0","1483323431","786623","1034","0","","0"
"2021-10-14 00:02:02","3930000","0","1483982236","658805","1035","1","","0"
"2021-10-15 00:02:03","3930000","0","1484602117","619881","1035","0","","0"
"2021-10-16 00:02:02","3930000","0","1484662577","60460","1036","1","","0"
"2021-10-17 00:02:03","3930000","0","1485283357","620780","1036","0","","0"
"2021-10-18 00:02:03","3930000","0","1485902905","619548","1037","1","","0"
"2021-10-19 00:02:03","3930000","0","1486291593","388688","1038","1","","0"
"2021-10-20 00:02:02","3940000","10000","1487436874","1145281","1039","1","","0"
"2021-10-21 00:02:03","3940000","0","1488414957","978083","1040","1","","0"
"2021-10-22 00:02:02","3950000","10000","1489699101","1284144","1041","1","","0"
"2021-10-23 00:02:03","3950000","0","1489699101","0","1042","1","","0"
"2021-10-24 00:02:04","3950000","0","1492437410","2738309","1043","1","","0"
"2021-10-25 00:02:03","3960000","10000","1493565187","1127777","1044","1","","0"
"2021-10-26 00:02:03","3960000","0","1494596626","1031439","1044","0","","0"
"2021-10-27 00:02:03","3960000","0","1495331004","734378","1045","1","","0"
"2021-10-28 00:02:02","3960000","0","1496159855","828851","1046","1","","0"
"2021-10-29 00:02:03","3960000","0","1497111885","952030","1047","1","","0"
