"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-14 00:02:03","1070000","0","202468928","798918","24","0","","0"
"2020-11-15 00:02:03","1080000","10000","203349143","880215","24","0","","0"
"2020-11-16 00:02:05","1080000","0","204207311","858168","24","0","","0"
"2020-11-17 00:02:03","1080000","0","204909456","702145","24","0","","0"
"2020-11-18 00:02:04","1090000","10000","205698211","788755","24","0","","0"
"2020-11-19 00:02:03","1090000","0","206458901","760690","24","0","","0"
"2020-11-20 00:02:04","1090000","0","207191101","732200","24","0","","0"
"2020-11-21 00:02:03","1090000","0","207964322","773221","24","0","","0"
"2020-11-22 00:02:03","1100000","10000","208840492","876170","24","0","","0"
"2020-11-23 00:02:04","1100000","0","209680051","839559","24","0","","0"
"2020-11-24 00:02:04","1100000","0","210470337","790286","24","0","","0"
"2020-11-25 00:02:03","1110000","10000","211140820","670483","24","0","","0"
"2020-11-26 00:02:04","1110000","0","211853305","712485","24","0","","0"
"2020-11-27 00:02:04","1110000","0","212557950","704645","24","0","","0"
"2020-11-28 00:02:04","1110000","0","213271900","713950","24","0","","0"
"2020-11-29 00:02:03","1120000","10000","214052697","780797","24","0","","0"
"2020-11-30 00:02:04","1120000","0","214878433","825736","24","0","","0"
"2020-12-01 00:02:04","1120000","0","215533344","654911","24","0","","0"
"2020-12-02 00:02:04","1130000","10000","216457003","923659","25","1","","0"
"2020-12-03 00:02:04","1140000","10000","217683878","1226875","25","0","","0"
"2020-12-04 00:02:04","1140000","0","218842259","1158381","25","0","","0"
"2020-12-05 00:02:08","1150000","10000","219883620","1041361","25","0","","0"
"2020-12-06 00:02:04","1160000","10000","221121454","1237834","25","0","","0"
"2020-12-07 00:02:04","1160000","0","222313934","1192480","25","0","","0"
"2020-12-08 00:02:04","1160000","0","223241627","927693","25","0","","0"
"2020-12-09 00:02:04","1170000","10000","224291068","1049441","25","0","","0"
"2020-12-10 00:02:05","1170000","0","225277675","986607","25","0","","0"
"2020-12-11 00:02:05","1180000","10000","226207484","929809","25","0","","0"
"2020-12-12 00:02:06","1180000","0","227102808","895324","25","0","","0"
"2020-12-13 00:02:05","1180000","0","228211745","1108937","25","0","","0"
"2020-12-14 00:02:06","1190000","10000","229172131","960386","25","0","","0"
"2020-12-15 00:02:07","1190000","0","230034538","862407","25","0","","0"
"2020-12-16 00:02:05","1190000","0","230849647","815109","25","0","","0"
"2020-12-17 00:02:06","1190000","0","231616892","767245","25","0","","0"
"2020-12-18 00:02:05","1200000","10000","232464407","847515","25","0","","0"
"2020-12-19 00:02:06","1200000","0","233355062","890655","26","1","","0"
"2020-12-20 00:02:05","1210000","10000","235062354","1707292","26","0","","0"
"2020-12-21 00:02:06","1220000","10000","236528541","1466187","26","0","","0"
"2020-12-22 00:02:05","1230000","10000","237519409","990868","26","0","","0"
"2020-12-23 00:02:04","1230000","0","238624941","1105532","26","0","","0"
"2020-12-24 00:02:05","1240000","10000","239864817","1239876","26","0","","0"
"2020-12-25 00:02:05","1240000","0","241080751","1215934","26","0","","0"
"2020-12-26 00:02:05","1250000","10000","242198366","1117615","26","0","","0"
"2020-12-27 00:02:04","1250000","0","243319000","1120634","26","0","","0"
"2020-12-28 00:02:05","1250000","0","244657834","1338834","27","1","","0"
"2020-12-29 00:02:05","1260000","10000","245850283","1192449","27","0","","0"
"2020-12-30 00:02:04","1260000","0","247033380","1183097","27","0","","0"
"2020-12-31 00:02:04","1270000","10000","248233797","1200417","27","0","","0"
"2021-01-01 00:02:05","1270000","0","249350799","1117002","27","0","","0"
"2021-01-02 00:02:07","1280000","10000","250423882","1073083","27","0","","0"
"2021-01-03 00:02:06","1280000","0","251543582","1119700","27","0","","0"
"2021-01-04 00:02:07","1290000","10000","252692499","1148917","27","0","","0"
"2021-01-05 00:02:08","1300000","10000","253985157","1292658","28","1","","0"
"2021-01-06 00:02:06","1300000","0","255352537","1367380","28","0","","0"
"2021-01-07 00:02:03","1310000","10000","256676089","1323552","28","0","","0"
"2021-01-08 00:02:04","1320000","10000","258082009","1405920","28","0","","0"
"2021-01-09 00:02:03","1330000","10000","259362629","1280620","28","0","","0"
"2021-01-10 00:02:04","1340000","10000","260763385","1400756","28","0","","0"
"2021-01-11 00:02:04","1350000","10000","262170898","1407513","28","0","","0"
"2021-01-12 00:02:04","1360000","10000","263723450","1552552","28","0","","0"
"2021-01-13 00:02:03","1370000","10000","265085709","1362259","29","1","","0"
"2021-01-14 00:02:03","1380000","10000","266508000","1422291","29","0","","0"
"2021-01-15 00:02:04","1400000","20000","269051674","2543674","29","0","","0"
"2021-01-16 00:02:04","1410000","10000","271351663","2299989","29","0","","0"
"2021-01-17 00:02:03","1420000","10000","273783890","2432227","29","0","","0"
"2021-01-18 00:02:04","1430000","10000","276293642","2509752","29","0","","0"
"2021-01-19 00:02:03","1450000","20000","278329317","2035675","30","1","","0"
"2021-01-20 00:02:03","1470000","20000","281591325","3262008","30","0","","0"
"2021-01-21 00:02:04","1490000","20000","284571498","2980173","30","0","","0"
"2021-01-22 00:02:03","1500000","10000","287126878","2555380","30","0","","0"
"2021-01-23 00:02:04","1510000","10000","290005185","2878307","30","0","","0"
"2021-01-24 00:02:03","1520000","10000","293005445","3000260","30","0","","0"
"2021-01-25 00:02:04","1540000","20000","296002287","2996842","30","0","","0"
"2021-01-26 00:02:04","1550000","10000","298524194","2521907","30","0","","0"
"2021-01-27 00:02:04","1560000","10000","301172088","2647894","30","0","","0"
"2021-01-28 00:02:03","1570000","10000","303682582","2510494","30","0","","0"
"2021-01-29 00:02:04","1580000","10000","306201596","2519014","30","0","","0"
"2021-01-30 00:02:03","1580000","0","308565923","2364327","30","0","","0"
"2021-01-31 00:02:03","1590000","10000","311158199","2592276","30","0","","0"
"2021-02-01 00:02:04","1600000","10000","313688201","2530002","30","0","","0"
"2021-02-02 00:02:03","1610000","10000","315973332","2285131","30","0","","0"
"2021-02-03 00:02:04","1610000","0","318158184","2184852","30","0","","0"
"2021-02-04 00:02:04","1620000","10000","320322605","2164421","30","0","","0"
"2021-02-05 00:02:04","1630000","10000","322461493","2138888","30","0","","0"
"2021-02-06 00:02:04","1630000","0","324736942","2275449","30","0","","0"
"2021-02-07 00:02:03","1640000","10000","327211098","2474156","30","0","","0"
"2021-02-08 00:02:04","1650000","10000","329647244","2436146","30","0","","0"
"2021-02-09 00:02:04","1660000","10000","331573687","1926443","30","0","","0"
"2021-02-10 00:02:04","1660000","0","333780276","2206589","30","0","","0"
"2021-02-11 00:02:04","1670000","10000","335695231","1914955","30","0","","0"
"2021-02-12 00:02:03","1680000","10000","338476392","2781161","30","0","","0"
"2021-02-13 00:02:04","1680000","0","340517074","2040682","30","0","","0"
"2021-02-14 00:02:04","1690000","10000","343040615","2523541","30","0","","0"
"2021-02-15 00:02:03","1700000","10000","345156176","2115561","30","0","","0"
"2021-02-16 00:02:04","1710000","10000","347336908","2180732","30","0","","0"
"2021-02-17 00:02:03","1710000","0","349421922","2085014","30","0","","0"
"2021-02-18 00:02:04","1720000","10000","351673957","2252035","30","0","","0"
"2021-02-19 00:02:03","1730000","10000","353806381","2132424","30","0","","0"
"2021-02-20 00:02:04","1730000","0","355876923","2070542","30","0","","0"
"2021-02-21 00:02:04","1740000","10000","358355108","2478185","30","0","","0"
"2021-02-22 00:02:04","1750000","10000","360585499","2230391","30","0","","0"
"2021-02-23 00:02:03","1760000","10000","362713613","2128114","30","0","","0"
"2021-02-24 00:02:04","1760000","0","365119644","2406031","30","0","","0"
"2021-02-25 00:02:03","1770000","10000","367064532","1944888","30","0","","0"
"2021-02-26 00:02:04","1770000","0","369078858","2014326","30","0","","0"
"2021-02-27 00:02:03","1780000","10000","371285822","2206964","30","0","","0"
"2021-02-28 00:02:04","1790000","10000","373872937","2587115","30","0","","0"
"2021-03-01 00:02:03","1800000","10000","376402341","2529404","30","0","","0"
"2021-03-02 00:02:04","1810000","10000","378536213","2133872","30","0","","0"
"2021-03-03 00:02:03","1820000","10000","380704211","2167998","30","0","","0"
"2021-03-04 00:02:03","1830000","10000","383073261","2369050","30","0","","0"
"2021-03-05 00:02:03","1830000","0","590325045","207251784","30","0","","0"
"2021-03-06 00:02:03","1840000","10000","593533691","3208646","30","0","","0"
"2021-03-07 00:02:04","1850000","10000","598996244","5462553","30","0","","0"
"2021-03-08 00:02:04","1860000","10000","599881475","885231","30","0","","0"
"2021-03-09 00:02:03","1860000","0","603226247","3344772","30","0","","0"
"2021-03-10 00:02:04","1870000","10000","609935765","6709518","30","0","","0"
"2021-03-11 00:02:03","1880000","10000","612165483","2229718","30","0","","0"
"2021-03-12 00:02:04","1890000","10000","615468777","3303294","30","0","","0"
"2021-03-13 00:02:03","1900000","10000","618841057","3372280","30","0","","0"
"2021-03-14 00:02:04","1900000","0","622083939","3242882","30","0","","0"
"2021-03-15 00:02:04","1910000","10000","625520498","3436559","30","0","","0"
"2021-03-16 00:02:03","1920000","10000","628954636","3434138","30","0","","0"
"2021-03-17 00:02:03","1930000","10000","632197794","3243158","30","0","","0"
"2021-03-18 00:02:03","1930000","0","633186888","989094","30","0","","0"
"2021-03-19 00:02:03","1940000","10000","636323836","3136948","30","0","","0"
"2021-03-20 00:02:03","1950000","10000","639525655","3201819","30","0","","0"
"2021-03-21 00:02:03","1950000","0","644869790","5344135","30","0","","0"
"2021-03-22 00:02:03","1960000","10000","645932495","1062705","30","0","","0"
"2021-03-23 00:02:04","1970000","10000","649224670","3292175","30","0","","0"
"2021-03-24 00:02:04","1980000","10000","654681148","5456478","30","0","","0"
"2021-03-25 00:02:03","1980000","0","655642468","961320","31","1","","0"
"2021-03-26 00:02:03","2000000","20000","661558048","5915580","31","0","","0"
"2021-03-27 00:02:03","2020000","20000","665442729","3884681","31","0","","0"
"2021-03-28 00:02:04","2030000","10000","666631440","1188711","31","0","","0"
"2021-03-29 00:02:04","2040000","10000","670902817","4271377","31","0","","0"
"2021-03-30 00:02:03","2050000","10000","674968340","4065523","31","0","","0"
"2021-03-31 00:02:03","2060000","10000","678861569","3893229","32","1","","0"
"2021-04-01 00:02:04","2080000","20000","687399323","8537754","32","0","","0"
"2021-04-02 00:02:03","2090000","10000","687399323","0","32","0","","0"
"2021-04-03 00:02:03","2100000","10000","691792674","4393351","32","0","","0"
"2021-04-04 00:02:03","2110000","10000","700099513","8306839","32","0","","0"
"2021-04-05 00:02:04","2120000","10000","703084806","2985293","32","0","","0"
"2021-04-06 00:02:04","2130000","10000","703997638","912832","32","0","","0"
"2021-04-07 00:02:04","2130000","0","707607000","3609362","32","0","","0"
"2021-04-08 00:02:04","2140000","10000","711455697","3848697","32","0","","0"
"2021-04-09 00:02:04","2150000","10000","718428964","6973267","32","0","","0"
"2021-04-10 00:02:04","2150000","0","718428964","0","32","0","","0"
"2021-04-11 00:02:04","2160000","10000","723970936","5541972","32","0","","0"
"2021-04-12 00:02:04","2160000","0","724764034","793098","32","0","","0"
"2021-04-13 00:02:04","2170000","10000","730763677","5999643","32","0","","0"
"2021-04-14 00:02:04","2170000","0","733849285","3085608","32","0","","0"
"2021-04-15 00:02:04","2180000","10000","734673772","824487","32","0","","0"
"2021-04-16 00:02:05","2180000","0","737809104","3135332","32","0","","0"
"2021-04-17 00:02:04","2190000","10000","744370651","6561547","32","0","","0"
"2021-04-18 00:02:05","2200000","10000","744370651","0","32","0","","0"
"2021-04-19 00:02:05","2200000","0","750707495","6336844","32","0","","0"
"2021-04-20 00:02:04","2210000","10000","751687444","979949","32","0","","0"
"2021-04-21 00:02:03","2210000","0","758042728","6355284","32","0","","0"
"2021-04-22 00:02:04","2220000","10000","758042728","0","32","0","","0"
"2021-04-23 00:02:04","2220000","0","763510142","5467414","32","0","","0"
"2021-04-24 00:02:04","2230000","10000","766748765","3238623","32","0","","0"
"2021-04-25 00:02:04","2240000","10000","769735816","2987051","32","0","","0"
"2021-04-26 00:02:05","2240000","0","773087782","3351966","32","0","","0"
"2021-04-27 00:02:04","2250000","10000","777270291","4182509","32","0","","0"
"2021-04-28 00:02:04","2250000","0","780249023","2978732","32","0","","0"
"2021-04-29 00:02:04","2260000","10000","782487242","2238219","32","0","","0"
"2021-04-30 00:02:04","2270000","10000","785434637","2947395","32","0","","0"
"2021-05-01 00:02:05","2280000","10000","788862203","3427566","32","0","","0"
"2021-05-02 00:02:04","2280000","0","791932768","3070565","32","0","","0"
"2021-05-03 00:02:05","2290000","10000","795840193","3907425","32","0","","0"
"2021-05-04 00:02:05","2290000","0","798180703","2340510","32","0","","0"
"2021-05-05 00:02:04","2300000","10000","801360771","3180068","32","0","","0"
"2021-05-06 00:02:04","2300000","0","804740781","3380010","32","0","","0"
"2021-05-07 00:02:05","2310000","10000","807864870","3124089","32","0","","0"
"2021-05-08 00:02:05","2310000","0","810666902","2802032","32","0","","0"
"2021-05-09 00:02:03","2320000","10000","814103929","3437027","33","1","","0"
"2021-05-10 00:02:05","2330000","10000","816737937","2634008","33","0","","0"
"2021-05-11 00:02:04","2340000","10000","821024353","4286416","33","0","","0"
"2021-05-12 00:02:05","2340000","0","824491016","3466663","33","0","","0"
"2021-05-13 00:02:04","2350000","10000","824491016","0","33","0","","0"
"2021-05-14 00:02:05","2360000","10000","830131889","5640873","33","0","","0"
"2021-05-15 00:02:05","2370000","10000","833637902","3506013","33","0","","0"
"2021-05-16 00:02:05","2370000","0","838106630","4468728","33","0","","0"
"2021-05-17 00:02:04","2380000","10000","838106630","0","33","0","","0"
"2021-05-18 00:02:05","2380000","0","841640167","3533537","33","0","","0"
"2021-05-19 00:02:04","2390000","10000","841640167","0","33","0","","0"
"2021-05-20 00:02:04","2390000","0","848603279","6963112","33","0","","0"
"2021-05-21 00:02:05","2400000","10000","853952032","5348753","33","0","","0"
"2021-05-22 00:02:05","2400000","0","858215465","4263433","33","0","","0"
"2021-05-23 00:02:05","2410000","10000","861242004","3026539","33","0","","0"
"2021-05-24 00:02:05","2420000","10000","861242004","0","33","0","","0"
"2021-05-25 00:02:05","2420000","0","867017845","5775841","33","0","","0"
"2021-05-26 00:02:04","2420000","0","871023813","4005968","33","0","","0"
"2021-05-27 00:02:04","2430000","10000","873624020","2600207","33","0","","0"
"2021-05-28 00:02:04","2430000","0","873624020","0","33","0","","0"
"2021-05-29 00:02:05","2440000","10000","876018058","2394038","33","0","","0"
"2021-05-30 00:02:06","2450000","10000","882113397","6095339","33","0","","0"
"2021-05-31 00:02:05","2450000","0","884315052","2201655","33","0","","0"
"2021-06-01 00:02:05","2460000","10000","887367128","3052076","33","0","","0"
"2021-06-02 00:02:04","2460000","0","890341684","2974556","33","0","","0"
"2021-06-03 00:02:04","2470000","10000","891179286","837602","33","0","","0"
"2021-06-04 00:02:04","2470000","0","896478171","5298885","33","0","","0"
"2021-06-05 00:02:04","2480000","10000","896478171","0","33","0","","0"
"2021-06-06 00:02:04","2480000","0","899200671","2722500","33","0","","0"
"2021-06-07 00:02:04","2480000","0","904189000","4988329","33","0","","0"
"2021-06-08 00:02:05","2490000","10000","907834000","3645000","33","0","","0"
"2021-06-09 00:02:03","2490000","0","910543552","2709552","33","0","","0"
"2021-06-10 00:02:04","2500000","10000","910543552","0","33","0","","0"
"2021-06-11 00:02:04","2500000","0","914886355","4342803","33","0","","0"
"2021-06-12 00:02:05","2500000","0","915691633","805278","33","0","","0"
"2021-06-13 00:02:04","2510000","10000","920232567","4540934","33","0","","0"
"2021-06-14 00:02:04","2510000","0","923114132","2881565","33","0","","0"
"2021-06-15 00:02:04","2520000","10000","925841708","2727576","33","0","","0"
"2021-06-16 00:02:04","2520000","0","928485041","2643333","33","0","","0"
"2021-06-17 00:02:04","2530000","10000","931832812","3347771","33","0","","0"
"2021-06-18 00:02:04","2530000","0","933689298","1856486","33","0","","0"
"2021-06-19 00:02:04","2540000","10000","936333867","2644569","33","0","","0"
"2021-06-20 00:02:04","2540000","0","938902281","2568414","33","0","","0"
"2021-06-21 00:02:04","2540000","0","941668665","2766384","33","0","","0"
"2021-06-22 00:02:04","2550000","10000","942444328","775663","33","0","","0"
"2021-06-23 00:02:04","2550000","0","946930753","4486425","33","0","","0"
"2021-06-24 00:02:04","2560000","10000","950141691","3210938","33","0","","0"
"2021-06-25 00:02:04","2560000","0","950141691","0","33","0","","0"
"2021-06-26 00:02:04","2560000","0","955049306","4907615","33","0","","0"
"2021-06-27 00:02:05","2570000","10000","956875273","1825967","33","0","","0"
"2021-06-28 00:02:04","2570000","0","959586916","2711643","33","0","","0"
"2021-06-29 00:02:04","2580000","10000","962162164","2575248","33","0","","0"
"2021-06-30 00:02:04","2580000","0","962791263","629099","33","0","","0"
"2021-07-01 00:02:05","2590000","10000","965452665","2661402","33","0","","0"
"2021-07-02 00:02:05","2590000","0","970331481","4878816","34","1","","0"
"2021-07-03 00:02:06","2610000","20000","970331481","0","35","1","","0"
"2021-07-04 00:02:05","2630000","20000","976933824","6602343","36","1","","0"
"2021-07-05 00:02:05","2660000","30000","982214936","5281112","37","1","","0"
"2021-07-06 00:02:05","2680000","20000","987962950","5748014","36","-1","","0"
"2021-07-07 00:02:04","2690000","10000","988948893","985943","36","0","","0"
"2021-07-08 00:02:05","2700000","10000","996140909","7192016","36","0","","0"
"2021-07-09 00:02:06","2700000","0","998290042","2149133","36","0","","0"
"2021-07-10 00:02:05","2710000","10000","1002318643","4028601","36","0","","0"
"2021-07-11 00:02:04","2710000","0","1002318643","0","36","0","","0"
"2021-07-12 00:02:04","2720000","10000","1008319261","6000618","36","0","","0"
"2021-07-13 00:02:03","2720000","0","1009920563","1601302","36","0","","0"
"2021-07-14 00:02:04","2730000","10000","1010646094","725531","36","0","","0"
"2021-07-15 00:02:04","2730000","0","1015795494","5149400","36","0","","0"
"2021-07-16 00:02:04","2740000","10000","1018449796","2654302","37","1","","0"
"2021-07-17 00:02:03","2750000","10000","1019367807","918011","37","0","","0"
"2021-07-18 00:02:03","2750000","0","1022638611","3270804","37","0","","0"
"2021-07-19 00:02:04","2760000","10000","1029014740","6376129","37","0","","0"
"2021-07-20 00:02:04","2760000","0","1029014740","0","37","0","","0"
"2021-07-21 00:02:03","2770000","10000","1032077754","3063014","37","0","","0"
"2021-07-22 00:02:03","2770000","0","1034694438","2616684","37","0","","0"
"2021-07-23 00:02:04","2770000","0","1037323675","2629237","37","0","","0"
"2021-07-24 00:02:03","2780000","10000","1039949304","2625629","37","0","","0"
"2021-07-25 00:02:04","2780000","0","1045314839","5365535","37","0","","0"
"2021-07-26 00:02:03","2780000","0","1046594380","1279541","37","0","","0"
"2021-07-27 00:02:03","2790000","10000","1047393483","799103","37","0","","0"
"2021-07-28 00:02:04","2790000","0","1049863769","2470286","37","0","","0"
"2021-07-29 00:02:03","2790000","0","1052166722","2302953","37","0","","0"
"2021-07-30 00:02:03","2800000","10000","1054602133","2435411","38","1","","0"
"2021-07-31 00:02:04","2800000","0","1058989576","4387443","38","0","","0"
"2021-08-01 00:02:03","2810000","10000","1062976270","3986694","38","0","","0"
"2021-08-02 00:02:03","2810000","0","1062976270","0","38","0","","0"
"2021-08-03 00:02:03","2820000","10000","1067281112","4304842","38","0","","0"
"2021-08-04 00:02:03","2820000","0","1070848776","3567664","38","0","","0"
"2021-08-05 00:02:02","2830000","10000","1070848776","0","38","0","","0"
"2021-08-06 00:02:03","2830000","0","1073496232","2647456","38","0","","0"
"2021-08-07 00:02:03","2830000","0","1077473572","3977340","38","0","","0"
"2021-08-08 00:02:04","2840000","10000","1080149881","2676309","38","0","","0"
"2021-08-09 00:02:03","2840000","0","1081198277","1048396","38","0","","0"
"2021-08-10 00:02:04","2850000","10000","1086500955","5302678","39","1","","0"
"2021-08-11 00:02:04","2860000","10000","1086500955","0","39","0","","0"
"2021-08-12 00:02:03","2860000","0","1089361256","2860301","39","0","","0"
"2021-08-13 00:02:03","2870000","10000","1094241510","4880254","39","0","","0"
"2021-08-14 00:02:04","2870000","0","1098302347","4060837","39","0","","0"
"2021-08-15 00:02:04","2880000","10000","1098302347","0","39","0","","0"
"2021-08-16 00:02:05","2880000","0","1101076721","2774374","39","0","","0"
"2021-08-17 00:02:04","2880000","0","1105427616","4350895","39","0","","0"
"2021-08-18 00:02:03","2890000","10000","1106548102","1120486","39","0","","0"
"2021-08-19 00:02:03","2890000","0","1109377177","2829075","39","0","","0"
"2021-08-20 00:02:03","2900000","10000","1109377177","0","39","0","","0"
"2021-08-21 00:02:03","2900000","0","1109377177","0","39","0","","0"
"2021-08-22 00:02:08","2910000","10000","1109377177","0","39","0","","0"
"2021-08-23 00:02:03","2910000","0","1109377177","0","39","0","","0"
"2021-08-24 00:02:04","2910000","0","1124333432","14956255","39","0","","0"
"2021-08-25 00:02:03","2920000","10000","1125502645","1169213","39","0","","0"
"2021-08-26 00:02:04","2920000","0","1128060166","2557521","39","0","","0"
"2021-08-27 00:02:03","2930000","10000","1131989541","3929375","39","0","","0"
"2021-08-28 00:02:04","2930000","0","1133343707","1354166","39","0","","0"
"2021-08-29 00:02:03","2930000","0","1133343707","0","39","0","","0"
"2021-08-30 00:02:04","2940000","10000","1138357380","5013673","39","0","","0"
"2021-08-31 00:02:03","2940000","0","1140820829","2463449","39","0","","0"
"2021-09-01 00:02:04","2950000","10000","1145737696","4916867","40","1","","0"
"2021-09-02 00:02:03","2950000","0","1148742044","3004348","40","0","","0"
"2021-09-03 00:02:04","2960000","10000","1148742044","0","40","0","","0"
"2021-09-04 00:02:04","2970000","10000","1151758415","3016371","40","0","","0"
"2021-09-05 00:02:03","2970000","0","1154563016","2804601","40","0","","0"
"2021-09-06 00:02:03","2980000","10000","1157408874","2845858","40","0","","0"
"2021-09-07 00:02:03","2990000","10000","1160452341","3043467","40","0","","0"
"2021-09-08 00:02:03","2990000","0","1165229240","4776899","40","0","","0"
"2021-09-09 00:02:04","3000000","10000","1166320997","1091757","40","0","","0"
"2021-09-10 00:02:03","3010000","10000","1169178442","2857445","40","0","","0"
"2021-09-11 00:02:04","3010000","0","1170946377","1767935","40","0","","0"
"2021-09-12 00:02:03","3020000","10000","1174608089","3661712","40","0","","0"
"2021-09-13 00:02:03","3020000","0","1177349934","2741845","40","0","","0"
"2021-09-14 00:02:04","3030000","10000","1180032179","2682245","41","1","","0"
"2021-09-15 00:02:03","3040000","10000","1185748726","5716547","41","0","","0"
"2021-09-16 00:02:04","3040000","0","1185748726","0","42","1","","0"
"2021-09-17 00:02:03","3050000","10000","1191658933","5910207","42","0","","0"
"2021-09-18 00:02:04","3060000","10000","1191658933","0","42","0","","0"
"2021-09-19 00:02:03","3070000","10000","1195854114","4195181","42","0","","0"
"2021-09-20 00:02:03","3080000","10000","1202960092","7105978","42","0","","0"
"2021-09-21 00:02:03","3080000","0","1202960092","0","42","0","","0"
"2021-09-22 00:02:03","3090000","10000","1209565215","6605123","42","0","","0"
"2021-09-23 00:02:04","3090000","0","1209565215","0","42","0","","0"
"2021-09-24 00:02:03","3100000","10000","1212363547","2798332","42","0","","0"
"2021-09-25 00:02:04","3100000","0","1215240323","2876776","42","0","","0"
"2021-09-26 00:02:03","3110000","10000","1218115241","2874918","42","0","","0"
"2021-09-27 00:02:04","3110000","0","1220714616","2599375","42","0","","0"
"2021-09-28 00:02:03","3120000","10000","1226205811","5491195","42","0","","0"
"2021-09-29 00:02:05","3120000","0","1227782631","1576820","42","0","","0"
"2021-09-30 00:02:04","3130000","10000","1228859050","1076419","42","0","","0"
"2021-10-01 00:02:05","3130000","0","1231695765","2836715","42","0","","0"
"2021-10-02 00:02:04","3130000","0","1235767421","4071656","42","0","","0"
"2021-10-03 00:02:03","3140000","10000","1236852519","1085098","42","0","","0"
"2021-10-04 00:02:04","3140000","0","1239460633","2608114","42","0","","0"
"2021-10-05 00:02:04","3150000","10000","1242261794","2801161","42","0","","0"
"2021-10-06 00:02:04","3150000","0","1244996883","2735089","42","0","","0"
"2021-10-07 00:02:03","3150000","0","1248887483","3890600","42","0","","0"
"2021-10-08 00:02:04","3160000","10000","1251449849","2562366","42","0","","0"
"2021-10-09 00:02:03","3160000","0","1253991919","2542070","42","0","","0"
"2021-10-10 00:02:04","3160000","0","1255060563","1068644","42","0","","0"
"2021-10-11 00:02:04","3170000","10000","1257493112","2432549","42","0","","0"
"2021-10-12 00:02:03","3170000","0","1260168641","2675529","42","0","","0"
"2021-10-13 00:02:03","3170000","0","1262642941","2474300","42","0","","0"
"2021-10-14 00:02:03","3180000","10000","1265119710","2476769","42","0","","0"
"2021-10-15 00:02:04","3180000","0","1267425945","2306235","42","0","","0"
"2021-10-16 00:02:03","3190000","10000","1269948238","2522293","42","0","","0"
"2021-10-17 00:02:04","3190000","0","1272564938","2616700","42","0","","0"
"2021-10-18 00:02:04","3200000","10000","1275179656","2614718","42","0","","0"
"2021-10-19 00:02:03","3200000","0","1277797926","2618270","42","0","","0"
"2021-10-20 00:02:03","3200000","0","1280154711","2356785","42","0","","0"
"2021-10-21 00:02:04","3210000","10000","1284547281","4392570","42","0","","0"
"2021-10-22 00:02:03","3210000","0","1285452587","905306","42","0","","0"
"2021-10-23 00:02:03","3220000","10000","1285452587","0","42","0","","0"
"2021-10-24 00:02:05","3220000","0","1291352528","5899941","42","0","","0"
"2021-10-25 00:02:03","3220000","0","1292994998","1642470","42","0","","0"
"2021-10-26 00:02:04","3230000","10000","1297837698","4842700","42","0","","0"
"2021-10-27 00:02:04","3230000","0","1297837698","0","43","1","","0"
"2021-10-28 00:02:03","3240000","10000","1300420500","2582802","43","0","","0"
"2021-10-29 00:02:04","3240000","0","1304877855","4457355","46","3","","0"
"2021-10-30 00:02:03","3250000","10000","1305978174","1100319","46","0","","0"
