"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-11-22 00:02:02","294000","23000","38580099","5835377","70","0","","0"
"2020-11-23 00:02:02","309000","15000","44567973","5987874","70","0","","0"
"2020-11-24 00:02:02","332000","23000","49665466","5097493","70","0","","0"
"2020-11-25 00:02:01","351000","19000","54278946","4613480","70","0","","0"
"2020-11-26 00:02:02","371000","20000","58717259","4438313","70","0","","0"
"2020-11-27 00:02:02","392000","21000","63165713","4448454","70","0","","0"
"2020-11-28 00:02:02","416000","24000","67457995","4292282","70","0","","0"
"2020-11-29 00:02:01","439000","23000","71435037","3977042","70","0","","0"
"2020-11-30 00:02:02","458000","19000","75579309","4144272","70","0","","0"
"2020-12-01 00:02:02","476000","18000","78897893","3318584","70","0","","0"
"2020-12-02 00:02:03","493000","17000","82055756","3157863","71","1","","0"
"2020-12-03 00:02:02","510000","17000","85049419","2993663","71","0","","0"
"2020-12-04 00:02:02","527000","17000","88057877","3008458","70","-1","","0"
"2020-12-05 00:02:04","535000","8000","90840085","2782208","70","0","","0"
"2020-12-06 00:02:02","551000","16000","93430377","2590292","70","0","","0"
"2020-12-07 00:02:02","566000","15000","96132905","2702528","70","0","","0"
"2020-12-08 00:02:02","580000","14000","98513912","2381007","70","0","","0"
"2020-12-09 00:02:02","592000","12000","100778265","2264353","70","0","","0"
"2020-12-10 00:02:02","604000","12000","103089719","2311454","71","1","","0"
"2020-12-11 00:02:02","616000","12000","105190076","2100357","71","0","","0"
"2020-12-12 00:02:03","627000","11000","107195613","2005537","71","0","","0"
"2020-12-13 00:02:02","639000","12000","109355743","2160130","71","0","","0"
"2020-12-14 00:02:03","649000","10000","111069707","1713964","71","0","","0"
"2020-12-15 00:02:03","656000","7000","112643126","1573419","71","0","","0"
"2020-12-16 00:02:02","662000","6000","113816776","1173650","71","0","","0"
"2020-12-17 00:02:03","667000","5000","114806438","989662","72","1","","0"
"2020-12-18 00:02:03","673000","6000","115950018","1143580","72","0","","0"
"2020-12-19 00:02:03","679000","6000","117086211","1136193","72","0","","0"
"2020-12-20 00:02:02","684000","5000","118151539","1065328","72","0","","0"
"2020-12-21 00:02:03","690000","6000","119299965","1148426","72","0","","0"
"2020-12-22 00:02:02","695000","5000","120254372","954407","72","0","","0"
"2020-12-23 00:02:02","701000","6000","121231372","977000","73","1","","0"
"2020-12-24 00:02:03","712000","11000","122253818","1022446","73","0","","0"
"2020-12-25 00:02:03","722000","10000","123325933","1072115","73","0","","0"
"2020-12-26 00:02:02","732000","10000","124468442","1142509","74","1","","0"
"2020-12-27 00:02:02","739000","7000","125624788","1156346","74","0","","0"
"2020-12-28 00:02:03","748000","9000","126880755","1255967","74","0","","0"
"2020-12-29 00:02:02","756000","8000","128057290","1176535","74","0","","0"
"2020-12-30 00:02:02","763000","7000","129187674","1130384","73","-1","","0"
"2020-12-31 00:02:02","771000","8000","130450381","1262707","73","0","","0"
"2021-01-01 00:02:02","780000","9000","131831913","1381532","73","0","","0"
"2021-01-02 00:02:03","785000","5000","132801836","969923","73","0","","0"
"2021-01-03 00:02:03","793000","8000","133940571","1138735","73","0","","0"
"2021-01-04 00:02:03","801000","8000","135277437","1336866","74","1","","0"
"2021-01-05 00:02:04","809000","8000","136518900","1241463","74","0","","0"
"2021-01-06 00:02:02","817000","8000","137747851","1228951","74","0","","0"
"2021-01-07 00:02:01","824000","7000","138945562","1197711","74","0","","0"
"2021-01-08 00:02:02","832000","8000","140248676","1303114","74","0","","0"
"2021-01-09 00:02:01","842000","10000","141708940","1460264","74","0","","0"
"2021-01-10 00:02:02","854000","12000","143428258","1719318","74","0","","0"
"2021-01-11 00:02:02","867000","13000","145210588","1782330","74","0","","0"
"2021-01-12 00:02:02","879000","12000","146936215","1725627","74","0","","0"
"2021-01-13 00:02:02","890000","11000","148766886","1830671","74","0","","0"
"2021-01-14 00:02:01","901000","11000","150574621","1807735","74","0","","0"
"2021-01-15 00:02:02","911000","10000","152381096","1806475","74","0","","0"
"2021-01-16 00:02:02","921000","10000","154347040","1965944","74","0","","0"
"2021-01-17 00:02:01","930000","9000","156085600","1738560","74","0","","0"
"2021-01-18 00:02:03","938000","8000","157999845","1914245","73","-1","","0"
"2021-01-19 00:02:02","946000","8000","159667179","1667334","73","0","","0"
"2021-01-20 00:02:01","951000","5000","160969092","1301913","73","0","","0"
"2021-01-21 00:02:02","955000","4000","161628382","659290","73","0","","0"
"2021-01-22 00:02:01","959000","4000","162052572","424190","73","0","","0"
"2021-01-23 00:02:02","962000","3000","162500018","447446","73","0","","0"
"2021-01-24 00:02:01","966000","4000","162913246","413228","73","0","","0"
"2021-01-25 00:02:02","969000","3000","163324544","411298","75","2","","0"
"2021-01-26 00:02:02","971000","2000","163683885","359341","75","0","","0"
"2021-01-27 00:02:02","973000","2000","163944144","260259","75","0","","0"
"2021-01-28 00:02:02","974000","1000","164160768","216624","75","0","","0"
"2021-01-29 00:02:02","976000","2000","164362353","201585","75","0","","0"
"2021-01-30 00:02:02","977000","1000","164572384","210031","76","1","","0"
"2021-01-31 00:02:02","978000","1000","164805515","233131","76","0","","0"
"2021-02-01 00:02:02","980000","2000","165016686","211171","76","0","","0"
"2021-02-02 00:02:02","981000","1000","165202477","185791","77","1","","0"
"2021-02-03 00:02:02","982000","1000","165345698","143221","78","1","","0"
"2021-02-04 00:02:02","983000","1000","165486652","140954","77","-1","","0"
"2021-02-05 00:02:02","984000","1000","165624104","137452","77","0","","0"
"2021-02-06 00:02:02","984000","0","165635475","11371","77","0","","0"
"2021-02-07 00:02:01","985000","1000","165771434","135959","77","0","","0"
"2021-02-08 00:02:02","986000","1000","165898663","127229","77","0","","0"
"2021-02-09 00:02:02","987000","1000","166007119","108456","75","-2","","0"
"2021-02-10 00:02:02","988000","1000","165815517","-191602","75","0","","0"
"2021-02-11 00:02:01","989000","1000","165923144","107627","75","0","","0"
"2021-02-12 00:02:01","989000","0","166039700","116556","75","0","","0"
"2021-02-13 00:02:02","990000","1000","166133802","94102","75","0","","0"
"2021-02-14 00:02:02","991000","1000","166223177","89375","75","0","","0"
"2021-02-15 00:02:01","991000","0","166293945","70768","75","0","","0"
"2021-02-16 00:02:02","992000","1000","166372616","78671","75","0","","0"
"2021-02-17 00:02:01","992000","0","166435882","63266","75","0","","0"
"2021-02-18 00:02:02","992000","0","166501171","65289","75","0","","0"
"2021-02-19 00:02:02","993000","1000","166563323","62152","75","0","","0"
"2021-02-20 00:02:02","993000","0","166625407","62084","75","0","","0"
"2021-02-21 00:02:02","993000","0","166686934","61527","75","0","","0"
"2021-02-22 00:02:02","994000","1000","166742769","55835","75","0","","0"
"2021-02-23 00:02:02","994000","0","166807578","64809","76","1","","0"
"2021-02-24 00:02:02","994000","0","166879649","72071","76","0","","0"
"2021-02-25 00:02:01","994000","0","166950588","70939","76","0","","0"
"2021-02-26 00:02:02","994000","0","167020173","69585","73","-3","","0"
"2021-02-27 00:02:01","995000","1000","167091187","71014","73","0","","0"
"2021-02-28 00:02:02","994000","-1000","165998903","-1092284","73","0","","0"
"2021-03-01 00:02:01","994000","0","166072759","73856","73","0","","0"
"2021-03-02 00:02:02","994000","0","166270817","198058","74","1","","0"
"2021-03-03 00:02:02","994000","0","166336182","65365","74","0","","0"
"2021-03-04 00:02:01","993000","-1000","166404987","68805","74","0","","0"
"2021-03-05 00:02:02","993000","0","166421526","16539","74","0","","0"
"2021-03-06 00:02:02","993000","0","166489971","68445","73","-1","","0"
"2021-03-07 00:02:02","993000","0","166562438","72467","73","0","","0"
"2021-03-08 00:02:02","994000","1000","166531351","-31087","73","0","","0"
"2021-03-09 00:02:01","994000","0","166638777","107426","74","1","","0"
"2021-03-10 00:02:02","994000","0","166739889","101112","74","0","","0"
"2021-03-11 00:02:01","995000","1000","166843502","103613","75","1","","0"
"2021-03-12 00:02:02","995000","0","166941803","98301","75","0","","0"
"2021-03-13 00:02:02","995000","0","167035938","94135","75","0","","0"
"2021-03-14 00:02:02","995000","0","167115858","79920","75","0","","0"
"2021-03-15 00:02:02","996000","1000","167182144","66286","76","1","","0"
"2021-03-16 00:02:01","996000","0","167251141","68997","77","1","","0"
"2021-03-17 00:02:02","996000","0","167307895","56754","78","1","","0"
"2021-03-18 00:02:01","996000","0","167350749","42854","78","0","","0"
"2021-03-19 00:02:02","996000","0","167396661","45912","78","0","","0"
"2021-03-20 00:02:01","996000","0","167434765","38104","79","1","","0"
"2021-03-21 00:02:01","996000","0","167482953","48188","80","1","","0"
"2021-03-22 00:02:02","996000","0","167516646","33693","81","1","","0"
"2021-03-23 00:02:02","996000","0","167555758","39112","82","1","","0"
"2021-03-24 00:02:01","996000","0","167583764","28006","83","1","","0"
"2021-03-25 00:02:01","996000","0","167611075","27311","83","0","","0"
"2021-03-26 00:02:02","996000","0","167636660","25585","83","0","","0"
"2021-03-27 00:02:01","996000","0","167657118","20458","78","-5","","0"
"2021-03-28 00:02:02","996000","0","167687159","30041","78","0","","0"
"2021-03-29 00:02:02","996000","0","166794972","-892187","78","0","","0"
"2021-03-30 00:02:01","996000","0","166818503","23531","78","0","","0"
"2021-03-31 00:02:01","996000","0","166836230","17727","78","0","","0"
"2021-04-01 00:02:02","996000","0","166855127","18897","78","0","","0"
"2021-04-02 00:02:01","996000","0","166878137","23010","78","0","","0"
"2021-04-03 00:02:01","996000","0","166900708","22571","78","0","","0"
"2021-04-04 00:02:02","996000","0","166921268","20560","78","0","","0"
"2021-04-05 00:02:02","996000","0","166945084","23816","78","0","","0"
"2021-04-06 00:02:02","996000","0","166960974","15890","71","-7","","0"
"2021-04-07 00:02:02","996000","0","166983389","22415","30","-41","","0"
"2021-04-08 00:02:03","996000","0","166990859","7470","33","3","","0"
"2021-04-09 00:02:02","996000","0","166993072","2213","39","6","","0"
"2021-04-10 00:02:02","997000","1000","1979418","-165013654","43","4","","0"
"2021-04-11 00:02:03","997000","0","1984363","4945","47","4","","0"
"2021-04-12 00:02:01","997000","0","1988004","3641","52","5","","0"
"2021-04-13 00:02:02","997000","0","1992810","4806","55","3","","0"
"2021-04-14 00:02:02","997000","0","1997628","4818","54","-1","","0"
"2021-04-15 00:02:02","997000","0","1999648","2020","54","0","","0"
"2021-04-16 00:02:03","997000","0","2001304","1656","55","1","","0"
"2021-04-17 00:02:02","997000","0","1992485","-8819","55","0","","0"
"2021-04-18 00:02:02","997000","0","1993608","1123","57","2","","0"
"2021-04-19 00:02:02","997000","0","1995086","1478","58","1","","0"
"2021-04-20 00:02:02","997000","0","1997223","2137","58","0","","0"
"2021-04-21 00:02:02","997000","0","1999035","1812","63","5","","0"
"2021-04-22 00:02:01","997000","0","2001309","2274","62","-1","","0"
"2021-04-23 00:02:02","997000","0","2002390","1081","62","0","","0"
"2021-04-24 00:02:02","998000","1000","2002102","-288","63","1","","0"
"2021-04-25 00:02:02","998000","0","2004684","2582","65","2","","0"
"2021-04-26 00:02:03","998000","0","2008997","4313","65","0","","0"
"2021-04-27 00:02:01","998000","0","2011565","2568","66","1","","0"
"2021-04-28 00:02:02","998000","0","2016306","4741","67","1","","0"
"2021-04-29 00:02:02","998000","0","2018949","2643","67","0","","0"
"2021-04-30 00:02:02","998000","0","2016784","-2165","68","1","","0"
"2021-05-01 00:02:03","998000","0","2018347","1563","68","0","","0"
"2021-05-02 00:02:02","998000","0","2019984","1637","68","0","","0"
"2021-05-03 00:02:03","998000","0","2021631","1647","68","0","","0"
"2021-05-04 00:02:02","998000","0","2022969","1338","68","0","","0"
"2021-05-05 00:02:02","998000","0","2024895","1926","68","0","","0"
"2021-05-06 00:02:02","998000","0","2026464","1569","68","0","","0"
"2021-05-07 00:02:03","997000","-1000","2028064","1600","68","0","","0"
"2021-05-08 00:02:03","997000","0","2029399","1335","68","0","","0"
"2021-05-09 00:02:01","997000","0","2030768","1369","68","0","","0"
"2021-05-10 00:02:03","997000","0","2032432","1664","68","0","","0"
"2021-05-11 00:02:02","997000","0","2034402","1970","68","0","","0"
"2021-05-12 00:02:02","997000","0","2036881","2479","68","0","","0"
"2021-05-13 00:02:02","997000","0","2040588","3707","68","0","","0"
"2021-05-14 00:02:03","997000","0","2044505","3917","68","0","","0"
"2021-05-15 00:02:02","997000","0","2047627","3122","68","0","","0"
"2021-05-16 00:02:03","997000","0","2050198","2571","68","0","","0"
"2021-05-17 00:02:02","997000","0","2051915","1717","68","0","","0"
"2021-05-18 00:02:03","997000","0","2028902","-23013","69","1","","0"
"2021-05-19 00:02:02","997000","0","2031064","2162","69","0","","0"
"2021-05-20 00:02:02","997000","0","2032894","1830","69","0","","0"
"2021-05-21 00:02:02","997000","0","2034783","1889","70","1","","0"
"2021-05-22 00:02:02","997000","0","2037701","2918","73","3","","0"
"2021-05-23 00:02:03","997000","0","2040399","2698","75","2","","0"
"2021-05-24 00:02:03","997000","0","2042495","2096","80","5","","0"
"2021-05-25 00:02:03","997000","0","2045458","2963","84","4","","0"
"2021-05-26 00:02:02","997000","0","2048770","3312","86","2","","0"
"2021-05-27 00:02:02","997000","0","2052337","3567","87","1","","0"
"2021-05-28 00:02:02","997000","0","2056239","3902","89","2","","0"
"2021-05-29 00:02:03","997000","0","2060146","3907","93","4","","0"
"2021-05-30 00:02:03","997000","0","2064782","4636","96","3","","0"
"2021-05-31 00:02:02","998000","1000","2069389","4607","96","0","","0"
"2021-06-01 00:02:02","998000","0","2072865","3476","97","1","","0"
"2021-06-02 00:02:01","998000","0","2079018","6153","97","0","","0"
"2021-06-03 00:02:01","998000","0","2083122","4104","97","0","","0"
"2021-06-04 00:02:02","998000","0","2087910","4788","97","0","","0"
"2021-06-05 00:02:02","999000","1000","2093027","5117","97","0","","0"
"2021-06-06 00:02:02","999000","0","2096790","3763","97","0","","0"
"2021-06-07 00:02:01","999000","0","2101119","4329","109","12","","0"
"2021-06-08 00:02:01","998000","-1000","2108066","6947","118","9","","0"
"2021-06-09 00:02:01","998000","0","2113580","5514","126","8","","0"
"2021-06-10 00:02:01","998000","0","2120148","6568","131","5","","0"
"2021-06-11 00:02:02","998000","0","2126570","6422","145","14","","0"
"2021-06-12 00:02:02","998000","0","2133263","6693","152","7","","0"
"2021-06-13 00:02:02","998000","0","2138571","5308","157","5","","0"
"2021-06-14 00:02:02","998000","0","2144863","6292","159","2","","0"
"2021-06-15 00:02:02","998000","0","2152345","7482","169","10","","0"
"2021-06-16 00:02:02","997000","-1000","2160300","7955","178","9","","0"
"2021-06-17 00:02:01","997000","0","2167217","6917","193","15","","0"
"2021-06-18 00:02:01","997000","0","2173503","6286","198","5","","0"
"2021-06-19 00:02:02","997000","0","2179266","5763","219","21","","0"
"2021-06-20 00:02:02","997000","0","2186867","7601","225","6","","0"
"2021-06-21 00:02:02","997000","0","2194072","7205","237","12","","0"
"2021-06-22 00:02:02","997000","0","2203426","9354","253","16","","0"
"2021-06-23 00:02:02","996000","-1000","2211645","8219","256","3","","0"
"2021-06-24 00:02:02","996000","0","2217885","6240","265","9","","0"
"2021-06-25 00:02:02","996000","0","2225292","7407","279","14","","0"
"2021-06-26 00:02:02","996000","0","2230363","5071","287","8","","0"
"2021-06-27 00:02:02","996000","0","2235633","5270","292","5","","0"
"2021-06-28 00:02:02","996000","0","2243352","7719","308","16","","0"
"2021-06-29 00:02:02","996000","0","2253125","9773","313","5","","0"
"2021-06-30 00:02:02","996000","0","2261714","8589","323","10","","0"
"2021-07-01 00:02:03","996000","0","2270889","9175","331","8","","0"
"2021-07-02 00:02:01","996000","0","2278556","7667","332","1","","0"
"2021-07-03 00:02:03","996000","0","2286443","7887","334","2","","0"
"2021-07-04 00:02:02","996000","0","2293378","6935","337","3","","0"
"2021-07-05 00:02:02","996000","0","2301951","8573","341","4","","0"
"2021-07-06 00:02:02","996000","0","2307125","5174","347","6","","0"
"2021-07-07 00:02:02","997000","1000","2320039","12914","351","4","","0"
"2021-07-08 00:02:03","997000","0","2327711","7672","353","2","","0"
"2021-07-09 00:02:02","997000","0","2335676","7965","360","7","","0"
"2021-07-10 00:02:02","997000","0","2347417","11741","367","7","","0"
"2021-07-11 00:02:02","997000","0","2361898","14481","381","14","","0"
"2021-07-12 00:02:02","997000","0","2376592","14694","386","5","","0"
"2021-07-13 00:02:01","997000","0","2386557","9965","396","10","","0"
"2021-07-14 00:02:02","997000","0","2402598","16041","401","5","","0"
"2021-07-15 00:02:02","997000","0","2413095","10497","406","5","","0"
"2021-07-16 00:02:02","997000","0","2425615","12520","416","10","","0"
"2021-07-17 00:02:01","997000","0","2433523","7908","422","6","","0"
"2021-07-18 00:02:01","997000","0","2442683","9160","431","9","","0"
"2021-07-19 00:02:02","997000","0","2448630","5947","431","0","","0"
"2021-07-20 00:02:02","997000","0","2457140","8510","435","4","","0"
"2021-07-21 00:02:01","997000","0","2464645","7505","438","3","","0"
"2021-07-22 00:02:01","997000","0","2472100","7455","442","4","","0"
"2021-07-23 00:02:02","997000","0","2479203","7103","448","6","","0"
"2021-07-24 00:02:01","997000","0","2486318","7115","452","4","","0"
"2021-07-25 00:02:02","997000","0","2494488","8170","459","7","","0"
"2021-07-26 00:02:01","997000","0","2503794","9306","464","5","","0"
"2021-07-27 00:02:01","997000","0","2512599","8805","470","6","","0"
"2021-07-28 00:02:02","997000","0","2520602","8003","475","5","","0"
"2021-07-29 00:02:01","997000","0","2528907","8305","478","3","","0"
"2021-07-30 00:02:02","997000","0","2535013","6106","478","0","","0"
"2021-07-31 00:02:02","997000","0","2540882","5869","482","4","","0"
"2021-08-01 00:02:01","997000","0","2547782","6900","482","0","","0"
"2021-08-02 00:02:01","998000","1000","2554089","6307","485","3","","0"
"2021-08-03 00:02:01","998000","0","2562148","8059","486","1","","0"
"2021-08-04 00:02:02","998000","0","2567699","5551","487","1","","0"
"2021-08-05 00:02:01","998000","0","2570410","2711","489","2","","0"
"2021-08-06 00:02:01","998000","0","2574070","3660","490","1","","0"
"2021-08-07 00:02:01","998000","0","2576255","2185","491","1","","0"
"2021-08-08 00:02:02","998000","0","2580716","4461","509","18","","0"
"2021-08-09 00:02:01","998000","0","2588592","7876","520","11","","0"
"2021-08-10 00:02:02","998000","0","2601059","12467","536","16","","0"
"2021-08-11 00:02:02","998000","0","2601059","0","538","2","","0"
"2021-08-12 00:02:01","998000","0","2617427","16368","541","3","","0"
"2021-08-13 00:02:01","997000","-1000","2623375","5948","543","2","","0"
"2021-08-14 00:02:02","998000","1000","2630001","6626","550","7","","0"
"2021-08-15 00:02:02","998000","0","2636781","6780","553","3","","0"
"2021-08-16 00:02:03","998000","0","2642432","5651","556","3","","0"
"2021-08-17 00:02:02","998000","0","2647556","5124","557","1","","0"
"2021-08-18 00:02:01","999000","1000","2656084","8528","560","3","","0"
"2021-08-19 00:02:01","999000","0","2662223","6139","562","2","","0"
"2021-08-20 00:02:01","999000","0","2668551","6328","564","2","","0"
"2021-08-21 00:02:02","999000","0","2673053","4502","566","2","","0"
"2021-08-22 00:02:02","999000","0","2678837","5784","566","0","","0"
"2021-08-23 00:02:01","999000","0","2682555","3718","566","0","","0"
"2021-08-24 00:02:02","999000","0","2686556","4001","574","8","","0"
"2021-08-25 00:02:02","998000","-1000","2693472","6916","574","0","","0"
"2021-08-26 00:02:02","998000","0","2697158","3686","578","4","","0"
"2021-08-27 00:02:01","998000","0","2704830","7672","582","4","","0"
"2021-08-28 00:02:02","998000","0","2709868","5038","584","2","","0"
"2021-08-29 00:02:01","998000","0","2716481","6613","586","2","","0"
"2021-08-30 00:02:02","998000","0","2721292","4811","593","7","","0"
"2021-08-31 00:02:01","998000","0","2723782","2490","597","4","","0"
"2021-09-01 00:02:02","998000","0","2732032","8250","599","2","","0"
"2021-09-02 00:02:02","998000","0","2736212","4180","600","1","","0"
"2021-09-03 00:02:02","998000","0","2740424","4212","601","1","","0"
"2021-09-04 00:02:02","998000","0","2745769","5345","604","3","","0"
"2021-09-05 00:02:01","998000","0","2753494","7725","608","4","","0"
"2021-09-06 00:02:02","998000","0","2761953","8459","612","4","","0"
"2021-09-07 00:02:01","998000","0","2768722","6769","614","2","","0"
"2021-09-08 00:02:02","998000","0","2775924","7202","615","1","","0"
"2021-09-09 00:02:02","998000","0","2780883","4959","621","6","","0"
"2021-09-10 00:02:01","998000","0","2788840","7957","623","2","","0"
"2021-09-11 00:02:02","998000","0","2795413","6573","627","4","","0"
"2021-09-12 00:02:01","998000","0","2801569","6156","648","21","","0"
"2021-09-13 00:02:01","998000","0","2809358","7789","650","2","","0"
"2021-09-14 00:02:02","998000","0","2817048","7690","650","0","","0"
"2021-09-15 00:02:01","998000","0","2822525","5477","655","5","","0"
"2021-09-16 00:02:02","998000","0","2830699","8174","658","3","","0"
"2021-09-17 00:02:01","998000","0","2835495","4796","659","1","","0"
"2021-09-18 00:02:02","998000","0","2840988","5493","661","2","","0"
"2021-09-19 00:02:02","998000","0","2846429","5441","662","1","","0"
"2021-09-20 00:02:01","998000","0","2852600","6171","665","3","","0"
"2021-09-21 00:02:01","998000","0","2859656","7056","667","2","","0"
"2021-09-22 00:02:01","998000","0","2864049","4393","672","5","","0"
"2021-09-23 00:02:02","998000","0","2870660","6611","679","7","","0"
"2021-09-24 00:02:02","998000","0","2877087","6427","684","5","","0"
"2021-09-25 00:02:02","998000","0","2882499","5412","685","1","","0"
"2021-09-26 00:02:02","997000","-1000","2888962","6463","688","3","","0"
"2021-09-27 00:02:02","997000","0","2888962","0","691","3","","0"
"2021-09-28 00:02:01","997000","0","2896205","7243","694","3","","0"
"2021-09-29 00:02:01","997000","0","2898008","1803","696","2","","0"
"2021-09-30 00:02:02","997000","0","2903135","5127","696","0","","0"
"2021-10-01 00:02:03","997000","0","2907694","4559","696","0","","0"
"2021-10-02 00:02:02","997000","0","2913966","6272","704","8","","0"
"2021-10-03 00:02:01","997000","0","2913966","0","706","2","","0"
"2021-10-04 00:02:02","997000","0","2924919","10953","707","1","","0"
"2021-10-05 00:02:02","997000","0","2930095","5176","710","3","","0"
"2021-10-06 00:02:02","997000","0","2934109","4014","712","2","","0"
"2021-10-07 00:02:01","997000","0","2936906","2797","712","0","","0"
"2021-10-08 00:02:02","997000","0","2938568","1662","713","1","","0"
"2021-10-09 00:02:02","997000","0","2943443","4875","715","2","","0"
"2021-10-10 00:02:02","997000","0","2948565","5122","716","1","","0"
"2021-10-11 00:02:02","997000","0","2954665","6100","717","1","","0"
"2021-10-12 00:02:01","998000","1000","2957369","2704","717","0","","0"
"2021-10-13 00:02:02","998000","0","2964846","7477","720","3","","0"
"2021-10-14 00:02:01","997000","-1000","2972494","7648","720","0","","0"
"2021-10-15 00:02:02","997000","0","2976845","4351","722","2","","0"
"2021-10-16 00:02:01","997000","0","2980442","3597","724","2","","0"
"2021-10-17 00:02:02","997000","0","2984401","3959","726","2","","0"
"2021-10-18 00:02:02","997000","0","2988672","4271","726","0","","0"
"2021-10-19 00:02:02","997000","0","2991364","2692","727","1","","0"
"2021-10-20 00:02:01","997000","0","2999630","8266","727","0","","0"
"2021-10-21 00:02:02","997000","0","3001642","2012","729","2","","0"
"2021-10-22 00:02:01","997000","0","3004930","3288","729","0","","0"
"2021-10-23 00:02:01","997000","0","3010564","5634","729","0","","0"
"2021-10-24 00:02:02","997000","0","3014450","3886","729","0","","0"
"2021-10-25 00:02:01","997000","0","3017166","2716","734","5","","0"
"2021-10-26 00:02:02","997000","0","3023834","6668","734","0","","0"
"2021-10-27 00:02:02","998000","1000","3028367","4533","735","1","","0"
"2021-10-28 00:02:01","998000","0","3031593","3226","737","2","","0"
"2021-10-29 00:02:02","998000","0","3037216","5623","737","0","","0"
"2021-10-30 00:02:01","998000","0","3041721","4505","737","0","","0"
"2021-10-31 00:02:02","998000","0","3045952","4231","737","0","","0"
"2021-11-01 00:02:02","998000","0","3051396","5444","737","0","","0"
"2021-11-02 00:02:02","998000","0","3056528","5132","737","0","","0"
"2021-11-03 00:02:02","998000","0","3061208","4680","737","0","","0"
"2021-11-04 00:02:02","998000","0","3066221","5013","737","0","","0"
"2021-11-05 00:02:02","998000","0","3069406","3185","737","0","","0"
"2021-11-06 00:02:02","998000","0","3073482","4076","738","1","","0"
"2021-11-07 00:02:02","998000","0","3078838","5356","741","3","","0"
"2021-11-08 00:02:01","998000","0","3082319","3481","742","1","","0"
"2021-11-09 00:02:02","998000","0","3087573","5254","742","0","","0"
"2021-11-10 00:02:01","998000","0","3090457","2884","743","1","","0"
"2021-11-11 00:02:01","998000","0","3092638","2181","744","1","","0"
"2021-11-12 00:02:02","998000","0","3093757","1119","744","0","","0"
"2021-11-13 00:02:02","998000","0","3094821","1064","744","0","","0"
"2021-11-14 00:02:01","998000","0","3096127","1306","744","0","","0"
"2021-11-15 00:02:01","998000","0","3097280","1153","744","0","","0"
"2021-11-16 00:02:02","998000","0","3099545","2265","746","2","","0"
"2021-11-17 00:02:02","998000","0","3101668","2123","746","0","","0"
"2021-11-18 00:02:01","998000","0","3103191","1523","748","2","","0"
"2021-11-19 00:02:01","998000","0","3105136","1945","749","1","","0"
