"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-21 00:02:04","1250000","10000","742966001","589259","1220","1","","0"
"2021-02-22 00:02:04","1250000","0","743528644","562643","1221","1","","0"
"2021-02-23 00:02:03","1250000","0","744038643","509999","1222","1","","0"
"2021-02-24 00:02:03","1250000","0","744706704","668061","1223","1","","0"
"2021-02-25 00:02:03","1250000","0","745223572","516868","1224","1","","0"
"2021-02-26 00:02:04","1250000","0","745695369","471797","1225","1","","0"
"2021-02-27 00:02:03","1250000","0","746228918","533549","1217","-8","","0"
"2021-02-28 00:02:04","1250000","0","746827639","598721","1218","1","","0"
"2021-03-01 00:02:03","1250000","0","743827776","-2999863","1219","1","","0"
"2021-03-02 00:02:04","1250000","0","744342926","515150","1220","1","","0"
"2021-03-03 00:02:04","1250000","0","744809455","466529","1221","1","","0"
"2021-03-04 00:02:03","1250000","0","745353704","544249","1222","1","","0"
"2021-03-05 00:02:04","1250000","0","745486449","132745","1223","1","","0"
"2021-03-06 00:02:03","1250000","0","745988801","502352","1224","1","","0"
"2021-03-07 00:02:04","1260000","10000","746429705","440904","1225","1","","0"
"2021-03-08 00:02:04","1260000","0","747017683","587978","1226","1","","0"
"2021-03-09 00:02:03","1260000","0","747630774","613091","1227","1","","0"
"2021-03-10 00:02:03","1260000","0","748140019","509245","1228","1","","0"
"2021-03-11 00:02:03","1260000","0","748651847","511828","1229","1","","0"
"2021-03-12 00:02:04","1260000","0","749104853","453006","1230","1","","0"
"2021-03-13 00:02:03","1260000","0","749563954","459101","1231","1","","0"
"2021-03-14 00:02:04","1260000","0","749998232","434278","1232","1","","0"
"2021-03-15 00:02:04","1260000","0","750503377","505145","1233","1","","0"
"2021-03-16 00:02:03","1260000","0","750994680","491303","1234","1","","0"
"2021-03-17 00:02:03","1260000","0","751375082","380402","1235","1","","0"
"2021-03-18 00:02:03","1260000","0","751718023","342941","1236","1","","0"
"2021-03-19 00:02:03","1260000","0","752136695","418672","1237","1","","0"
"2021-03-20 00:02:03","1260000","0","752529789","393094","1238","1","","0"
"2021-03-21 00:02:03","1260000","0","752915317","385528","1239","1","","0"
"2021-03-22 00:02:03","1260000","0","753261169","345852","1240","1","","0"
"2021-03-23 00:02:04","1260000","0","753722867","461698","1241","1","","0"
"2021-03-24 00:02:04","1260000","0","754083039","360172","1242","1","","0"
"2021-03-25 00:02:03","1260000","0","754416744","333705","1243","1","","0"
"2021-03-26 00:02:03","1260000","0","754778907","362163","1244","1","","0"
"2021-03-27 00:02:03","1260000","0","755103214","324307","1245","1","","0"
"2021-03-28 00:02:04","1260000","0","755569671","466457","1246","1","","0"
"2021-03-29 00:02:04","1260000","0","755955613","385942","1247","1","","0"
"2021-03-30 00:02:03","1260000","0","756292604","336991","1248","1","","0"
"2021-03-31 00:02:03","1260000","0","756707620","415016","1249","1","","0"
"2021-04-01 00:02:04","1260000","0","757070794","363174","1250","1","","0"
"2021-04-02 00:02:03","1260000","0","757432119","361325","1251","1","","0"
"2021-04-03 00:02:03","1260000","0","757785488","353369","1252","1","","0"
"2021-04-04 00:02:03","1260000","0","758171824","386336","1253","1","","0"
"2021-04-05 00:02:04","1260000","0","758578890","407066","1254","1","","0"
"2021-04-06 00:02:04","1260000","0","758913103","334213","1255","1","","0"
"2021-04-07 00:02:04","1260000","0","759338247","425144","1256","1","","0"
"2021-04-08 00:02:04","1260000","0","759750055","411808","1257","1","","0"
"2021-04-09 00:02:04","1260000","0","760138395","388340","1258","1","","0"
"2021-04-10 00:02:04","1260000","0","760510044","371649","1259","1","","0"
"2021-04-11 00:02:04","1260000","0","760821343","311299","1260","1","","0"
"2021-04-12 00:02:04","1260000","0","761168718","347375","1261","1","","0"
"2021-04-13 00:02:04","1260000","0","761472499","303781","1262","1","","0"
"2021-04-14 00:02:04","1260000","0","761801874","329375","1263","1","","0"
"2021-04-15 00:02:04","1260000","0","762097639","295765","1264","1","","0"
"2021-04-16 00:02:05","1260000","0","762389507","291868","1265","1","","0"
"2021-04-17 00:02:04","1270000","10000","762659402","269895","1266","1","","0"
"2021-04-18 00:02:05","1270000","0","762981251","321849","1267","1","","0"
"2021-04-19 00:02:05","1270000","0","763322429","341178","1268","1","","0"
"2021-04-20 00:02:04","1270000","0","763708483","386054","1269","1","","0"
"2021-04-21 00:02:04","1270000","0","764023152","314669","1270","1","","0"
"2021-04-22 00:02:04","1270000","0","764321785","298633","1271","1","","0"
"2021-04-23 00:02:04","1270000","0","764614442","292657","1272","1","","0"
"2021-04-24 00:02:04","1270000","0","764928512","314070","1273","1","","0"
"2021-04-25 00:02:04","1270000","0","765244738","316226","1274","1","","0"
"2021-04-26 00:02:05","1270000","0","765575514","330776","1275","1","","0"
"2021-04-27 00:02:04","1270000","0","765864527","289013","1276","1","","0"
"2021-04-28 00:02:04","1270000","0","766336689","472162","1277","1","","0"
"2021-04-29 00:02:04","1270000","0","766679550","342861","1278","1","","0"
"2021-04-30 00:02:04","1270000","0","766997353","317803","1279","1","","0"
"2021-05-01 00:02:05","1270000","0","767379939","382586","1280","1","","0"
"2021-05-02 00:02:04","1270000","0","767682559","302620","1281","1","","0"
"2021-05-03 00:02:05","1270000","0","768088143","405584","1282","1","","0"
"2021-05-04 00:02:05","1270000","0","768454493","366350","1283","1","","0"
"2021-05-05 00:02:04","1270000","0","768905729","451236","1284","1","","0"
"2021-05-06 00:02:04","1270000","0","769326478","420749","1285","1","","0"
"2021-05-07 00:02:04","1270000","0","769801694","475216","1286","1","","0"
"2021-05-08 00:02:05","1270000","0","770136315","334621","1287","1","","0"
"2021-05-09 00:02:03","1270000","0","770495237","358922","1288","1","","0"
"2021-05-10 00:02:05","1270000","0","770895766","400529","1289","1","","0"
"2021-05-11 00:02:04","1270000","0","771395800","500034","1290","1","","0"
"2021-05-12 00:02:05","1270000","0","771755845","360045","1291","1","","0"
"2021-05-13 00:02:04","1270000","0","772161662","405817","1292","1","","0"
"2021-05-14 00:02:05","1270000","0","772481102","319440","1293","1","","0"
"2021-05-15 00:02:05","1270000","0","772747295","266193","1294","1","","0"
"2021-05-16 00:02:05","1270000","0","773060983","313688","1295","1","","0"
"2021-05-17 00:02:04","1270000","0","773445128","384145","1296","1","","0"
"2021-05-18 00:02:05","1270000","0","773875846","430718","1297","1","","0"
"2021-05-19 00:02:04","1270000","0","774231434","355588","1298","1","","0"
"2021-05-20 00:02:04","1270000","0","774576476","345042","1299","1","","0"
"2021-05-21 00:02:05","1270000","0","774872581","296105","1300","1","","0"
"2021-05-22 00:02:05","1270000","0","775210075","337494","1301","1","","0"
"2021-05-23 00:02:05","1270000","0","775499470","289395","1302","1","","0"
"2021-05-24 00:02:05","1270000","0","775811901","312431","1303","1","","0"
"2021-05-25 00:02:05","1270000","0","776126396","314495","1304","1","","0"
"2021-05-26 00:02:04","1270000","0","776506956","380560","1305","1","","0"
"2021-05-27 00:02:04","1270000","0","776816268","309312","1306","1","","0"
"2021-05-28 00:02:04","1280000","10000","777118825","302557","1307","1","","0"
"2021-05-29 00:02:05","1280000","0","777437599","318774","1308","1","","0"
"2021-05-30 00:02:07","1280000","0","777759283","321684","1309","1","","0"
"2021-05-31 00:02:05","1280000","0","778085207","325924","1310","1","","0"
"2021-06-01 00:02:05","1280000","0","778381224","296017","1311","1","","0"
"2021-06-02 00:02:04","1280000","0","778693209","311985","1312","1","","0"
"2021-06-03 00:02:04","1280000","0","778948711","255502","1313","1","","0"
"2021-06-04 00:02:04","1280000","0","779201285","252574","1314","1","","0"
"2021-06-05 00:02:04","1280000","0","779479511","278226","1315","1","","0"
"2021-06-06 00:02:04","1280000","0","779739012","259501","1316","1","","0"
"2021-06-07 00:02:04","1280000","0","780068643","329631","1317","1","","0"
"2021-06-08 00:02:06","1280000","0","780408767","340124","1318","1","","0"
"2021-06-09 00:02:03","1280000","0","780664676","255909","1319","1","","0"
"2021-06-10 00:02:04","1280000","0","780936415","271739","1320","1","","0"
"2021-06-11 00:02:04","1280000","0","781175305","238890","1321","1","","0"
"2021-06-12 00:02:05","1280000","0","781448660","273355","1322","1","","0"
"2021-06-13 00:02:04","1280000","0","781684225","235565","1323","1","","0"
"2021-06-14 00:02:04","1280000","0","782008183","323958","1324","1","","0"
"2021-06-15 00:02:04","1280000","0","782355909","347726","1325","1","","0"
"2021-06-16 00:02:04","1280000","0","782627041","271132","1326","1","","0"
"2021-06-17 00:02:04","1280000","0","782895418","268377","1327","1","","0"
"2021-06-18 00:02:04","1280000","0","783126683","231265","1328","1","","0"
"2021-06-19 00:02:04","1280000","0","783367825","241142","1329","1","","0"
"2021-06-20 00:02:04","1280000","0","783583458","215633","1330","1","","0"
"2021-06-21 00:02:04","1280000","0","783848981","265523","1331","1","","0"
"2021-06-22 00:02:04","1280000","0","784140351","291370","1332","1","","0"
"2021-06-23 00:02:04","1280000","0","784411147","270796","1333","1","","0"
"2021-06-24 00:02:04","1280000","0","784674979","263832","1334","1","","0"
"2021-06-25 00:02:04","1280000","0","784936774","261795","1335","1","","0"
"2021-06-26 00:02:04","1280000","0","785176337","239563","1336","1","","0"
"2021-06-27 00:02:05","1280000","0","785388016","211679","1337","1","","0"
"2021-06-28 00:02:04","1280000","0","785674422","286406","1338","1","","0"
"2021-06-29 00:02:04","1280000","0","785970249","295827","1339","1","","0"
"2021-06-30 00:02:04","1280000","0","786246466","276217","1340","1","","0"
"2021-07-01 00:02:05","1280000","0","786542991","296525","1341","1","","0"
"2021-07-02 00:02:05","1280000","0","786772103","229112","1342","1","","0"
"2021-07-03 00:02:06","1280000","0","787017057","244954","1343","1","","0"
"2021-07-04 00:02:05","1280000","0","787235457","218400","1344","1","","0"
"2021-07-05 00:02:05","1280000","0","787527533","292076","1345","1","","0"
"2021-07-06 00:02:05","1280000","0","787757917","230384","1346","1","","0"
"2021-07-07 00:02:04","1280000","0","788094559","336642","1347","1","","0"
"2021-07-08 00:02:06","1280000","0","788385469","290910","1348","1","","0"
"2021-07-09 00:02:06","1280000","0","788639301","253832","1349","1","","0"
"2021-07-10 00:02:05","1280000","0","788876802","237501","1350","1","","0"
"2021-07-11 00:02:03","1280000","0","789108047","231245","1351","1","","0"
"2021-07-12 00:02:03","1280000","0","789407062","299015","1352","1","","0"
"2021-07-13 00:02:03","1280000","0","789653293","246231","1353","1","","0"
"2021-07-14 00:02:04","1280000","0","789940447","287154","1354","1","","0"
"2021-07-15 00:02:04","1280000","0","790176821","236374","1355","1","","0"
"2021-07-16 00:02:04","1280000","0","790404197","227376","1356","1","","0"
"2021-07-17 00:02:03","1280000","0","790629908","225711","1357","1","","0"
"2021-07-18 00:02:03","1280000","0","790839209","209301","1358","1","","0"
"2021-07-19 00:02:04","1280000","0","791111412","272203","1359","1","","0"
"2021-07-20 00:02:04","1280000","0","791392085","280673","1360","1","","0"
"2021-07-21 00:02:03","1280000","0","791641452","249367","1361","1","","0"
"2021-07-22 00:02:03","1280000","0","791918370","276918","1362","1","","0"
"2021-07-23 00:02:04","1280000","0","792238403","320033","1363","1","","0"
"2021-07-24 00:02:03","1280000","0","792532754","294351","1364","1","","0"
"2021-07-25 00:02:04","1280000","0","792862703","329949","1365","1","","0"
"2021-07-26 00:02:03","1280000","0","793195748","333045","1366","1","","0"
"2021-07-27 00:02:03","1280000","0","793531934","336186","1367","1","","0"
"2021-07-28 00:02:04","1280000","0","793846057","314123","1368","1","","0"
"2021-07-29 00:02:03","1280000","0","794183138","337081","1369","1","","0"
"2021-07-30 00:02:03","1280000","0","794492020","308882","1370","1","","0"
"2021-07-31 00:02:04","1290000","10000","794858621","366601","1371","1","","0"
"2021-08-01 00:02:03","1290000","0","795213684","355063","1372","1","","0"
"2021-08-02 00:02:03","1290000","0","795533858","320174","1373","1","","0"
"2021-08-03 00:02:03","1290000","0","795877975","344117","1374","1","","0"
"2021-08-04 00:02:03","1290000","0","796254480","376505","1374","0","","0"
"2021-08-05 00:02:02","1290000","0","796549022","294542","1375","1","","0"
"2021-08-06 00:02:03","1290000","0","796656267","107245","1375","0","","0"
"2021-08-07 00:02:03","1290000","0","796890351","234084","1376","1","","0"
"2021-08-08 00:02:04","1290000","0","797286307","395956","1377","1","","0"
"2021-08-09 00:02:03","1290000","0","796961574","-324733","1378","1","","0"
"2021-08-10 00:02:04","1290000","0","797311221","349647","1379","1","","0"
"2021-08-11 00:02:04","1290000","0","797311221","0","1380","1","","0"
"2021-08-12 00:02:03","1290000","0","798062704","751483","1381","1","","0"
"2021-08-13 00:02:03","1290000","0","798415699","352995","1382","1","","0"
"2021-08-14 00:02:04","1290000","0","798774675","358976","1383","1","","0"
"2021-08-15 00:02:04","1290000","0","799069176","294501","1384","1","","0"
"2021-08-16 00:02:05","1290000","0","799427585","358409","1384","0","","0"
"2021-08-17 00:02:04","1290000","0","799433893","6308","1385","1","","0"
"2021-08-18 00:02:03","1290000","0","800090649","656756","1386","1","","0"
"2021-08-19 00:02:03","1290000","0","800212027","121378","1387","1","","0"
"2021-08-20 00:02:03","1290000","0","800499811","287784","1388","1","","0"
"2021-08-21 00:02:03","1290000","0","800811725","311914","1389","1","","0"
"2021-08-22 00:02:08","1290000","0","801156464","344739","1390","1","","0"
"2021-08-23 00:02:03","1290000","0","801503394","346930","1391","1","","0"
"2021-08-24 00:02:04","1290000","0","801791719","288325","1392","1","","0"
"2021-08-25 00:02:03","1290000","0","802121520","329801","1360","-32","","0"
"2021-08-26 00:02:04","1290000","0","802403735","282215","1353","-7","","0"
"2021-08-27 00:02:03","1290000","0","802684408","280673","1353","0","","0"
"2021-08-28 00:02:04","1290000","0","792320047","-10364361","1353","0","","0"
"2021-08-29 00:02:03","1290000","0","792484925","164878","1353","0","","0"
"2021-08-30 00:02:04","1290000","0","792652378","167453","1337","-16","","0"
"2021-08-31 00:02:03","1290000","0","792729823","77445","1337","0","","0"
"2021-09-01 00:02:04","1290000","0","788609940","-4119883","1327","-10","","0"
"2021-09-02 00:02:03","1290000","0","788756881","146941","1328","1","","0"
"2021-09-03 00:02:04","1290000","0","786281920","-2474961","1329","1","","0"
"2021-09-04 00:02:04","1290000","0","786524985","243065","1332","3","","0"
"2021-09-05 00:02:03","1290000","0","790562614","4037629","1332","0","","0"
"2021-09-06 00:02:03","1290000","0","790853672","291058","1333","1","","0"
"2021-09-07 00:02:03","1290000","0","791107982","254310","1334","1","","0"
"2021-09-08 00:02:03","1290000","0","791064366","-43616","1335","1","","0"
"2021-09-09 00:02:03","1290000","0","791289359","224993","1336","1","","0"
"2021-09-10 00:02:03","1290000","0","791517992","228633","1337","1","","0"
"2021-09-11 00:02:04","1290000","0","791780397","262405","1338","1","","0"
"2021-09-12 00:02:03","1290000","0","792007640","227243","1339","1","","0"
"2021-09-13 00:02:03","1290000","0","792313005","305365","1340","1","","0"
"2021-09-14 00:02:04","1290000","0","792623935","310930","1341","1","","0"
"2021-09-15 00:02:03","1290000","0","792858693","234758","1342","1","","0"
"2021-09-16 00:02:04","1290000","0","793153957","295264","1343","1","","0"
"2021-09-17 00:02:03","1290000","0","793422347","268390","1344","1","","0"
"2021-09-18 00:02:04","1290000","0","793693441","271094","1345","1","","0"
"2021-09-19 00:02:03","1290000","0","793960060","266619","1346","1","","0"
"2021-09-20 00:02:03","1290000","0","794249878","289818","1347","1","","0"
"2021-09-21 00:02:03","1290000","0","794570389","320511","1348","1","","0"
"2021-09-22 00:02:03","1290000","0","794896820","326431","1349","1","","0"
"2021-09-23 00:02:04","1290000","0","795154955","258135","1350","1","","0"
"2021-09-24 00:02:04","1290000","0","795397773","242818","1351","1","","0"
"2021-09-25 00:02:04","1290000","0","795705605","307832","1352","1","","0"
"2021-09-26 00:02:03","1290000","0","795961625","256020","1353","1","","0"
"2021-09-27 00:02:03","1290000","0","796243400","281775","1354","1","","0"
"2021-09-28 00:02:03","1290000","0","796550110","306710","1354","0","","0"
"2021-09-29 00:02:05","1290000","0","796688404","138294","1355","1","","0"
"2021-09-30 00:02:04","1290000","0","797078615","390211","1356","1","","0"
"2021-10-01 00:02:05","1290000","0","797263524","184909","1356","0","","0"
"2021-10-02 00:02:04","1290000","0","797535010","271486","1357","1","","0"
"2021-10-03 00:02:03","1290000","0","797535010","0","1358","1","","0"
"2021-10-04 00:02:04","1290000","0","797735356","200346","1359","1","","0"
"2021-10-05 00:02:04","1290000","0","798032309","296953","1360","1","","0"
"2021-10-06 00:02:04","1290000","0","798278437","246128","1361","1","","0"
"2021-10-07 00:02:03","1290000","0","798525708","247271","1362","1","","0"
"2021-10-08 00:02:04","1290000","0","798755312","229604","1363","1","","0"
"2021-10-09 00:02:03","1290000","0","798962678","207366","1364","1","","0"
"2021-10-10 00:02:04","1290000","0","799139295","176617","1365","1","","0"
"2021-10-11 00:02:04","1290000","0","799409192","269897","1366","1","","0"
"2021-10-12 00:02:03","1290000","0","799578493","169301","1367","1","","0"
"2021-10-13 00:02:03","1290000","0","799821848","243355","1368","1","","0"
"2021-10-14 00:02:03","1290000","0","800086336","264488","1369","1","","0"
"2021-10-15 00:02:04","1290000","0","800419740","333404","1370","1","","0"
"2021-10-16 00:02:03","1290000","0","800633967","214227","1371","1","","0"
"2021-10-17 00:02:04","1290000","0","800794076","160109","1372","1","","0"
"2021-10-18 00:02:04","1290000","0","801020505","226429","1373","1","","0"
"2021-10-19 00:02:03","1290000","0","801161914","141409","1374","1","","0"
"2021-10-20 00:02:03","1290000","0","801445859","283945","1375","1","","0"
"2021-10-21 00:02:04","1290000","0","801580733","134874","1376","1","","0"
"2021-10-22 00:02:03","1290000","0","801779727","198994","1377","1","","0"
"2021-10-23 00:02:03","1290000","0","801779727","0","1378","1","","0"
"2021-10-24 00:02:05","1290000","0","802148566","368839","1379","1","","0"
"2021-10-25 00:02:03","1290000","0","802355066","206500","1380","1","","0"
"2021-10-26 00:02:04","1290000","0","802591541","236475","1381","1","","0"
"2021-10-27 00:02:03","1290000","0","802784785","193244","1382","1","","0"
"2021-10-28 00:02:03","1290000","0","802954185","169400","1383","1","","0"
"2021-10-29 00:02:04","1290000","0","803167328","213143","1384","1","","0"
"2021-10-30 00:02:03","1290000","0","803405348","238020","1385","1","","0"
"2021-10-31 00:02:03","1290000","0","803610337","204989","1386","1","","0"
"2021-11-01 00:02:04","1290000","0","803802078","191741","1387","1","","0"
"2021-11-02 00:02:03","1290000","0","803997759","195681","1388","1","","0"
"2021-11-03 00:02:04","1290000","0","804173353","175594","1389","1","","0"
